createdAt,value
2018-02-17T00:00:13.446Z,6.60
2018-02-17T00:02:41.789Z,6.07
2018-02-17T00:05:10.549Z,5.55
2018-02-17T00:07:38.898Z,6.30
2018-02-17T00:10:08.404Z,5.75
2018-02-17T00:12:36.856Z,5.70
2018-02-17T00:15:05.232Z,5.32
2018-02-17T00:17:33.690Z,6.45
2018-02-17T00:20:02.209Z,6.80
2018-02-17T00:22:30.601Z,6.87
2018-02-17T00:24:59.071Z,6.50
2018-02-17T00:27:27.562Z,6.80
2018-02-17T00:29:56.759Z,6.70
2018-02-17T00:32:26.163Z,6.47
2018-02-17T00:34:54.543Z,7.50
2018-02-17T00:37:23.116Z,7.05
2018-02-17T00:39:51.573Z,7.32
2018-02-17T00:42:20.094Z,6.65
2018-02-17T00:44:48.448Z,8.27
2018-02-17T00:47:16.782Z,7.82
2018-02-17T00:49:45.943Z,7.68
2018-02-17T00:52:14.344Z,7.80
2018-02-17T00:54:43.264Z,6.78
2018-02-17T00:57:11.594Z,7.37
2018-02-17T00:59:40.040Z,7.40
2018-02-17T01:02:08.397Z,7.45
2018-02-17T01:04:36.733Z,7.57
2018-02-17T01:07:05.850Z,7.55
2018-02-17T01:09:34.308Z,7.05
2018-02-17T01:12:03.413Z,6.82
2018-02-17T01:14:31.828Z,7.82
2018-02-17T01:17:00.504Z,7.97
2018-02-17T01:19:29.040Z,7.32
2018-02-17T01:21:57.472Z,6.90
2018-02-17T01:24:25.852Z,7.30
2018-02-17T01:26:54.221Z,6.90
2018-02-17T01:29:22.611Z,8.60
2018-02-17T01:31:51.034Z,9.07
2018-02-17T01:34:19.370Z,8.88
2018-02-17T01:36:47.755Z,8.75
2018-02-17T01:39:16.282Z,9.10
2018-02-17T01:41:44.658Z,8.38
2018-02-17T01:44:12.967Z,8.75
2018-02-17T01:46:41.340Z,8.00
2018-02-17T01:49:09.667Z,7.70
2018-02-17T01:51:38.753Z,8.05
2018-02-17T01:54:07.193Z,7.60
2018-02-17T01:56:35.496Z,7.35
2018-02-17T01:59:03.871Z,8.65
2018-02-17T02:01:32.561Z,8.57
2018-02-17T02:04:00.876Z,9.07
2018-02-17T02:06:29.943Z,8.35
2018-02-17T02:08:58.326Z,9.13
2018-02-17T02:11:26.704Z,9.18
2018-02-17T02:13:55.069Z,9.93
2018-02-17T02:16:23.462Z,9.50
2018-02-17T02:18:51.828Z,8.55
2018-02-17T02:21:20.929Z,9.80
2018-02-17T02:23:49.607Z,8.38
2018-02-17T02:26:18.070Z,9.40
2018-02-17T02:28:46.489Z,8.85
2018-02-17T02:31:14.950Z,10.07
2018-02-17T02:33:43.370Z,9.55
2018-02-17T02:36:12.554Z,9.00
2018-02-17T02:38:40.928Z,8.38
2018-02-17T02:41:10.074Z,9.10
2018-02-17T02:43:38.414Z,9.05
2018-02-17T02:46:07.037Z,9.70
2018-02-17T02:48:35.393Z,8.00
2018-02-17T02:51:04.562Z,8.70
2018-02-17T02:53:32.947Z,9.48
2018-02-17T02:56:01.331Z,9.38
2018-02-17T02:58:29.677Z,9.57
2018-02-17T03:00:58.977Z,9.18
2018-02-17T03:03:27.383Z,8.45
2018-02-17T03:05:55.773Z,9.43
2018-02-17T03:08:24.388Z,9.30
2018-02-17T03:10:53.522Z,8.18
2018-02-17T03:13:21.855Z,9.95
2018-02-17T03:15:51.162Z,9.48
2018-02-17T03:18:19.488Z,9.25
2018-02-17T03:20:47.890Z,8.98
2018-02-17T03:23:16.249Z,9.32
2018-02-17T03:25:44.615Z,9.23
2018-02-17T03:28:12.942Z,8.90
2018-02-17T03:30:42.501Z,10.10
2018-02-17T03:33:10.926Z,9.10
2018-02-17T03:35:39.298Z,9.98
2018-02-17T03:38:07.772Z,11.20
2018-02-17T03:40:36.184Z,9.10
2018-02-17T03:43:04.500Z,9.60
2018-02-17T03:45:32.862Z,9.20
2018-02-17T03:48:01.242Z,10.20
2018-02-17T03:50:29.563Z,9.63
2018-02-17T03:52:58.379Z,10.38
2018-02-17T03:55:27.475Z,10.20
2018-02-17T03:57:56.609Z,10.48
2018-02-17T04:00:24.925Z,11.75
2018-02-17T04:02:53.263Z,9.65
2018-02-17T04:05:21.583Z,9.13
2018-02-17T04:07:49.942Z,9.68
2018-02-17T04:10:18.268Z,9.90
2018-02-17T04:12:47.337Z,9.05
2018-02-17T04:15:16.125Z,10.10
2018-02-17T04:17:44.465Z,9.30
2018-02-17T04:20:12.826Z,9.05
2018-02-17T04:22:41.236Z,11.05
2018-02-17T04:25:09.503Z,10.15
2018-02-17T04:27:37.807Z,9.88
2018-02-17T04:30:06.181Z,9.38
2018-02-17T04:32:34.533Z,9.70
2018-02-17T04:35:02.866Z,9.43
2018-02-17T04:37:32.068Z,11.52
2018-02-17T04:43:26.137Z,9.95
2018-02-17T04:49:22.679Z,9.95
2018-02-17T04:55:01.468Z,10.23
2018-02-17T04:57:31.224Z,10.45
2018-02-17T05:00:04.515Z,10.00
2018-02-17T05:02:39.209Z,9.70
2018-02-17T05:05:09.181Z,10.82
2018-02-17T05:07:40.537Z,12.25
2018-02-17T05:10:08.896Z,10.30
2018-02-17T05:12:37.628Z,9.65
2018-02-17T05:15:11.596Z,10.98
2018-02-17T05:17:42.632Z,10.23
2018-02-17T05:20:15.725Z,12.45
2018-02-17T05:22:49.532Z,10.70
2018-02-17T05:25:28.636Z,10.77
2018-02-17T05:27:57.237Z,10.35
2018-02-17T05:33:37.205Z,11.10
2018-02-17T05:36:10.945Z,11.52
2018-02-17T05:38:39.731Z,11.05
2018-02-17T05:41:08.052Z,11.50
2018-02-17T05:43:37.130Z,10.27
2018-02-17T05:46:07.557Z,10.45
2018-02-17T05:48:38.556Z,9.63
2018-02-17T05:51:06.865Z,10.18
2018-02-17T05:53:35.479Z,10.35
2018-02-17T05:56:03.804Z,11.15
2018-02-17T05:58:32.106Z,10.80
2018-02-17T06:01:00.554Z,9.75
2018-02-17T06:03:28.881Z,11.88
2018-02-17T06:05:57.969Z,11.25
2018-02-17T06:08:27.459Z,10.30
2018-02-17T06:10:55.784Z,10.35
2018-02-17T06:13:24.100Z,10.40
2018-02-17T06:15:52.661Z,10.88
2018-02-17T06:18:21.098Z,10.48
2018-02-17T06:20:49.432Z,11.02
2018-02-17T06:23:17.753Z,9.88
2018-02-17T06:25:46.808Z,9.88
2018-02-17T06:28:15.118Z,10.32
2018-02-17T06:30:44.208Z,10.45
2018-02-17T06:33:12.570Z,9.43
2018-02-17T06:35:40.872Z,9.65
2018-02-17T06:38:09.241Z,10.27
2018-02-17T06:40:37.576Z,9.52
2018-02-17T06:43:05.937Z,11.10
2018-02-17T06:45:34.278Z,11.98
2018-02-17T06:48:02.580Z,11.15
2018-02-17T06:50:31.638Z,11.38
2018-02-17T06:53:00.282Z,11.05
2018-02-17T06:55:28.586Z,12.65
2018-02-17T06:57:57.021Z,11.65
2018-02-17T07:00:26.153Z,11.00
2018-02-17T07:02:54.489Z,9.65
2018-02-17T07:05:23.609Z,10.10
2018-02-17T07:07:51.961Z,11.43
2018-02-17T07:10:20.295Z,10.48
2018-02-17T07:12:48.614Z,9.82
2018-02-17T07:15:18.085Z,10.35
2018-02-17T07:17:46.396Z,11.02
2018-02-17T07:20:15.520Z,9.45
2018-02-17T07:22:43.908Z,9.95
2018-02-17T07:25:12.239Z,10.10
2018-02-17T07:27:40.607Z,9.68
2018-02-17T07:30:08.995Z,10.70
2018-02-17T07:32:37.477Z,11.65
2018-02-17T07:35:05.880Z,10.10
2018-02-17T07:37:34.850Z,11.05
2018-02-17T07:40:03.228Z,12.65
2018-02-17T07:42:31.735Z,11.30
2018-02-17T07:45:00.918Z,10.50
2018-02-17T07:47:29.293Z,11.40
2018-02-17T07:49:57.647Z,11.27
2018-02-17T07:52:26.036Z,12.00
2018-02-17T07:54:54.432Z,11.88
2018-02-17T07:57:23.736Z,12.68
2018-02-17T07:59:53.425Z,10.68
2018-02-17T08:02:21.756Z,12.02
2018-02-17T08:04:50.137Z,12.00
2018-02-17T08:07:18.513Z,11.68
2018-02-17T08:09:46.846Z,11.27
2018-02-17T08:12:15.147Z,12.82
2018-02-17T08:14:43.511Z,11.80
2018-02-17T08:17:11.895Z,13.15
2018-02-17T08:19:40.237Z,12.20
2018-02-17T08:22:08.881Z,11.25
2018-02-17T08:24:37.225Z,12.40
2018-02-17T08:27:06.334Z,12.50
2018-02-17T08:29:34.774Z,12.00
2018-02-17T08:32:03.248Z,11.82
2018-02-17T08:34:31.581Z,11.68
2018-02-17T08:36:59.972Z,11.82
2018-02-17T08:39:28.319Z,12.88
2018-02-17T08:41:56.651Z,12.90
2018-02-17T08:44:25.398Z,12.40
2018-02-17T08:46:53.730Z,12.98
2018-02-17T08:49:22.064Z,13.27
2018-02-17T08:51:51.219Z,13.70
2018-02-17T08:54:19.570Z,12.48
2018-02-17T08:56:47.895Z,12.18
2018-02-17T08:59:16.482Z,11.05
2018-02-17T09:01:44.829Z,13.20
2018-02-17T09:04:13.184Z,12.03
2018-02-17T09:06:41.955Z,12.33
2018-02-17T09:09:10.369Z,12.97
2018-02-17T09:11:38.938Z,13.27
2018-02-17T09:14:07.268Z,12.80
2018-02-17T09:16:35.628Z,13.23
2018-02-17T09:19:03.991Z,13.40
2018-02-17T09:21:32.385Z,13.80
2018-02-17T09:24:00.734Z,13.90
2018-02-17T09:26:29.125Z,13.00
2018-02-17T09:28:57.811Z,13.20
2018-02-17T09:31:26.150Z,13.17
2018-02-17T09:33:55.285Z,14.53
2018-02-17T09:36:23.617Z,14.53
2018-02-17T09:38:52.035Z,15.43
2018-02-17T09:41:20.364Z,15.30
2018-02-17T09:43:48.737Z,14.60
2018-02-17T09:46:24.327Z,15.03
2018-02-17T09:48:56.716Z,13.77
2018-02-17T09:51:25.193Z,15.00
2018-02-17T09:53:54.435Z,13.73
2018-02-17T09:56:22.866Z,12.37
2018-02-17T09:58:51.205Z,12.73
2018-02-17T10:01:19.609Z,14.20
2018-02-17T10:03:48.056Z,13.87
2018-02-17T10:06:16.393Z,12.73
2018-02-17T10:08:44.726Z,13.47
2018-02-17T10:11:13.562Z,13.03
2018-02-17T10:13:41.960Z,13.57
2018-02-17T10:16:10.301Z,12.77
2018-02-17T10:18:39.479Z,13.60
2018-02-17T10:21:08.049Z,13.87
2018-02-17T10:23:36.409Z,13.00
2018-02-17T10:26:04.837Z,15.80
2018-02-17T10:28:33.960Z,15.63
2018-02-17T10:31:02.360Z,14.67
2018-02-17T10:33:30.846Z,14.90
2018-02-17T10:35:59.169Z,17.20
2018-02-17T10:38:27.528Z,15.97
2018-02-17T10:40:55.897Z,14.37
2018-02-17T10:43:24.237Z,15.00
2018-02-17T10:45:52.542Z,14.50
2018-02-17T10:48:20.897Z,14.17
2018-02-17T10:50:49.259Z,14.23
2018-02-17T10:53:17.688Z,12.23
2018-02-17T10:55:46.198Z,13.00
2018-02-17T10:58:14.545Z,12.53
2018-02-17T11:00:42.907Z,11.80
2018-02-17T11:03:12.027Z,14.00
2018-02-17T11:05:40.380Z,11.73
2018-02-17T11:08:08.733Z,11.43
2018-02-17T11:10:37.873Z,11.00
2018-02-17T11:13:06.226Z,11.63
2018-02-17T11:15:34.567Z,11.40
2018-02-17T11:18:03.122Z,11.23
2018-02-17T11:20:32.263Z,10.67
2018-02-17T11:23:01.399Z,11.23
2018-02-17T11:25:29.836Z,9.40
2018-02-17T11:27:58.960Z,8.90
2018-02-17T11:30:27.301Z,7.83
2018-02-17T11:32:55.669Z,8.20
2018-02-17T11:35:24.018Z,7.73
2018-02-17T11:37:52.370Z,4.87
2018-02-17T11:40:21.693Z,5.47
2018-02-17T11:42:50.049Z,4.13
2018-02-17T11:45:18.391Z,5.67
2018-02-17T11:47:46.820Z,5.40
2018-02-17T11:50:15.226Z,6.33
2018-02-17T11:52:43.582Z,6.27
2018-02-17T11:55:12.002Z,7.00
2018-02-17T11:57:40.358Z,5.53
2018-02-17T12:00:08.669Z,4.93
2018-02-17T12:02:37.276Z,5.00
2018-02-17T12:05:06.378Z,5.67
2018-02-17T12:07:34.718Z,3.50
2018-02-17T12:10:03.162Z,4.10
2018-02-17T12:12:31.628Z,3.60
2018-02-17T12:15:00.039Z,5.07
2018-02-17T12:17:50.126Z,4.80
2018-02-17T12:20:18.595Z,4.83
2018-02-17T12:22:47.027Z,3.13
2018-02-17T12:25:15.455Z,3.70
2018-02-17T12:27:43.903Z,3.53
2018-02-17T12:30:13.130Z,4.03
2018-02-17T12:32:41.565Z,3.50
2018-02-17T12:35:09.991Z,2.83
2018-02-17T12:37:38.404Z,2.60
2018-02-17T12:40:07.501Z,3.60
2018-02-17T12:42:35.916Z,3.50
2018-02-17T12:45:04.326Z,3.30
2018-02-17T12:47:32.683Z,2.70
2018-02-17T12:50:01.011Z,3.63
2018-02-17T12:52:29.369Z,2.80
2018-02-17T12:54:57.734Z,3.50
2018-02-17T12:57:26.071Z,4.20
2018-02-17T12:59:54.744Z,4.43
2018-02-17T13:02:23.899Z,4.30
2018-02-17T13:04:52.994Z,3.27
2018-02-17T13:07:21.358Z,3.20
2018-02-17T13:09:49.678Z,3.03
2018-02-17T13:12:18.106Z,4.00
2018-02-17T13:14:46.491Z,3.50
2018-02-17T13:17:15.656Z,2.93
2018-02-17T13:19:44.086Z,3.60
2018-02-17T13:22:12.901Z,3.50
2018-02-17T13:24:41.276Z,3.70
2018-02-17T13:27:09.694Z,3.63
2018-02-17T13:29:38.137Z,3.40
2018-02-17T13:32:06.497Z,7.23
2018-02-17T13:34:34.850Z,5.33
2018-02-17T13:37:03.251Z,5.60
2018-02-17T13:39:32.370Z,3.73
2018-02-17T13:42:00.779Z,3.27
2018-02-17T13:44:29.629Z,4.10
2018-02-17T13:46:58.004Z,3.70
2018-02-17T13:49:26.359Z,4.67
2018-02-17T13:51:55.477Z,4.13
2018-02-17T13:54:23.814Z,3.77
2018-02-17T13:56:52.169Z,4.30
2018-02-17T13:59:20.593Z,3.57
2018-02-17T14:01:48.999Z,3.07
2018-02-17T14:04:17.380Z,4.40
2018-02-17T14:06:46.369Z,4.07
2018-02-17T14:09:14.733Z,3.70
2018-02-17T14:11:43.106Z,4.07
2018-02-17T14:14:11.517Z,3.93
2018-02-17T14:16:39.886Z,4.73
2018-02-17T14:19:08.281Z,4.57
2018-02-17T14:21:36.631Z,3.33
2018-02-17T14:24:04.979Z,3.10
2018-02-17T14:26:33.357Z,3.20
2018-02-17T14:29:02.326Z,3.23
2018-02-17T14:31:30.785Z,3.10
2018-02-17T14:34:01.593Z,3.40
2018-02-17T14:36:30.141Z,3.10
2018-02-17T14:38:58.509Z,3.20
2018-02-17T14:41:28.364Z,3.23
2018-02-17T14:43:56.742Z,3.00
2018-02-17T14:46:25.092Z,3.20
2018-02-17T14:48:53.537Z,2.80
2018-02-17T14:51:21.995Z,3.60
2018-02-17T14:53:51.156Z,4.00
2018-02-17T14:56:19.526Z,3.57
2018-02-17T14:58:47.927Z,3.87
2018-02-17T15:01:16.402Z,3.80
2018-02-17T15:03:44.804Z,3.30
2018-02-17T15:06:13.242Z,4.10
2018-02-17T15:08:41.569Z,3.20
2018-02-17T15:11:10.685Z,3.33
2018-02-17T15:13:39.348Z,3.50
2018-02-17T15:16:07.748Z,3.30
2018-02-17T15:18:36.133Z,3.03
2018-02-17T15:21:04.578Z,3.50
2018-02-17T15:23:32.922Z,3.40
2018-02-17T15:26:01.336Z,3.90
2018-02-17T15:28:29.692Z,3.80
2018-02-17T15:30:58.054Z,3.10
2018-02-17T15:33:26.451Z,4.00
2018-02-17T15:35:54.955Z,3.30
2018-02-17T15:38:23.317Z,3.20
2018-02-17T15:40:51.669Z,3.47
2018-02-17T15:43:20.214Z,3.07
2018-02-17T15:45:49.326Z,3.53
2018-02-17T15:48:17.703Z,3.63
2018-02-17T15:50:46.572Z,3.10
2018-02-17T15:53:15.723Z,3.50
2018-02-17T15:55:44.070Z,4.37
2018-02-17T15:58:12.788Z,3.70
2018-02-17T16:00:41.116Z,3.47
2018-02-17T16:03:09.452Z,3.33
2018-02-17T16:05:37.849Z,3.37
2018-02-17T16:08:06.304Z,2.63
2018-02-17T16:10:34.682Z,3.47
2018-02-17T16:13:03.043Z,3.63
2018-02-17T16:15:31.360Z,4.03
2018-02-17T16:17:59.660Z,3.77
2018-02-17T16:20:28.694Z,3.50
2018-02-17T16:22:57.140Z,3.70
2018-02-17T16:25:25.506Z,3.70
2018-02-17T16:27:53.899Z,3.37
2018-02-17T16:30:22.246Z,3.10
2018-02-17T16:32:51.376Z,3.47
2018-02-17T16:35:19.782Z,4.07
2018-02-17T16:37:48.118Z,3.63
2018-02-17T16:40:16.448Z,3.60
2018-02-17T16:42:45.043Z,3.77
2018-02-17T16:45:13.504Z,3.17
2018-02-17T16:47:42.042Z,4.13
2018-02-17T16:50:10.398Z,3.20
2018-02-17T16:52:38.694Z,2.97
2018-02-17T16:55:07.014Z,2.80
2018-02-17T16:57:36.141Z,3.10
2018-02-17T17:00:04.503Z,4.10
2018-02-17T17:02:32.878Z,2.97
2018-02-17T17:05:01.559Z,3.13
2018-02-17T17:07:29.869Z,3.37
2018-02-17T17:09:58.221Z,3.07
2018-02-17T17:12:26.613Z,3.00
2018-02-17T17:14:54.956Z,3.00
2018-02-17T17:17:24.119Z,3.20
2018-02-17T17:19:52.499Z,3.00
2018-02-17T17:22:20.840Z,3.50
2018-02-17T17:24:49.184Z,3.27
2018-02-17T17:27:17.829Z,4.60
2018-02-17T17:29:46.185Z,3.50
2018-02-17T17:32:14.634Z,3.60
2018-02-17T17:34:43.002Z,4.03
2018-02-17T17:37:11.370Z,3.83
2018-02-17T17:39:39.737Z,4.77
2018-02-17T17:42:08.117Z,3.90
2018-02-17T17:44:36.488Z,4.07
2018-02-17T17:47:04.842Z,4.00
2018-02-17T17:49:33.572Z,4.03
2018-02-17T17:52:01.957Z,3.63
2018-02-17T17:54:30.410Z,3.00
2018-02-17T17:56:58.765Z,2.90
2018-02-17T17:59:27.108Z,3.07
2018-02-17T18:01:55.464Z,3.27
2018-02-17T18:04:23.869Z,3.47
2018-02-17T18:06:52.992Z,2.20
2018-02-17T18:09:21.305Z,2.90
2018-02-17T18:11:49.922Z,2.90
2018-02-17T18:14:18.282Z,3.73
2018-02-17T18:16:46.740Z,4.07
2018-02-17T18:19:15.120Z,4.97
2018-02-17T18:21:43.484Z,4.13
2018-02-17T18:24:11.850Z,4.73
2018-02-17T18:26:40.970Z,4.17
2018-02-17T18:29:09.305Z,4.10
2018-02-17T18:31:37.647Z,4.87
2018-02-17T18:34:06.202Z,5.23
2018-02-17T18:36:34.537Z,5.90
2018-02-17T18:39:03.084Z,4.70
2018-02-17T18:41:31.437Z,4.20
2018-02-17T18:43:59.776Z,4.33
2018-02-17T18:46:28.125Z,7.70
2018-02-17T18:48:56.565Z,10.10
2018-02-17T18:51:25.686Z,6.10
2018-02-17T18:53:54.017Z,5.50
2018-02-17T18:56:23.666Z,5.40
2018-02-17T18:58:52.296Z,4.53
2018-02-17T19:01:20.720Z,4.20
2018-02-17T19:03:49.122Z,4.50
2018-02-17T19:06:17.496Z,5.17
2018-02-17T19:08:45.833Z,4.90
2018-02-17T19:11:14.256Z,5.23
2018-02-17T19:13:42.637Z,4.67
2018-02-17T19:16:11.006Z,6.77
2018-02-17T19:18:39.667Z,5.73
2018-02-17T19:21:08.782Z,5.77
2018-02-17T19:23:37.116Z,5.30
2018-02-17T19:26:05.513Z,6.60
2018-02-17T19:28:33.875Z,6.20
2018-02-17T19:31:02.202Z,6.53
2018-02-17T19:33:30.544Z,8.30
2018-02-17T19:35:58.889Z,7.93
2018-02-17T19:38:27.234Z,8.93
2018-02-17T19:40:55.602Z,8.43
2018-02-17T19:43:24.710Z,10.65
2018-02-17T19:45:53.806Z,11.43
2018-02-17T19:48:22.176Z,10.50
2018-02-17T19:50:51.308Z,11.90
2018-02-17T19:53:24.938Z,20.57
2018-02-17T19:55:53.725Z,13.48
2018-02-17T19:58:22.060Z,13.70
2018-02-17T20:00:50.458Z,10.80
2018-02-17T20:03:18.917Z,17.23
2018-02-17T20:05:47.284Z,18.90
2018-02-17T20:08:15.673Z,14.30
2018-02-17T20:10:44.028Z,10.97
2018-02-17T20:13:12.405Z,17.77
2018-02-17T20:15:40.841Z,25.50
2018-02-17T20:18:09.200Z,23.30
2018-02-17T20:20:37.608Z,25.20
2018-02-17T20:23:06.113Z,11.80
2018-02-17T20:25:34.505Z,11.47
2018-02-17T20:28:02.913Z,13.18
2018-02-17T20:30:31.314Z,18.58
2018-02-17T20:32:59.715Z,17.12
2018-02-17T20:35:28.115Z,15.03
2018-02-17T20:37:56.559Z,15.40
2018-02-17T20:40:24.944Z,14.80
2018-02-17T20:42:53.372Z,13.00
2018-02-17T20:45:22.638Z,12.57
2018-02-17T20:47:50.957Z,9.18
2018-02-17T20:50:20.456Z,2.60
2018-02-17T20:52:49.625Z,5.10
2018-02-17T20:55:17.963Z,6.67
2018-02-17T20:57:46.314Z,10.73
2018-02-17T21:00:14.697Z,10.63
2018-02-17T21:02:43.090Z,11.12
2018-02-17T21:05:11.470Z,10.57
2018-02-17T21:07:40.189Z,10.18
2018-02-17T21:10:08.601Z,11.13
2018-02-17T21:12:37.016Z,13.10
2018-02-17T21:15:05.376Z,13.02
2018-02-17T21:17:33.715Z,13.50
2018-02-17T21:20:02.080Z,11.93
2018-02-17T21:22:30.511Z,13.40
2018-02-17T21:24:58.869Z,12.80
2018-02-17T21:27:27.220Z,11.55
2018-02-17T21:29:55.670Z,11.32
2018-02-17T21:32:24.013Z,11.50
2018-02-17T21:34:52.385Z,9.80
2018-02-17T21:37:20.773Z,8.23
2018-02-17T21:39:49.133Z,8.68
2018-02-17T21:42:17.451Z,14.60
2018-02-17T21:44:46.595Z,7.50
2018-02-17T21:47:14.934Z,8.50
2018-02-17T21:49:43.272Z,13.85
2018-02-17T21:52:12.228Z,11.27
2018-02-17T21:54:41.273Z,10.20
2018-02-17T21:57:09.653Z,10.80
2018-02-17T21:59:38.017Z,11.07
2018-02-17T22:02:06.419Z,9.00
2018-02-17T22:04:34.786Z,10.00
2018-02-17T22:07:03.176Z,8.32
2018-02-17T22:09:31.553Z,9.07
2018-02-17T22:11:59.935Z,8.40
2018-02-17T22:14:28.415Z,8.13
2018-02-17T22:16:56.769Z,8.52
2018-02-17T22:19:25.105Z,7.50
2018-02-17T22:21:53.505Z,9.02
2018-02-17T22:24:21.826Z,8.77
2018-02-17T22:26:50.141Z,8.32
2018-02-17T22:29:18.488Z,9.38
2018-02-17T22:31:46.858Z,8.18
2018-02-17T22:34:15.209Z,9.68
2018-02-17T22:36:43.721Z,9.15
2018-02-17T22:39:12.077Z,9.88
2018-02-17T22:41:40.421Z,9.32
2018-02-17T22:44:08.798Z,10.38
2018-02-17T22:46:37.135Z,9.75
2018-02-17T22:49:05.454Z,10.25
2018-02-17T22:51:33.819Z,9.98
2018-02-17T22:54:02.922Z,10.18
2018-02-17T22:56:32.049Z,11.07
2018-02-17T22:59:01.026Z,11.38
2018-02-17T23:01:29.348Z,11.15
2018-02-17T23:03:57.696Z,10.65
2018-02-17T23:06:26.067Z,11.20
2018-02-17T23:08:54.413Z,11.85
2018-02-17T23:11:23.541Z,11.07
2018-02-17T23:13:52.247Z,11.35
2018-02-17T23:16:20.609Z,12.88
2018-02-17T23:18:48.942Z,12.95
2018-02-17T23:21:17.444Z,13.15
2018-02-17T23:23:46.555Z,12.88
2018-02-17T23:26:14.982Z,11.93
2018-02-17T23:28:44.223Z,12.77
2018-02-17T23:31:12.598Z,13.45
2018-02-17T23:33:40.995Z,13.70
2018-02-17T23:36:10.259Z,13.00
2018-02-17T23:38:38.678Z,12.70
2018-02-17T23:41:07.808Z,12.80
2018-02-17T23:43:36.351Z,13.13
2018-02-17T23:46:04.679Z,14.05
2018-02-17T23:48:33.072Z,13.68
2018-02-17T23:51:01.417Z,13.02
2018-02-17T23:53:29.756Z,12.70
2018-02-17T23:55:58.858Z,13.80
2018-02-17T23:58:28.073Z,11.77
