createdAt,value
2023-03-10T08:56:43.745Z,14.90
2023-03-10T08:59:46.209Z,16.55
2023-03-10T09:10:01.045Z,16.98
2023-03-10T09:13:13.336Z,14.55
2023-03-10T09:16:17.148Z,14.73
2023-03-10T09:19:19.764Z,14.38
2023-03-10T09:22:22.311Z,15.20
2023-03-10T09:25:26.217Z,15.63
2023-03-10T09:33:42.286Z,13.38
2023-03-10T09:36:44.867Z,14.25
2023-03-10T09:44:51.273Z,12.30
2023-03-10T09:51:15.462Z,11.95
2023-03-10T09:54:33.537Z,13.30
2023-03-10T09:57:37.010Z,11.40
2023-03-10T10:00:44.140Z,12.27
2023-03-10T10:09:53.192Z,11.68
2023-03-10T10:23:17.218Z,11.13
2023-03-10T10:59:40.464Z,13.43
2023-03-10T11:02:43.004Z,12.75
2023-03-10T11:05:45.495Z,14.00
2023-03-10T11:08:51.266Z,14.00
2023-03-10T11:12:04.079Z,13.52
2023-03-10T11:15:19.926Z,14.13
2023-03-10T11:18:28.898Z,13.30
2023-03-10T11:21:35.488Z,13.75
2023-03-10T11:24:47.662Z,14.50
2023-03-10T11:27:58.289Z,14.30
2023-03-10T11:31:07.800Z,14.48
2023-03-10T11:34:19.866Z,14.25
2023-03-10T11:37:30.542Z,13.00
2023-03-10T11:40:39.013Z,13.60
2023-03-10T11:43:55.110Z,13.77
2023-03-10T11:47:05.887Z,14.10
2023-03-10T11:50:20.471Z,14.13
2023-03-10T11:53:35.072Z,14.13
2023-03-10T11:56:38.885Z,13.50
2023-03-10T11:59:48.176Z,12.30
2023-03-10T12:03:13.781Z,12.95
2023-03-10T12:06:20.451Z,12.93
2023-03-10T12:09:34.227Z,14.75
2023-03-10T12:12:39.543Z,12.55
2023-03-10T12:15:42.609Z,13.73
2023-03-10T12:18:47.048Z,11.45
2023-03-10T12:22:24.193Z,13.45
2023-03-10T12:25:47.029Z,13.38
2023-03-10T12:28:49.578Z,16.25
2023-03-10T12:31:54.125Z,15.15
2023-03-10T12:35:33.098Z,16.13
2023-03-10T12:38:45.584Z,15.60
2023-03-10T12:41:50.404Z,14.10
2023-03-10T12:44:58.324Z,16.33
2023-03-10T12:48:05.375Z,17.67
2023-03-10T12:51:16.007Z,18.58
2023-03-10T12:54:38.080Z,17.38
2023-03-10T12:57:45.917Z,14.20
2023-03-10T13:00:51.088Z,20.02
2023-03-10T13:03:55.636Z,19.48
2023-03-10T13:07:03.631Z,18.08
2023-03-10T13:10:16.924Z,17.58
2023-03-10T13:13:19.448Z,17.98
2023-03-10T13:16:22.088Z,17.40
2023-03-10T13:19:27.830Z,19.38
2023-03-10T13:22:31.675Z,19.15
2023-03-10T13:25:36.741Z,18.92
2023-03-10T13:28:39.365Z,20.65
2023-03-10T13:31:41.937Z,20.42
2023-03-10T13:34:44.430Z,21.98
2023-03-10T13:38:04.670Z,20.88
2023-03-10T13:41:11.716Z,20.08
2023-03-10T13:44:18.855Z,22.10
2023-03-10T13:53:53.251Z,24.17
2023-03-10T14:00:56.253Z,23.48
2023-03-10T14:04:00.801Z,24.17
2023-03-10T14:07:12.658Z,23.60
2023-03-10T14:13:42.545Z,23.15
2023-03-10T14:16:52.344Z,23.83
2023-03-10T14:27:17.828Z,23.98
