createdAt,value
2023-04-24T00:01:21.555Z,10.78
2023-04-24T00:03:52.548Z,10.78
2023-04-24T00:06:22.215Z,10.78
2023-04-24T00:08:54.095Z,10.76
2023-04-24T00:11:22.185Z,10.74
2023-04-24T00:13:50.565Z,10.73
2023-04-24T00:16:18.878Z,10.74
2023-04-24T00:18:48.815Z,10.73
2023-04-24T00:21:18.734Z,10.73
2023-04-24T00:23:46.805Z,10.73
2023-04-24T00:26:15.345Z,10.71
2023-04-24T00:28:43.950Z,10.76
2023-04-24T00:31:12.699Z,10.80
2023-04-24T00:33:41.681Z,10.83
2023-04-24T00:36:10.068Z,10.85
2023-04-24T00:38:41.737Z,10.85
2023-04-24T00:41:12.195Z,10.88
2023-04-24T00:43:40.938Z,10.91
2023-04-24T00:46:09.342Z,10.95
2023-04-24T00:48:40.542Z,10.95
2023-04-24T00:51:09.697Z,11.01
2023-04-24T00:53:38.116Z,11.01
2023-04-24T00:56:07.642Z,11.05
2023-04-24T00:58:35.737Z,11.08
2023-04-24T01:01:08.554Z,11.08
2023-04-24T01:03:38.212Z,11.05
2023-04-24T01:06:08.054Z,11.05
2023-04-24T01:08:36.825Z,11.04
2023-04-24T01:11:07.284Z,11.05
2023-04-24T01:13:36.671Z,11.04
2023-04-24T01:16:05.556Z,11.04
2023-04-24T01:18:34.087Z,10.99
2023-04-24T01:21:06.066Z,11.01
2023-04-24T01:23:36.468Z,11.04
2023-04-24T01:26:05.137Z,11.04
2023-04-24T01:28:33.685Z,11.02
2023-04-24T01:31:01.807Z,10.98
2023-04-24T01:33:29.865Z,10.98
2023-04-24T01:35:58.699Z,10.98
2023-04-24T01:38:27.071Z,10.95
2023-04-24T01:40:58.117Z,10.95
2023-04-24T01:43:26.587Z,10.97
2023-04-24T01:45:57.033Z,10.97
2023-04-24T01:48:25.318Z,10.98
2023-04-24T01:50:53.783Z,10.99
2023-04-24T01:53:22.572Z,11.04
2023-04-24T01:55:50.994Z,11.04
2023-04-24T01:58:21.607Z,10.99
2023-04-24T02:00:57.142Z,11.01
2023-04-24T02:03:25.462Z,11.01
2023-04-24T02:05:53.867Z,10.99
2023-04-24T02:08:21.908Z,10.99
2023-04-24T02:10:50.784Z,10.98
2023-04-24T02:13:20.700Z,10.97
2023-04-24T02:15:49.037Z,10.94
2023-04-24T02:18:18.199Z,10.88
2023-04-24T02:20:47.111Z,10.89
2023-04-24T02:23:15.741Z,10.88
2023-04-24T02:25:44.109Z,10.89
2023-04-24T02:28:12.155Z,10.89
2023-04-24T02:30:41.829Z,10.92
2023-04-24T02:33:10.327Z,10.94
2023-04-24T02:35:38.990Z,10.97
2023-04-24T02:38:07.097Z,10.97
2023-04-24T02:40:35.364Z,10.99
2023-04-24T02:43:03.564Z,10.99
2023-04-24T02:45:32.281Z,11.01
2023-04-24T02:48:04.085Z,11.02
2023-04-24T02:50:32.881Z,11.05
2023-04-24T02:53:01.526Z,11.05
2023-04-24T02:55:32.437Z,11.08
2023-04-24T02:58:01.039Z,11.04
2023-04-24T03:00:29.174Z,11.05
2023-04-24T03:02:57.836Z,11.02
2023-04-24T03:05:28.420Z,11.02
2023-04-24T03:07:56.626Z,11.04
2023-04-24T03:10:27.017Z,11.05
2023-04-24T03:12:56.254Z,11.07
2023-04-24T03:15:24.779Z,11.08
2023-04-24T03:17:56.783Z,11.10
2023-04-24T03:20:27.101Z,11.11
2023-04-24T03:22:58.848Z,11.12
2023-04-24T03:25:26.975Z,11.15
2023-04-24T03:27:55.835Z,11.18
2023-04-24T03:30:26.628Z,11.19
2023-04-24T03:32:56.414Z,11.19
2023-04-24T03:35:25.031Z,11.24
2023-04-24T03:37:53.181Z,11.29
2023-04-24T03:40:22.696Z,11.31
2023-04-24T03:42:53.157Z,11.36
2023-04-24T03:45:21.798Z,11.42
2023-04-24T03:47:50.484Z,11.47
2023-04-24T03:50:19.478Z,11.50
2023-04-24T03:52:47.954Z,11.55
2023-04-24T03:55:17.603Z,11.56
2023-04-24T03:57:48.497Z,11.59
2023-04-24T04:00:17.203Z,11.59
2023-04-24T04:02:45.807Z,11.59
2023-04-24T04:05:15.898Z,11.57
2023-04-24T04:07:44.699Z,11.55
2023-04-24T04:10:13.200Z,11.52
2023-04-24T04:12:41.427Z,11.50
2023-04-24T04:15:12.498Z,11.47
2023-04-24T04:17:41.117Z,11.46
2023-04-24T04:20:11.709Z,11.42
2023-04-24T04:22:42.748Z,11.39
2023-04-24T04:25:14.757Z,11.38
2023-04-24T04:27:43.684Z,11.39
2023-04-24T04:30:13.548Z,11.36
2023-04-24T04:32:42.495Z,11.39
2023-04-24T04:35:11.112Z,11.40
2023-04-24T04:37:42.368Z,11.45
2023-04-24T04:40:12.926Z,11.46
2023-04-24T04:42:41.865Z,11.53
2023-04-24T04:45:12.838Z,11.57
2023-04-24T04:47:43.045Z,11.67
2023-04-24T04:50:12.550Z,11.93
2023-04-24T04:52:40.781Z,12.29
2023-04-24T04:55:10.679Z,12.55
2023-04-24T04:57:39.260Z,12.68
2023-04-24T05:00:11.555Z,12.79
2023-04-24T05:02:40.754Z,12.90
2023-04-24T05:05:10.993Z,13.03
2023-04-24T05:07:39.308Z,13.06
2023-04-24T05:10:09.209Z,13.16
2023-04-24T05:12:37.209Z,13.37
2023-04-24T05:15:06.132Z,13.52
2023-04-24T05:17:34.577Z,13.57
2023-04-24T05:20:03.084Z,13.63
2023-04-24T05:22:32.706Z,13.86
2023-04-24T05:25:00.808Z,13.98
2023-04-24T05:27:28.873Z,14.07
2023-04-24T05:29:56.932Z,14.16
2023-04-24T05:32:25.109Z,14.36
2023-04-24T05:34:53.646Z,14.48
2023-04-24T05:37:21.718Z,14.51
2023-04-24T05:39:51.303Z,14.45
2023-04-24T05:42:20.945Z,14.51
2023-04-24T05:44:50.745Z,14.56
2023-04-24T05:47:20.929Z,14.61
2023-04-24T05:49:49.269Z,14.91
2023-04-24T05:52:23.066Z,15.07
2023-04-24T05:54:53.311Z,15.43
2023-04-24T05:57:23.415Z,15.30
2023-04-24T05:59:52.428Z,15.33
2023-04-24T06:02:21.156Z,15.63
2023-04-24T06:04:51.303Z,16.04
2023-04-24T06:07:21.532Z,16.56
2023-04-24T06:09:50.311Z,17.21
2023-04-24T06:12:24.004Z,17.87
2023-04-24T06:14:52.576Z,18.18
2023-04-24T06:17:21.100Z,18.38
2023-04-24T06:19:49.531Z,18.24
2023-04-24T06:22:17.696Z,17.74
2023-04-24T06:24:45.747Z,17.19
2023-04-24T06:27:15.300Z,16.90
2023-04-24T06:29:45.924Z,16.73
2023-04-24T06:32:14.187Z,16.63
2023-04-24T06:34:43.304Z,16.29
2023-04-24T06:37:11.498Z,15.98
2023-04-24T06:39:41.042Z,15.81
2023-04-24T06:42:10.478Z,15.91
2023-04-24T06:44:42.095Z,15.98
2023-04-24T06:47:14.534Z,16.08
2023-04-24T06:49:43.033Z,16.14
2023-04-24T06:52:11.558Z,15.92
2023-04-24T06:54:40.037Z,16.00
2023-04-24T06:57:08.536Z,16.69
2023-04-24T06:59:37.072Z,17.56
2023-04-24T07:02:06.404Z,18.07
2023-04-24T07:04:39.465Z,18.38
2023-04-24T07:07:09.977Z,18.75
2023-04-24T07:09:40.136Z,18.58
2023-04-24T07:12:08.789Z,18.55
2023-04-24T07:14:40.620Z,18.80
2023-04-24T07:17:08.700Z,19.41
2023-04-24T07:19:37.347Z,20.10
2023-04-24T07:22:07.094Z,20.77
2023-04-24T07:24:35.315Z,21.21
2023-04-24T07:27:03.480Z,20.80
2023-04-24T07:29:32.003Z,20.22
2023-04-24T07:32:05.087Z,20.13
2023-04-24T07:34:34.801Z,20.41
2023-04-24T07:37:05.514Z,20.53
2023-04-24T07:39:35.093Z,20.50
2023-04-24T07:42:03.753Z,20.59
2023-04-24T07:44:33.478Z,20.91
2023-04-24T07:47:01.750Z,21.23
2023-04-24T07:49:29.914Z,21.76
2023-04-24T07:51:58.016Z,21.65
2023-04-24T07:54:26.168Z,21.03
2023-04-24T07:56:55.827Z,20.23
2023-04-24T07:59:26.736Z,19.85
2023-04-24T08:01:55.205Z,19.58
2023-04-24T08:04:24.969Z,19.34
2023-04-24T08:06:53.569Z,19.50
2023-04-24T08:09:25.337Z,19.76
2023-04-24T08:11:56.152Z,19.89
2023-04-24T08:14:24.342Z,19.72
2023-04-24T08:16:52.739Z,19.71
2023-04-24T08:19:21.179Z,19.54
2023-04-24T08:21:49.236Z,19.59
2023-04-24T08:24:18.755Z,19.59
2023-04-24T08:26:47.103Z,19.37
2023-04-24T08:29:17.135Z,19.06
2023-04-24T08:31:45.553Z,18.95
2023-04-24T08:34:14.034Z,18.69
2023-04-24T08:36:46.978Z,18.52
2023-04-24T08:39:16.713Z,18.25
2023-04-24T08:41:51.155Z,18.04
2023-04-24T08:44:23.330Z,17.96
2023-04-24T08:46:52.670Z,17.76
2023-04-24T08:49:31.265Z,17.70
2023-04-24T08:52:00.854Z,17.80
2023-04-24T08:54:29.196Z,17.99
2023-04-24T08:57:02.042Z,18.13
2023-04-24T08:59:32.602Z,17.91
2023-04-24T09:02:01.704Z,17.58
2023-04-24T09:04:30.757Z,17.42
2023-04-24T09:07:00.432Z,17.36
2023-04-24T09:09:33.052Z,17.50
2023-04-24T09:12:06.524Z,17.49
2023-04-24T09:14:37.765Z,17.73
2023-04-24T09:17:08.600Z,17.77
2023-04-24T09:19:37.481Z,17.80
2023-04-24T09:22:10.376Z,17.80
2023-04-24T09:24:40.226Z,17.81
2023-04-24T09:27:11.278Z,17.91
2023-04-24T09:29:40.877Z,17.83
2023-04-24T09:32:22.950Z,17.90
2023-04-24T09:35:06.568Z,18.38
2023-04-24T09:37:38.670Z,19.20
2023-04-24T09:40:14.211Z,19.55
2023-04-24T09:42:46.351Z,19.18
2023-04-24T09:45:20.101Z,18.71
2023-04-24T09:47:51.447Z,18.52
2023-04-24T09:50:21.102Z,18.92
2023-04-24T09:53:01.201Z,19.48
2023-04-24T09:55:29.607Z,18.95
2023-04-24T09:58:01.471Z,18.29
2023-04-24T10:00:32.279Z,17.86
2023-04-24T10:03:09.422Z,17.42
2023-04-24T10:05:39.768Z,17.05
2023-04-24T10:08:09.066Z,16.84
2023-04-24T10:10:40.765Z,16.73
2023-04-24T10:13:09.822Z,16.69
2023-04-24T10:15:42.177Z,16.62
2023-04-24T10:18:11.502Z,16.55
2023-04-24T10:20:41.394Z,16.43
2023-04-24T10:23:10.130Z,16.32
2023-04-24T10:25:38.896Z,16.39
2023-04-24T10:28:11.141Z,16.66
2023-04-24T10:30:45.695Z,16.66
2023-04-24T10:33:17.198Z,16.74
2023-04-24T10:35:52.514Z,16.77
2023-04-24T10:38:27.794Z,16.69
2023-04-24T10:41:01.061Z,16.18
2023-04-24T10:43:33.121Z,15.57
2023-04-24T10:46:07.444Z,15.15
2023-04-24T10:48:37.641Z,15.00
2023-04-24T10:51:15.950Z,14.89
2023-04-24T10:54:00.543Z,15.00
2023-04-24T10:56:41.086Z,15.47
2023-04-24T10:59:12.715Z,16.01
2023-04-24T11:01:58.186Z,16.62
2023-04-24T11:04:42.789Z,17.34
2023-04-24T11:07:20.534Z,17.62
2023-04-24T11:09:51.051Z,17.70
2023-04-24T11:12:25.490Z,17.90
2023-04-24T11:15:03.892Z,17.69
2023-04-24T11:17:35.065Z,17.53
2023-04-24T11:20:25.066Z,17.86
2023-04-24T11:22:58.945Z,18.31
2023-04-24T11:25:27.145Z,18.45
2023-04-24T11:28:07.412Z,18.58
2023-04-24T11:30:42.972Z,19.02
2023-04-24T11:33:22.059Z,19.55
2023-04-24T11:35:50.107Z,19.44
2023-04-24T11:38:24.560Z,19.14
2023-04-24T11:40:54.436Z,19.07
2023-04-24T11:43:22.936Z,18.85
2023-04-24T11:45:51.963Z,18.71
2023-04-24T11:48:25.590Z,18.59
2023-04-24T11:50:54.174Z,18.76
2023-04-24T11:53:26.717Z,18.95
2023-04-24T11:55:56.921Z,19.03
2023-04-24T11:58:25.301Z,19.30
2023-04-24T12:00:59.514Z,19.71
2023-04-24T12:03:29.970Z,19.55
2023-04-24T12:06:07.499Z,19.58
2023-04-24T12:08:37.928Z,20.09
2023-04-24T12:11:10.440Z,20.45
2023-04-24T12:13:39.092Z,20.05
2023-04-24T12:16:07.481Z,19.51
2023-04-24T12:18:37.380Z,19.08
2023-04-24T12:21:21.356Z,18.59
2023-04-24T12:23:51.921Z,18.64
2023-04-24T12:26:21.472Z,18.62
2023-04-24T12:28:52.328Z,18.51
2023-04-24T12:31:25.368Z,18.29
2023-04-24T12:33:55.043Z,18.16
2023-04-24T12:36:23.833Z,18.07
2023-04-24T12:38:59.592Z,18.08
2023-04-24T12:42:00.923Z,18.07
2023-04-24T12:44:38.695Z,17.90
2023-04-24T12:47:07.665Z,17.73
2023-04-24T12:49:37.260Z,17.66
2023-04-24T12:52:05.768Z,17.62
2023-04-24T12:54:35.084Z,17.63
2023-04-24T12:57:03.305Z,17.56
2023-04-24T12:59:36.013Z,17.66
2023-04-24T13:02:12.387Z,17.83
2023-04-24T13:04:43.604Z,17.89
2023-04-24T13:07:20.359Z,17.97
2023-04-24T13:09:57.788Z,17.86
2023-04-24T13:12:31.515Z,17.77
2023-04-24T13:15:00.528Z,17.81
2023-04-24T13:17:29.000Z,17.81
2023-04-24T13:20:04.889Z,17.86
2023-04-24T13:22:33.230Z,17.72
2023-04-24T13:25:02.361Z,17.76
2023-04-24T13:27:30.986Z,17.99
2023-04-24T13:29:59.536Z,18.07
2023-04-24T13:32:27.911Z,18.08
2023-04-24T13:34:57.696Z,18.17
2023-04-24T13:37:27.030Z,18.13
2023-04-24T13:39:55.351Z,17.89
2023-04-24T13:42:23.790Z,17.77
2023-04-24T13:44:52.787Z,17.83
2023-04-24T13:47:20.936Z,17.97
2023-04-24T13:49:49.653Z,18.10
2023-04-24T13:52:19.691Z,18.06
2023-04-24T13:54:49.149Z,18.07
2023-04-24T13:57:17.911Z,17.97
2023-04-24T13:59:46.230Z,17.79
2023-04-24T14:02:16.214Z,17.62
2023-04-24T14:04:45.153Z,17.49
2023-04-24T14:07:13.406Z,17.39
2023-04-24T14:09:42.039Z,17.42
2023-04-24T14:12:11.629Z,17.48
2023-04-24T14:14:40.173Z,17.36
2023-04-24T14:17:08.307Z,17.29
2023-04-24T14:19:36.506Z,17.29
2023-04-24T14:22:05.001Z,17.25
2023-04-24T14:24:32.959Z,17.32
2023-04-24T14:27:01.466Z,17.42
2023-04-24T14:29:30.814Z,17.53
2023-04-24T14:31:59.015Z,17.56
2023-04-24T14:34:27.323Z,17.56
2023-04-24T14:36:55.615Z,17.65
2023-04-24T14:39:26.672Z,17.80
2023-04-24T14:41:54.972Z,17.74
2023-04-24T14:44:23.427Z,17.53
2023-04-24T14:46:52.878Z,17.31
2023-04-24T14:49:21.366Z,17.16
2023-04-24T14:51:49.786Z,17.00
2023-04-24T14:54:20.649Z,16.91
2023-04-24T14:56:48.996Z,16.79
2023-04-24T14:59:17.236Z,16.62
2023-04-24T15:01:45.589Z,16.46
2023-04-24T15:04:15.366Z,16.49
2023-04-24T15:06:44.462Z,16.40
2023-04-24T15:09:12.432Z,16.35
2023-04-24T15:11:40.590Z,16.36
2023-04-24T15:14:11.142Z,16.32
2023-04-24T15:16:41.970Z,16.26
2023-04-24T15:19:10.436Z,16.23
2023-04-24T15:21:41.419Z,16.18
2023-04-24T15:24:10.451Z,16.19
2023-04-24T15:26:39.046Z,16.15
2023-04-24T15:29:07.286Z,16.23
2023-04-24T15:31:35.450Z,16.28
2023-04-24T15:34:03.948Z,16.33
2023-04-24T15:36:32.099Z,16.30
2023-04-24T15:39:04.796Z,16.30
2023-04-24T15:41:39.276Z,16.33
2023-04-24T15:44:07.680Z,16.35
2023-04-24T15:46:37.398Z,16.35
2023-04-24T15:49:22.954Z,16.29
2023-04-24T15:51:54.292Z,16.28
2023-04-24T15:54:24.784Z,16.26
2023-04-24T15:56:53.472Z,16.23
2023-04-24T15:59:23.775Z,16.19
2023-04-24T16:01:57.279Z,16.11
2023-04-24T16:04:28.923Z,16.01
2023-04-24T16:06:58.641Z,15.81
2023-04-24T16:09:29.653Z,15.64
2023-04-24T16:11:58.569Z,15.50
2023-04-24T16:14:27.513Z,15.29
2023-04-24T16:16:56.401Z,15.00
2023-04-24T16:19:25.913Z,14.58
2023-04-24T16:21:56.362Z,14.21
2023-04-24T16:24:25.532Z,14.07
2023-04-24T16:26:57.230Z,13.95
2023-04-24T16:29:25.739Z,13.83
2023-04-24T16:31:54.186Z,13.65
2023-04-24T16:34:22.730Z,13.51
2023-04-24T16:36:51.711Z,13.30
2023-04-24T16:39:21.234Z,13.03
2023-04-24T16:41:50.059Z,12.82
2023-04-24T16:44:20.230Z,12.61
2023-04-24T16:46:48.759Z,12.46
2023-04-24T16:49:16.950Z,12.39
2023-04-24T16:51:47.209Z,12.33
2023-04-24T16:54:16.319Z,12.28
2023-04-24T16:56:44.716Z,12.32
2023-04-24T16:59:13.153Z,12.38
2023-04-24T17:01:43.218Z,12.39
2023-04-24T17:04:11.989Z,12.44
2023-04-24T17:06:40.549Z,12.46
2023-04-24T17:09:09.523Z,12.41
2023-04-24T17:11:37.908Z,12.42
2023-04-24T17:14:06.228Z,12.39
2023-04-24T17:16:34.814Z,12.39
2023-04-24T17:19:08.834Z,12.35
2023-04-24T17:21:37.742Z,12.26
2023-04-24T17:24:07.589Z,12.20
2023-04-24T17:26:37.650Z,12.07
2023-04-24T17:29:05.754Z,11.97
2023-04-24T17:31:35.162Z,11.90
2023-04-24T17:34:06.579Z,11.77
2023-04-24T17:36:35.139Z,11.71
2023-04-24T17:39:03.818Z,11.60
2023-04-24T17:41:33.842Z,11.56
2023-04-24T17:44:02.208Z,11.55
2023-04-24T17:46:31.677Z,11.57
2023-04-24T17:49:00.116Z,11.53
2023-04-24T17:51:29.970Z,11.52
2023-04-24T17:54:00.160Z,11.46
2023-04-24T17:56:28.612Z,11.43
2023-04-24T17:58:59.790Z,11.40
2023-04-24T18:01:29.611Z,11.39
2023-04-24T18:03:57.877Z,11.35
2023-04-24T18:06:28.004Z,11.29
2023-04-24T18:08:57.483Z,11.28
2023-04-24T18:11:26.126Z,11.22
2023-04-24T18:13:55.145Z,11.15
2023-04-24T18:16:25.207Z,11.05
2023-04-24T18:18:59.794Z,10.91
2023-04-24T18:21:29.254Z,10.80
2023-04-24T18:24:00.479Z,10.74
2023-04-24T18:26:28.786Z,10.68
2023-04-24T18:28:56.980Z,10.61
2023-04-24T18:31:25.598Z,10.53
2023-04-24T18:33:55.807Z,10.45
2023-04-24T18:36:23.787Z,10.39
2023-04-24T18:38:51.963Z,10.29
2023-04-24T18:41:21.685Z,10.20
2023-04-24T18:43:51.942Z,10.13
2023-04-24T18:46:20.564Z,10.08
2023-04-24T18:48:49.385Z,10.03
2023-04-24T18:51:18.610Z,9.97
2023-04-24T18:53:46.906Z,9.91
2023-04-24T18:56:15.104Z,9.87
2023-04-24T18:58:46.501Z,9.82
2023-04-24T19:01:14.977Z,9.81
2023-04-24T19:03:43.140Z,9.82
2023-04-24T19:06:11.781Z,9.79
2023-04-24T19:08:42.426Z,9.78
2023-04-24T19:11:10.992Z,9.82
2023-04-24T19:13:39.172Z,9.84
2023-04-24T19:16:09.287Z,9.85
2023-04-24T19:18:37.243Z,9.82
2023-04-24T19:21:05.529Z,9.84
2023-04-24T19:23:36.825Z,9.81
2023-04-24T19:26:05.019Z,9.75
2023-04-24T19:28:33.414Z,9.73
2023-04-24T19:31:02.066Z,9.71
2023-04-24T19:33:33.278Z,9.70
2023-04-24T19:36:01.643Z,9.67
2023-04-24T19:38:30.007Z,9.54
2023-04-24T19:40:59.149Z,9.48
2023-04-24T19:43:28.819Z,9.39
2023-04-24T19:46:00.510Z,9.27
2023-04-24T19:48:32.681Z,9.19
2023-04-24T19:51:01.194Z,9.09
2023-04-24T19:53:29.518Z,9.05
2023-04-24T19:55:58.289Z,8.95
2023-04-24T19:58:26.592Z,8.90
2023-04-24T20:00:54.866Z,8.89
2023-04-24T20:03:32.897Z,8.81
2023-04-24T20:06:03.715Z,8.72
2023-04-24T20:08:31.848Z,8.65
2023-04-24T20:11:00.850Z,8.60
2023-04-24T20:13:32.791Z,8.52
2023-04-24T20:16:02.359Z,8.44
2023-04-24T20:18:33.250Z,8.45
2023-04-24T20:21:01.802Z,8.40
2023-04-24T20:23:31.643Z,8.38
2023-04-24T20:26:01.271Z,8.44
2023-04-24T20:28:30.385Z,8.51
2023-04-24T20:30:59.491Z,8.54
2023-04-24T20:33:30.413Z,8.57
2023-04-24T20:35:58.623Z,8.57
2023-04-24T20:38:26.754Z,8.60
2023-04-24T20:40:58.332Z,8.61
2023-04-24T20:43:28.695Z,8.68
2023-04-24T20:45:59.966Z,8.69
2023-04-24T20:48:28.480Z,8.72
2023-04-24T20:50:56.921Z,8.71
2023-04-24T20:53:25.331Z,8.68
2023-04-24T20:55:53.618Z,8.72
2023-04-24T20:58:24.107Z,8.72
2023-04-24T21:00:52.882Z,8.71
2023-04-24T21:03:21.382Z,8.75
2023-04-24T21:05:52.598Z,8.76
2023-04-24T21:08:20.832Z,8.76
2023-04-24T21:10:49.173Z,8.79
2023-04-24T21:13:17.411Z,8.81
2023-04-24T21:15:47.357Z,8.79
2023-04-24T21:18:16.197Z,8.78
2023-04-24T21:20:46.460Z,8.78
2023-04-24T21:23:16.743Z,8.76
2023-04-24T21:25:45.533Z,8.71
2023-04-24T21:28:13.832Z,8.69
2023-04-24T21:30:42.111Z,8.71
2023-04-24T21:33:12.561Z,8.72
2023-04-24T21:35:40.784Z,8.75
2023-04-24T21:38:08.909Z,8.72
2023-04-24T21:40:37.504Z,8.72
2023-04-24T21:43:05.552Z,8.73
2023-04-24T21:45:33.574Z,8.72
2023-04-24T21:48:02.198Z,8.65
2023-04-24T21:50:32.437Z,8.57
2023-04-24T21:53:00.500Z,8.48
2023-04-24T21:55:28.896Z,8.42
2023-04-24T21:57:57.402Z,8.37
2023-04-24T22:00:25.970Z,8.30
2023-04-24T22:02:54.483Z,8.23
2023-04-24T22:05:22.845Z,8.20
2023-04-24T22:07:54.237Z,8.11
2023-04-24T22:10:22.825Z,8.10
2023-04-24T22:12:51.335Z,8.02
2023-04-24T22:15:21.066Z,8.00
2023-04-24T22:17:50.047Z,7.92
2023-04-24T22:20:18.189Z,7.86
2023-04-24T22:22:46.603Z,7.83
2023-04-24T22:25:18.536Z,7.79
2023-04-24T22:27:46.841Z,7.75
2023-04-24T22:30:15.380Z,7.78
2023-04-24T22:32:44.269Z,7.75
2023-04-24T22:35:12.664Z,7.78
2023-04-24T22:37:40.724Z,7.85
2023-04-24T22:40:10.275Z,7.87
2023-04-24T22:42:42.124Z,7.92
2023-04-24T22:45:13.403Z,7.99
2023-04-24T22:47:41.476Z,8.03
2023-04-24T22:50:11.710Z,8.09
2023-04-24T22:52:41.317Z,8.17
2023-04-24T22:55:12.074Z,8.23
2023-04-24T22:57:42.543Z,8.30
2023-04-24T23:00:12.557Z,8.31
2023-04-24T23:02:42.880Z,8.36
2023-04-24T23:05:15.517Z,8.41
2023-04-24T23:07:45.143Z,8.44
2023-04-24T23:10:13.362Z,8.45
2023-04-24T23:12:43.796Z,8.48
2023-04-24T23:15:12.648Z,8.48
2023-04-24T23:17:41.778Z,8.48
2023-04-24T23:20:17.812Z,8.48
2023-04-24T23:22:46.685Z,8.50
2023-04-24T23:25:17.824Z,8.48
2023-04-24T23:27:47.338Z,8.48
2023-04-24T23:30:15.653Z,8.48
2023-04-24T23:32:44.797Z,8.47
2023-04-24T23:35:12.944Z,8.45
2023-04-24T23:37:41.350Z,8.42
2023-04-24T23:40:11.901Z,8.40
2023-04-24T23:42:40.414Z,8.36
2023-04-24T23:45:15.945Z,8.30
2023-04-24T23:47:44.406Z,8.23
2023-04-24T23:50:12.856Z,8.20
2023-04-24T23:52:41.474Z,8.14
2023-04-24T23:55:10.301Z,8.10
2023-04-24T23:57:40.034Z,8.13
