createdAt,value
2019-04-16T00:02:27.590Z,99.90
2019-04-16T00:05:08.378Z,99.90
2019-04-16T00:07:52.559Z,99.90
2019-04-16T00:10:24.371Z,99.90
2019-04-16T00:13:12.714Z,99.90
2019-04-16T00:15:43.243Z,99.90
2019-04-16T00:18:13.565Z,99.90
2019-04-16T00:20:54.538Z,99.90
2019-04-16T00:23:32.854Z,99.90
2019-04-16T00:26:02.969Z,99.90
2019-04-16T00:28:33.282Z,99.90
2019-04-16T00:31:04.680Z,99.90
2019-04-16T00:33:35.988Z,99.90
2019-04-16T00:36:06.311Z,99.90
2019-04-16T00:38:41.043Z,99.90
2019-04-16T00:41:08.590Z,99.90
2019-04-16T00:43:38.922Z,99.90
2019-04-16T00:46:28.906Z,99.90
2019-04-16T00:48:59.434Z,99.90
2019-04-16T00:51:29.760Z,99.90
2019-04-16T00:53:59.876Z,99.90
2019-04-16T00:56:30.426Z,99.90
2019-04-16T00:59:01.138Z,99.90
2019-04-16T01:01:31.258Z,99.90
2019-04-16T01:04:01.582Z,99.90
2019-04-16T01:06:31.906Z,99.90
2019-04-16T01:09:02.435Z,99.90
2019-04-16T01:11:32.962Z,99.90
2019-04-16T01:14:03.287Z,99.90
2019-04-16T01:16:33.628Z,99.90
2019-04-16T01:19:03.934Z,99.90
2019-04-16T01:21:34.462Z,99.90
2019-04-16T01:24:05.605Z,99.90
2019-04-16T01:26:36.134Z,99.90
2019-04-16T01:29:10.643Z,99.90
2019-04-16T01:31:54.598Z,99.90
2019-04-16T01:34:43.150Z,99.90
2019-04-16T01:37:18.183Z,99.90
2019-04-16T01:39:53.225Z,99.90
2019-04-16T01:42:24.182Z,99.90
2019-04-16T01:44:54.479Z,99.90
2019-04-16T01:47:25.007Z,99.90
2019-04-16T01:49:55.332Z,99.90
2019-04-16T01:52:25.869Z,99.90
2019-04-16T01:54:56.389Z,99.90
2019-04-16T01:57:28.367Z,99.90
2019-04-16T01:59:58.265Z,99.90
2019-04-16T02:02:28.588Z,99.90
2019-04-16T02:04:59.007Z,99.90
2019-04-16T02:07:29.687Z,99.90
2019-04-16T02:10:00.746Z,99.90
2019-04-16T02:12:31.317Z,99.90
2019-04-16T02:15:01.647Z,99.90
2019-04-16T02:17:31.964Z,99.90
2019-04-16T02:20:05.509Z,99.90
2019-04-16T02:22:34.252Z,99.90
2019-04-16T02:25:05.660Z,99.90
2019-04-16T02:27:35.921Z,99.90
2019-04-16T02:30:06.946Z,99.90
2019-04-16T02:32:37.390Z,99.90
2019-04-16T02:35:08.725Z,99.90
2019-04-16T02:37:39.265Z,99.90
2019-04-16T02:40:16.907Z,99.90
2019-04-16T02:42:42.991Z,99.90
2019-04-16T02:45:14.215Z,99.90
2019-04-16T02:47:44.862Z,99.90
2019-04-16T02:50:18.830Z,99.90
2019-04-16T02:52:57.167Z,99.90
2019-04-16T02:55:45.943Z,99.90
2019-04-16T02:58:23.429Z,99.90
2019-04-16T03:01:01.536Z,99.90
2019-04-16T03:03:36.366Z,99.90
2019-04-16T03:06:07.097Z,99.90
2019-04-16T03:08:37.834Z,99.90
2019-04-16T03:11:08.134Z,99.90
2019-04-16T03:13:38.890Z,99.90
2019-04-16T03:16:19.657Z,99.90
2019-04-16T03:18:51.825Z,99.90
2019-04-16T03:21:24.521Z,99.90
2019-04-16T03:23:53.905Z,99.90
2019-04-16T03:26:24.435Z,99.90
2019-04-16T03:28:55.610Z,99.90
2019-04-16T03:31:26.515Z,99.90
2019-04-16T03:33:56.858Z,99.90
2019-04-16T03:36:39.084Z,99.90
2019-04-16T03:39:12.034Z,99.90
2019-04-16T03:41:41.121Z,99.90
2019-04-16T03:44:11.445Z,99.90
2019-04-16T03:46:46.084Z,99.80
2019-04-16T03:49:27.855Z,99.90
2019-04-16T03:51:57.576Z,99.90
2019-04-16T03:54:27.692Z,99.90
2019-04-16T03:57:01.830Z,99.90
2019-04-16T03:59:30.186Z,99.90
2019-04-16T04:02:15.052Z,99.90
2019-04-16T04:04:44.552Z,99.90
2019-04-16T04:07:15.078Z,99.90
2019-04-16T04:09:45.607Z,99.90
2019-04-16T04:12:16.175Z,99.90
2019-04-16T04:14:54.408Z,99.70
2019-04-16T04:17:25.999Z,99.90
2019-04-16T04:19:56.127Z,99.90
2019-04-16T04:22:26.697Z,99.90
2019-04-16T04:24:57.175Z,99.90
2019-04-16T04:27:27.909Z,99.90
2019-04-16T04:29:58.239Z,99.90
2019-04-16T04:32:28.556Z,99.90
2019-04-16T04:34:59.073Z,99.90
2019-04-16T04:37:31.239Z,99.90
2019-04-16T04:40:01.579Z,99.90
2019-04-16T04:42:31.899Z,99.90
2019-04-16T04:45:02.213Z,99.30
2019-04-16T04:47:32.546Z,99.60
2019-04-16T04:50:03.346Z,99.40
2019-04-16T04:52:34.833Z,99.50
2019-04-16T04:55:05.770Z,99.40
2019-04-16T04:57:36.096Z,99.70
2019-04-16T05:00:09.140Z,98.80
2019-04-16T05:02:40.018Z,98.90
2019-04-16T05:05:24.450Z,99.10
2019-04-16T05:07:53.380Z,99.10
2019-04-16T05:10:23.688Z,98.70
2019-04-16T05:12:54.422Z,98.80
2019-04-16T05:15:26.504Z,99.00
2019-04-16T05:17:56.296Z,99.10
2019-04-16T05:20:29.878Z,98.70
2019-04-16T05:23:00.023Z,99.00
2019-04-16T05:25:34.120Z,99.20
2019-04-16T05:28:03.829Z,99.20
2019-04-16T05:30:34.687Z,98.60
2019-04-16T05:33:05.577Z,98.50
2019-04-16T05:35:38.606Z,98.80
2019-04-16T05:38:10.150Z,98.30
2019-04-16T05:40:40.872Z,98.10
2019-04-16T05:43:11.619Z,98.70
2019-04-16T05:45:41.941Z,98.40
2019-04-16T05:48:12.674Z,98.00
2019-04-16T05:50:42.793Z,98.20
2019-04-16T05:53:13.786Z,97.70
2019-04-16T05:55:50.619Z,97.80
2019-04-16T05:58:41.210Z,97.60
2019-04-16T06:01:14.096Z,98.00
2019-04-16T06:04:04.178Z,97.70
2019-04-16T06:06:34.503Z,96.90
2019-04-16T06:09:11.942Z,96.70
2019-04-16T06:11:41.436Z,96.30
2019-04-16T06:14:17.951Z,95.80
2019-04-16T06:17:05.698Z,95.70
2019-04-16T06:19:47.508Z,95.40
2019-04-16T06:22:37.685Z,96.10
2019-04-16T06:25:26.727Z,94.30
2019-04-16T06:28:15.447Z,95.50
2019-04-16T06:30:47.768Z,94.10
2019-04-16T06:33:19.727Z,93.80
2019-04-16T06:36:08.735Z,93.50
2019-04-16T06:38:44.550Z,94.00
2019-04-16T06:41:40.433Z,93.60
2019-04-16T06:43:59.828Z,93.70
2019-04-16T06:46:48.078Z,93.00
2019-04-16T06:49:22.897Z,92.80
2019-04-16T06:52:07.364Z,92.10
2019-04-16T06:54:40.438Z,91.50
2019-04-16T06:57:16.896Z,90.80
2019-04-16T06:59:59.496Z,90.10
2019-04-16T07:03:01.370Z,90.00
2019-04-16T07:05:32.904Z,89.90
2019-04-16T07:08:21.191Z,90.00
2019-04-16T07:10:55.603Z,90.10
2019-04-16T07:13:26.198Z,90.30
2019-04-16T07:15:56.978Z,88.90
2019-04-16T07:18:27.813Z,89.40
2019-04-16T07:20:58.750Z,88.10
2019-04-16T07:23:29.276Z,87.80
2019-04-16T07:26:03.732Z,85.80
2019-04-16T07:28:35.151Z,82.50
2019-04-16T07:31:13.490Z,79.80
2019-04-16T07:33:49.831Z,77.70
2019-04-16T07:36:24.171Z,74.10
2019-04-16T07:38:55.182Z,71.10
2019-04-16T07:41:27.143Z,68.30
2019-04-16T07:44:08.175Z,66.40
2019-04-16T07:46:39.054Z,64.80
2019-04-16T07:49:12.456Z,60.00
2019-04-16T07:51:53.833Z,57.10
2019-04-16T07:54:34.807Z,56.70
2019-04-16T07:57:05.543Z,54.70
2019-04-16T07:59:36.068Z,54.30
2019-04-16T08:02:06.596Z,53.70
2019-04-16T08:04:36.921Z,53.70
2019-04-16T08:07:07.246Z,50.20
2019-04-16T08:09:37.776Z,47.60
2019-04-16T08:12:22.286Z,47.90
2019-04-16T08:14:39.861Z,46.80
2019-04-16T08:17:10.589Z,46.80
2019-04-16T08:19:40.903Z,47.30
2019-04-16T08:22:15.545Z,48.10
2019-04-16T08:24:50.763Z,46.50
2019-04-16T08:27:22.532Z,45.20
2019-04-16T08:29:53.062Z,43.40
2019-04-16T08:32:25.763Z,43.20
2019-04-16T08:34:56.167Z,42.70
2019-04-16T08:37:26.695Z,41.90
2019-04-16T08:39:56.803Z,42.00
2019-04-16T08:42:29.441Z,41.80
2019-04-16T08:44:58.396Z,40.00
2019-04-16T08:47:28.343Z,37.80
2019-04-16T08:49:58.566Z,36.80
2019-04-16T08:52:28.566Z,38.20
2019-04-16T08:54:58.575Z,40.80
2019-04-16T08:57:31.612Z,39.40
2019-04-16T09:00:00.420Z,38.20
2019-04-16T09:02:30.476Z,38.10
2019-04-16T09:05:00.381Z,37.30
2019-04-16T09:07:39.634Z,36.10
2019-04-16T09:10:19.246Z,36.10
2019-04-16T09:13:02.517Z,34.00
2019-04-16T09:15:22.236Z,33.60
2019-04-16T09:17:54.198Z,32.90
2019-04-16T09:20:26.458Z,33.40
2019-04-16T09:22:59.164Z,31.80
2019-04-16T09:25:33.771Z,33.60
2019-04-16T09:28:07.870Z,33.50
2019-04-16T09:30:42.407Z,33.40
2019-04-16T09:33:14.778Z,33.20
2019-04-16T09:36:02.306Z,33.90
2019-04-16T09:38:45.671Z,33.80
2019-04-16T09:41:19.951Z,34.90
2019-04-16T09:43:53.813Z,33.50
2019-04-16T09:46:49.064Z,32.90
2019-04-16T09:48:55.836Z,31.70
2019-04-16T09:51:26.420Z,32.70
2019-04-16T09:53:57.304Z,33.20
2019-04-16T09:56:30.042Z,33.90
2019-04-16T09:59:06.029Z,33.50
2019-04-16T10:01:38.719Z,32.30
2019-04-16T10:04:10.670Z,30.10
2019-04-16T10:06:41.209Z,30.00
2019-04-16T10:09:12.767Z,29.80
2019-04-16T10:11:44.910Z,30.10
2019-04-16T10:14:15.702Z,30.00
2019-04-16T10:16:46.208Z,29.70
2019-04-16T10:19:21.082Z,29.80
2019-04-16T10:21:53.452Z,30.80
2019-04-16T10:24:26.381Z,33.20
2019-04-16T10:27:00.006Z,32.50
2019-04-16T10:29:30.312Z,31.90
2019-04-16T10:32:00.843Z,31.10
2019-04-16T10:34:31.379Z,30.10
2019-04-16T10:37:02.747Z,30.50
2019-04-16T10:39:37.930Z,30.70
2019-04-16T10:42:21.991Z,31.10
2019-04-16T10:45:09.006Z,29.60
2019-04-16T10:47:40.609Z,30.10
2019-04-16T10:50:15.081Z,30.00
2019-04-16T10:52:56.292Z,30.00
2019-04-16T10:55:40.130Z,29.10
2019-04-16T10:58:27.995Z,28.60
2019-04-16T11:01:01.702Z,30.00
2019-04-16T11:03:36.073Z,29.70
2019-04-16T11:06:07.642Z,29.00
2019-04-16T11:08:37.667Z,29.60
2019-04-16T11:11:07.584Z,30.20
2019-04-16T11:13:39.299Z,30.30
2019-04-16T11:16:12.808Z,29.40
2019-04-16T11:18:43.326Z,29.50
2019-04-16T11:21:14.354Z,29.90
2019-04-16T11:23:44.822Z,29.80
2019-04-16T11:26:17.302Z,29.10
2019-04-16T11:28:47.786Z,28.40
2019-04-16T11:31:19.873Z,27.90
2019-04-16T11:33:50.823Z,27.00
2019-04-16T11:36:21.245Z,27.90
2019-04-16T11:39:11.410Z,28.50
2019-04-16T11:41:41.847Z,30.20
2019-04-16T11:44:16.169Z,29.80
2019-04-16T11:46:44.948Z,31.20
2019-04-16T11:49:15.317Z,30.90
2019-04-16T11:51:46.005Z,31.10
2019-04-16T11:54:16.390Z,30.20
2019-04-16T11:56:55.545Z,29.30
2019-04-16T11:59:25.492Z,29.90
2019-04-16T12:01:58.194Z,29.60
2019-04-16T12:04:36.673Z,29.00
2019-04-16T12:07:21.184Z,30.40
2019-04-16T12:10:10.299Z,32.10
2019-04-16T12:12:57.824Z,32.90
2019-04-16T12:15:29.981Z,35.50
2019-04-16T12:18:14.030Z,37.50
2019-04-16T12:20:48.692Z,38.60
2019-04-16T12:23:21.776Z,37.20
2019-04-16T12:26:10.427Z,36.20
2019-04-16T12:28:57.745Z,35.10
2019-04-16T12:31:36.229Z,36.40
2019-04-16T12:34:23.453Z,36.60
2019-04-16T12:37:13.791Z,36.40
2019-04-16T12:40:06.627Z,37.00
2019-04-16T12:42:42.221Z,39.30
2019-04-16T12:45:28.993Z,38.80
2019-04-16T12:48:04.397Z,39.00
2019-04-16T12:50:39.041Z,40.40
2019-04-16T12:53:21.225Z,41.70
2019-04-16T12:55:53.407Z,42.30
2019-04-16T12:58:35.193Z,41.80
2019-04-16T13:01:13.472Z,42.10
2019-04-16T13:03:57.743Z,42.60
2019-04-16T13:06:32.980Z,41.90
2019-04-16T13:09:24.193Z,41.50
2019-04-16T13:11:59.227Z,40.40
2019-04-16T13:14:30.985Z,41.00
2019-04-16T13:17:04.996Z,39.90
2019-04-16T13:19:49.080Z,39.90
2019-04-16T13:22:23.758Z,40.20
2019-04-16T13:25:13.510Z,41.60
2019-04-16T13:27:47.845Z,41.50
2019-04-16T13:30:17.478Z,41.30
2019-04-16T13:32:47.427Z,41.10
2019-04-16T13:35:17.539Z,39.20
2019-04-16T13:37:47.530Z,38.50
2019-04-16T13:40:18.952Z,37.70
2019-04-16T13:42:48.905Z,38.00
2019-04-16T13:45:25.641Z,37.40
2019-04-16T13:47:55.719Z,37.40
2019-04-16T13:50:27.132Z,38.10
2019-04-16T13:52:59.328Z,40.50
2019-04-16T13:55:44.673Z,43.10
2019-04-16T13:58:16.074Z,43.90
2019-04-16T14:01:02.756Z,45.20
2019-04-16T14:03:33.058Z,46.30
2019-04-16T14:06:03.077Z,47.70
2019-04-16T14:08:33.166Z,48.70
2019-04-16T14:11:03.166Z,49.10
2019-04-16T14:13:33.232Z,45.30
2019-04-16T14:16:04.450Z,45.40
2019-04-16T14:18:34.472Z,43.30
2019-04-16T14:21:04.596Z,43.50
2019-04-16T14:23:34.626Z,43.90
2019-04-16T14:26:04.699Z,44.40
2019-04-16T14:28:40.154Z,45.50
2019-04-16T14:31:07.945Z,48.40
2019-04-16T14:33:55.899Z,51.50
2019-04-16T14:36:26.040Z,52.00
2019-04-16T14:39:15.722Z,49.80
2019-04-16T14:41:49.939Z,51.20
2019-04-16T14:44:19.205Z,54.00
2019-04-16T14:46:49.225Z,55.40
2019-04-16T14:49:19.231Z,55.80
2019-04-16T14:51:49.236Z,54.80
2019-04-16T14:54:29.943Z,56.30
2019-04-16T14:57:01.467Z,57.30
2019-04-16T14:59:35.388Z,57.70
2019-04-16T15:02:07.186Z,57.60
2019-04-16T15:04:43.219Z,56.80
2019-04-16T15:07:22.947Z,54.90
2019-04-16T15:09:54.562Z,52.70
2019-04-16T15:12:27.290Z,51.80
2019-04-16T15:14:59.203Z,54.70
2019-04-16T15:17:33.700Z,56.70
2019-04-16T15:20:08.382Z,57.60
2019-04-16T15:22:42.986Z,59.30
2019-04-16T15:25:14.665Z,58.30
2019-04-16T15:27:49.705Z,61.10
2019-04-16T15:30:28.690Z,62.10
2019-04-16T15:33:07.299Z,61.20
2019-04-16T15:35:39.433Z,60.70
2019-04-16T15:38:29.582Z,61.10
2019-04-16T15:41:17.521Z,62.20
2019-04-16T15:43:50.924Z,63.60
2019-04-16T15:46:41.348Z,62.70
2019-04-16T15:49:24.203Z,61.20
2019-04-16T15:52:08.759Z,60.20
2019-04-16T15:54:53.248Z,58.60
2019-04-16T15:57:24.899Z,59.80
2019-04-16T16:00:02.488Z,62.80
2019-04-16T16:02:50.431Z,69.00
2019-04-16T16:05:30.709Z,71.60
2019-04-16T16:08:05.347Z,74.30
2019-04-16T16:10:39.814Z,76.10
2019-04-16T16:13:09.860Z,79.30
2019-04-16T16:15:42.838Z,79.90
2019-04-16T16:18:13.571Z,82.80
2019-04-16T16:20:43.904Z,82.90
2019-04-16T16:23:15.241Z,81.80
2019-04-16T16:25:45.571Z,80.40
2019-04-16T16:28:15.510Z,82.70
2019-04-16T16:30:45.578Z,83.10
2019-04-16T16:33:16.698Z,84.30
2019-04-16T16:35:57.809Z,85.60
2019-04-16T16:38:20.814Z,86.40
2019-04-16T16:40:50.547Z,87.70
2019-04-16T16:43:20.699Z,88.60
2019-04-16T16:46:07.541Z,90.00
2019-04-16T16:48:37.498Z,90.10
2019-04-16T16:51:07.500Z,90.70
2019-04-16T16:53:42.055Z,91.30
2019-04-16T16:56:13.803Z,91.40
2019-04-16T16:58:45.342Z,92.00
2019-04-16T17:01:33.576Z,92.00
2019-04-16T17:04:07.882Z,92.20
2019-04-16T17:06:37.883Z,92.60
2019-04-16T17:09:09.469Z,92.50
2019-04-16T17:11:40.116Z,93.30
2019-04-16T17:14:10.976Z,93.80
2019-04-16T17:16:40.937Z,94.40
2019-04-16T17:19:11.335Z,94.20
2019-04-16T17:21:41.686Z,94.10
2019-04-16T17:24:12.837Z,94.50
2019-04-16T17:26:43.510Z,95.20
2019-04-16T17:29:13.642Z,95.10
2019-04-16T17:31:43.614Z,95.30
2019-04-16T17:34:13.654Z,95.50
2019-04-16T17:36:43.746Z,95.30
2019-04-16T17:39:15.210Z,95.30
2019-04-16T17:41:55.260Z,95.10
2019-04-16T17:44:31.610Z,94.70
2019-04-16T17:47:09.360Z,94.70
2019-04-16T17:49:46.783Z,95.10
2019-04-16T17:52:21.279Z,95.50
2019-04-16T17:54:55.787Z,96.80
2019-04-16T17:57:29.860Z,97.40
2019-04-16T18:00:04.373Z,98.10
2019-04-16T18:02:42.759Z,98.20
2019-04-16T18:05:18.170Z,98.90
2019-04-16T18:07:49.783Z,99.70
2019-04-16T18:10:37.504Z,99.90
2019-04-16T18:13:09.184Z,99.80
2019-04-16T18:15:42.733Z,99.90
2019-04-16T18:18:16.895Z,99.90
2019-04-16T18:20:58.727Z,99.90
2019-04-16T18:23:46.754Z,99.90
2019-04-16T18:26:27.650Z,99.90
2019-04-16T18:29:15.496Z,99.70
2019-04-16T18:31:47.269Z,99.90
2019-04-16T18:34:30.914Z,99.40
2019-04-16T18:37:19.569Z,99.50
2019-04-16T18:40:09.429Z,99.90
2019-04-16T18:42:50.163Z,99.70
2019-04-16T18:45:38.303Z,99.40
2019-04-16T18:48:15.793Z,98.90
2019-04-16T18:50:46.455Z,99.10
2019-04-16T18:53:17.181Z,99.00
2019-04-16T18:55:47.992Z,98.70
2019-04-16T18:58:18.727Z,98.30
2019-04-16T19:00:50.687Z,98.60
2019-04-16T19:03:21.211Z,99.90
2019-04-16T19:05:52.422Z,99.90
2019-04-16T19:08:22.884Z,99.90
2019-04-16T19:10:53.421Z,99.90
2019-04-16T19:13:24.047Z,99.90
2019-04-16T19:15:54.878Z,99.90
2019-04-16T19:18:25.406Z,99.90
2019-04-16T19:20:55.516Z,99.90
2019-04-16T19:23:26.148Z,99.90
2019-04-16T19:25:56.897Z,99.90
2019-04-16T19:28:27.521Z,99.90
2019-04-16T19:30:58.049Z,99.90
2019-04-16T19:33:33.363Z,99.90
2019-04-16T19:36:00.642Z,99.90
2019-04-16T19:38:31.273Z,99.90
2019-04-16T19:41:02.214Z,99.90
2019-04-16T19:43:35.281Z,99.90
2019-04-16T19:46:04.897Z,99.90
2019-04-16T19:48:36.402Z,99.90
2019-04-16T19:51:08.513Z,99.90
2019-04-16T19:53:39.157Z,99.90
2019-04-16T19:56:09.768Z,99.90
2019-04-16T19:58:40.418Z,99.90
2019-04-16T20:01:12.105Z,99.90
2019-04-16T20:03:43.481Z,99.90
2019-04-16T20:06:13.853Z,99.90
2019-04-16T20:08:44.374Z,99.90
2019-04-16T20:11:20.488Z,99.90
2019-04-16T20:13:49.324Z,99.90
2019-04-16T20:16:19.648Z,99.90
2019-04-16T20:18:51.474Z,99.90
2019-04-16T20:21:22.546Z,99.90
2019-04-16T20:23:53.150Z,99.90
2019-04-16T20:26:23.808Z,99.90
2019-04-16T20:28:54.336Z,99.90
2019-04-16T20:31:25.071Z,99.90
2019-04-16T20:34:12.540Z,99.90
2019-04-16T20:36:43.740Z,99.90
2019-04-16T20:39:14.268Z,99.90
2019-04-16T20:41:45.618Z,99.90
2019-04-16T20:44:15.941Z,99.90
2019-04-16T20:46:46.270Z,99.90
2019-04-16T20:49:17.471Z,99.90
2019-04-16T20:51:48.757Z,99.90
2019-04-16T20:54:19.282Z,99.90
2019-04-16T20:56:49.962Z,99.90
2019-04-16T20:59:21.372Z,99.90
2019-04-16T21:01:51.894Z,99.90
2019-04-16T21:04:22.216Z,99.90
2019-04-16T21:06:52.751Z,99.90
2019-04-16T21:09:23.068Z,99.90
2019-04-16T21:11:53.585Z,99.90
2019-04-16T21:14:23.716Z,99.90
2019-04-16T21:16:54.536Z,99.90
2019-04-16T21:19:26.620Z,99.90
2019-04-16T21:21:59.542Z,99.90
2019-04-16T21:24:28.709Z,99.90
2019-04-16T21:26:59.021Z,99.90
2019-04-16T21:29:34.759Z,99.90
2019-04-16T21:32:10.281Z,99.90
2019-04-16T21:34:44.545Z,99.90
2019-04-16T21:37:33.289Z,99.90
2019-04-16T21:40:05.660Z,99.90
2019-04-16T21:42:36.188Z,99.90
2019-04-16T21:45:07.715Z,99.90
2019-04-16T21:47:38.065Z,99.90
2019-04-16T21:50:08.623Z,99.90
2019-04-16T21:52:38.713Z,99.90
2019-04-16T21:55:09.044Z,99.90
2019-04-16T21:57:39.360Z,99.90
2019-04-16T22:00:13.370Z,99.90
2019-04-16T22:02:43.992Z,99.90
2019-04-16T22:05:16.728Z,99.90
2019-04-16T22:07:46.186Z,99.90
2019-04-16T22:10:16.713Z,99.90
2019-04-16T22:12:47.825Z,99.90
2019-04-16T22:15:19.412Z,99.90
2019-04-16T22:17:49.732Z,99.90
2019-04-16T22:20:20.057Z,99.90
2019-04-16T22:22:50.790Z,99.90
2019-04-16T22:25:23.778Z,99.90
2019-04-16T22:27:53.689Z,99.90
2019-04-16T22:30:24.014Z,99.90
2019-04-16T22:32:54.339Z,99.90
2019-04-16T22:35:24.661Z,99.90
2019-04-16T22:37:55.398Z,99.90
2019-04-16T22:40:29.694Z,99.90
2019-04-16T22:43:07.001Z,99.90
2019-04-16T22:45:37.630Z,99.90
2019-04-16T22:48:08.158Z,99.90
2019-04-16T22:50:38.842Z,99.90
2019-04-16T22:53:09.965Z,99.90
2019-04-16T22:55:42.638Z,99.90
2019-04-16T22:58:26.340Z,99.90
2019-04-16T23:00:58.213Z,99.90
2019-04-16T23:03:28.740Z,99.90
2019-04-16T23:06:00.897Z,99.90
2019-04-16T23:08:31.228Z,99.90
2019-04-16T23:11:01.552Z,99.90
2019-04-16T23:13:32.641Z,99.90
2019-04-16T23:16:04.044Z,99.90
2019-04-16T23:18:34.570Z,99.90
2019-04-16T23:21:09.372Z,99.90
2019-04-16T23:23:36.653Z,99.90
2019-04-16T23:26:07.181Z,99.90
2019-04-16T23:28:39.748Z,99.90
2019-04-16T23:31:09.876Z,99.90
2019-04-16T23:33:40.609Z,99.90
2019-04-16T23:36:15.352Z,99.90
2019-04-16T23:38:42.691Z,99.90
2019-04-16T23:41:16.701Z,99.90
2019-04-16T23:43:53.591Z,99.90
2019-04-16T23:46:43.767Z,99.90
2019-04-16T23:49:32.115Z,99.90
2019-04-16T23:52:04.371Z,99.90
2019-04-16T23:54:52.832Z,99.90
2019-04-16T23:57:35.858Z,99.90
