createdAt,value
2023-04-15T00:04:24.450Z,80
2023-04-15T00:19:24.367Z,82
2023-04-15T00:34:24.367Z,84
2023-04-15T00:49:24.398Z,85
2023-04-15T01:04:24.440Z,85
2023-04-15T01:19:24.344Z,86
2023-04-15T01:34:24.306Z,87
2023-04-15T01:49:24.356Z,87
2023-04-15T02:04:24.255Z,88
2023-04-15T02:19:24.331Z,88
2023-04-15T02:34:24.253Z,88
2023-04-15T02:49:24.267Z,89
2023-04-15T03:04:24.203Z,89
2023-04-15T03:19:24.252Z,89
2023-04-15T03:34:24.154Z,90
2023-04-15T03:49:24.218Z,90
2023-04-15T04:04:24.387Z,90
2023-04-15T04:19:24.195Z,90
2023-04-15T04:34:24.133Z,91
2023-04-15T04:49:24.140Z,91
2023-04-15T05:04:24.074Z,91
2023-04-15T05:19:24.079Z,91
2023-04-15T05:34:24.035Z,91
2023-04-15T05:49:24.071Z,91
2023-04-15T06:04:24.120Z,92
2023-04-15T06:19:24.038Z,92
2023-04-15T06:34:23.976Z,92
2023-04-15T06:49:24.039Z,92
2023-04-15T07:04:24.010Z,92
2023-04-15T07:19:23.986Z,92
2023-04-15T07:34:23.959Z,93
2023-04-15T07:49:23.957Z,93
2023-04-15T08:04:24.095Z,93
2023-04-15T08:19:23.922Z,93
2023-04-15T08:34:23.904Z,93
2023-04-15T08:49:23.898Z,93
2023-04-15T09:04:23.866Z,93
2023-04-15T09:19:23.901Z,93
2023-04-15T09:34:23.837Z,93
2023-04-15T09:49:23.911Z,92
2023-04-15T10:04:23.885Z,89
2023-04-15T10:19:23.823Z,89
2023-04-15T10:34:23.737Z,90
2023-04-15T10:49:23.774Z,91
2023-04-15T11:04:23.877Z,91
2023-04-15T11:19:23.735Z,92
2023-04-15T11:34:23.708Z,92
2023-04-15T11:49:23.745Z,91
2023-04-15T12:04:25.476Z,90
2023-04-15T12:19:23.669Z,90
2023-04-15T12:34:23.627Z,91
2023-04-15T12:49:23.707Z,92
2023-04-15T13:19:23.579Z,93
2023-04-15T13:34:23.586Z,92
2023-04-15T13:49:23.586Z,92
2023-04-15T14:04:23.723Z,93
2023-04-15T14:19:23.556Z,93
2023-04-15T14:34:23.539Z,93
2023-04-15T14:49:23.550Z,93
2023-04-15T15:04:23.559Z,93
2023-04-15T15:19:23.551Z,94
2023-04-15T15:34:23.475Z,94
2023-04-15T15:49:23.502Z,94
2023-04-15T16:04:23.818Z,94
2023-04-15T16:19:23.477Z,94
2023-04-15T16:34:23.436Z,94
2023-04-15T16:49:23.434Z,94
2023-04-15T17:04:23.553Z,94
2023-04-15T17:19:23.415Z,94
2023-04-15T17:34:23.371Z,94
2023-04-15T17:49:23.376Z,94
2023-04-15T18:04:26.342Z,94
2023-04-15T18:19:23.350Z,94
2023-04-15T18:34:23.315Z,94
2023-04-15T18:49:23.345Z,94
2023-04-15T19:04:23.311Z,94
2023-04-15T19:19:23.318Z,94
2023-04-15T19:34:23.234Z,94
2023-04-15T19:49:23.284Z,94
2023-04-15T20:04:23.382Z,94
2023-04-15T20:19:23.263Z,94
2023-04-15T20:34:23.172Z,94
2023-04-15T20:49:23.218Z,94
2023-04-15T21:04:23.146Z,94
2023-04-15T21:19:23.206Z,94
2023-04-15T21:34:23.154Z,95
2023-04-15T21:49:25.350Z,95
2023-04-15T22:04:23.255Z,95
2023-04-15T22:19:23.173Z,95
2023-04-15T22:34:23.096Z,95
2023-04-15T22:49:23.103Z,95
2023-04-15T23:04:26.054Z,95
2023-04-15T23:19:23.067Z,95
2023-04-15T23:34:23.025Z,95
2023-04-15T23:49:23.088Z,95
