createdAt,value
2018-05-14T00:01:24.990Z,10.1
2018-05-14T00:11:26.737Z,16.2
2018-05-14T00:21:26.933Z,13.9
2018-05-14T00:31:27.070Z,13.4
2018-05-14T00:41:26.805Z,11.0
2018-05-14T00:51:26.715Z,11.0
2018-05-14T01:01:26.389Z,11.3
2018-05-14T01:11:26.493Z,6.6
2018-05-14T01:21:26.375Z,5.7
2018-05-14T01:31:26.882Z,4.8
2018-05-14T01:41:26.883Z,4.5
2018-05-14T01:51:26.511Z,4.3
2018-05-14T02:01:26.313Z,5.1
2018-05-14T02:11:25.328Z,5.0
2018-05-14T02:21:26.969Z,6.6
2018-05-14T02:31:26.676Z,5.8
2018-05-14T02:41:27.248Z,6.7
2018-05-14T02:51:26.685Z,6.3
2018-05-14T03:01:26.763Z,7.8
2018-05-14T03:11:26.406Z,7.5
2018-05-14T03:21:26.357Z,6.7
2018-05-14T03:31:26.286Z,5.3
2018-05-14T03:41:28.972Z,5.3
2018-05-14T03:51:28.295Z,5.8
2018-05-14T04:01:25.904Z,5.7
2018-05-14T04:11:27.194Z,5.4
2018-05-14T04:21:28.011Z,6.1
2018-05-14T04:31:27.990Z,6.8
2018-05-14T04:41:26.776Z,5.7
2018-05-14T04:51:26.989Z,8.7
2018-05-14T05:01:25.709Z,9.7
2018-05-14T05:11:26.518Z,8.9
2018-05-14T05:21:26.729Z,8.8
2018-05-14T05:31:26.680Z,8.5
2018-05-14T05:41:27.613Z,8.3
2018-05-14T05:51:27.875Z,7.5
2018-05-14T06:01:26.481Z,9.1
2018-05-14T06:11:27.724Z,8.1
2018-05-14T06:21:26.666Z,7.1
2018-05-14T06:31:26.358Z,6.3
2018-05-14T06:41:26.015Z,5.4
2018-05-14T06:51:26.411Z,4.5
2018-05-14T07:01:26.525Z,4.1
2018-05-14T07:11:26.212Z,4.6
2018-05-14T07:21:26.793Z,4.0
2018-05-14T07:31:27.992Z,4.6
2018-05-14T07:41:27.431Z,4.1
2018-05-14T07:51:26.643Z,4.6
2018-05-14T08:01:26.328Z,4.3
2018-05-14T08:11:26.155Z,3.8
2018-05-14T08:21:27.964Z,4.1
2018-05-14T08:31:26.680Z,3.8
2018-05-14T08:41:26.469Z,3.5
2018-05-14T08:51:26.409Z,4.6
2018-05-14T09:01:28.406Z,3.5
2018-05-14T09:11:28.136Z,3.8
2018-05-14T09:21:26.247Z,3.2
2018-05-14T09:31:28.230Z,3.6
2018-05-14T09:41:26.747Z,3.9
2018-05-14T09:51:27.097Z,4.5
2018-05-14T10:01:26.251Z,3.8
2018-05-14T10:11:25.959Z,4.1
2018-05-14T10:21:26.741Z,3.8
2018-05-14T10:31:26.390Z,4.7
2018-05-14T10:41:28.037Z,3.6
2018-05-14T10:51:26.059Z,4.9
2018-05-14T11:01:25.827Z,4.5
2018-05-14T11:11:26.976Z,4.4
2018-05-14T11:21:27.658Z,8.5
2018-05-14T11:31:26.925Z,7.5
2018-05-14T11:41:25.614Z,3.3
2018-05-14T11:51:26.444Z,3.5
2018-05-14T12:01:25.416Z,3.9
2018-05-14T12:11:26.855Z,3.6
2018-05-14T12:21:27.911Z,3.9
2018-05-14T12:31:27.712Z,3.8
2018-05-14T12:41:26.480Z,3.6
2018-05-14T12:51:26.094Z,3.8
2018-05-14T13:01:24.977Z,4.1
2018-05-14T13:11:25.848Z,3.4
2018-05-14T13:21:27.586Z,3.2
2018-05-14T13:31:27.117Z,3.5
2018-05-14T13:41:25.813Z,3.0
2018-05-14T13:51:25.678Z,3.2
2018-05-14T14:01:26.415Z,3.1
2018-05-14T14:11:26.602Z,3.5
2018-05-14T14:21:26.017Z,3.0
2018-05-14T14:31:24.833Z,3.0
2018-05-14T14:41:25.665Z,2.9
2018-05-14T14:51:26.711Z,2.8
2018-05-14T15:01:28.288Z,3.3
2018-05-14T15:11:26.022Z,2.6
2018-05-14T15:21:25.354Z,3.1
2018-05-14T15:31:26.828Z,2.4
2018-05-14T15:41:26.897Z,2.6
2018-05-14T15:51:27.004Z,2.7
2018-05-14T16:01:24.850Z,2.6
2018-05-14T16:11:26.656Z,3.1
2018-05-14T16:21:26.920Z,3.5
2018-05-14T16:31:27.537Z,4.2
2018-05-14T16:41:26.297Z,3.9
2018-05-14T16:51:25.220Z,3.7
2018-05-14T17:01:24.811Z,4.0
2018-05-14T17:11:27.022Z,8.7
2018-05-14T17:21:25.474Z,10.1
2018-05-14T17:31:24.819Z,4.4
2018-05-14T17:41:25.866Z,3.4
2018-05-14T17:51:25.999Z,3.0
2018-05-14T18:01:25.085Z,2.6
2018-05-14T18:11:25.411Z,2.6
2018-05-14T18:21:25.682Z,3.2
2018-05-14T18:31:25.934Z,3.4
2018-05-14T18:41:24.290Z,3.8
2018-05-14T18:51:24.547Z,4.2
2018-05-14T19:01:26.343Z,4.5
2018-05-14T19:11:25.661Z,5.1
2018-05-14T19:21:26.409Z,4.1
2018-05-14T19:31:26.644Z,4.9
2018-05-14T19:41:26.832Z,4.8
2018-05-14T19:51:26.674Z,4.4
2018-05-14T20:01:25.738Z,5.1
2018-05-14T20:11:26.276Z,5.3
2018-05-14T20:21:25.405Z,5.7
2018-05-14T20:31:25.689Z,5.2
2018-05-14T20:41:26.643Z,4.9
2018-05-14T20:51:26.161Z,4.8
2018-05-14T21:01:25.066Z,5.1
2018-05-14T21:11:25.179Z,5.0
2018-05-14T21:21:26.789Z,5.7
2018-05-14T21:31:25.647Z,5.7
2018-05-14T21:41:25.712Z,5.2
2018-05-14T21:51:26.930Z,5.4
2018-05-14T22:01:25.856Z,5.2
2018-05-14T22:11:25.895Z,5.8
2018-05-14T22:21:26.019Z,5.3
2018-05-14T22:31:25.256Z,5.7
2018-05-14T22:41:25.355Z,6.6
2018-05-14T22:51:26.375Z,6.1
2018-05-14T23:01:26.022Z,6.3
2018-05-14T23:11:25.215Z,6.2
2018-05-14T23:21:27.151Z,5.8
2018-05-14T23:31:25.841Z,7.3
2018-05-14T23:41:25.681Z,7.2
2018-05-14T23:51:26.723Z,6.5
