createdAt,value
2023-05-10T00:00:24.764Z,0.17
2023-05-10T00:01:26.734Z,0.20
2023-05-10T00:02:29.683Z,0.30
2023-05-10T00:03:31.987Z,0.15
2023-05-10T00:04:35.066Z,0.20
2023-05-10T00:05:36.816Z,0.30
2023-05-10T00:06:39.541Z,0.28
2023-05-10T00:07:41.348Z,0.20
2023-05-10T00:08:44.060Z,0.13
2023-05-10T00:09:45.740Z,0.20
2023-05-10T00:10:48.422Z,0.20
2023-05-10T00:11:50.201Z,0.17
2023-05-10T00:12:52.879Z,0.15
2023-05-10T00:13:54.588Z,0.20
2023-05-10T00:14:58.655Z,0.20
2023-05-10T00:16:00.434Z,0.20
2023-05-10T00:17:03.319Z,0.10
2023-05-10T00:18:05.103Z,0.30
2023-05-10T00:19:07.885Z,0.20
2023-05-10T00:20:11.353Z,0.40
2023-05-10T00:21:14.042Z,0.40
2023-05-10T00:22:15.771Z,0.20
2023-05-10T00:23:18.433Z,0.30
2023-05-10T00:24:20.347Z,0.10
2023-05-10T00:25:23.074Z,0.38
2023-05-10T00:26:24.805Z,0.20
2023-05-10T00:27:27.606Z,0.10
2023-05-10T00:28:29.650Z,0.10
2023-05-10T00:29:32.780Z,0.20
2023-05-10T00:30:35.924Z,0.20
2023-05-10T00:31:38.668Z,0.20
2023-05-10T00:32:40.422Z,0.20
2023-05-10T00:33:43.141Z,0.15
2023-05-10T00:34:44.880Z,0.20
2023-05-10T00:35:47.579Z,0.28
2023-05-10T00:36:49.225Z,0.20
2023-05-10T00:37:51.872Z,0.20
2023-05-10T00:38:53.655Z,0.20
2023-05-10T00:39:56.348Z,0.20
2023-05-10T00:40:58.052Z,0.20
2023-05-10T00:42:01.832Z,0.15
2023-05-10T00:43:04.017Z,0.20
2023-05-10T00:44:06.678Z,0.15
2023-05-10T00:45:09.150Z,0.20
2023-05-10T00:46:13.316Z,0.25
2023-05-10T00:47:15.203Z,0.10
2023-05-10T00:48:17.961Z,0.20
2023-05-10T00:49:20.185Z,0.20
2023-05-10T00:50:23.098Z,0.10
2023-05-10T00:51:25.175Z,0.20
2023-05-10T00:52:28.036Z,0.10
2023-05-10T00:53:30.039Z,0.20
2023-05-10T00:54:32.787Z,0.17
2023-05-10T00:55:34.458Z,0.20
2023-05-10T00:56:37.186Z,0.20
2023-05-10T00:57:39.125Z,0.30
2023-05-10T00:58:42.098Z,0.10
2023-05-10T00:59:43.917Z,0.13
2023-05-10T01:00:48.434Z,0.30
2023-05-10T01:01:52.661Z,0.20
2023-05-10T01:02:55.803Z,0.20
2023-05-10T01:03:57.973Z,0.17
2023-05-10T01:05:01.399Z,0.20
2023-05-10T01:06:04.231Z,0.20
2023-05-10T01:07:07.219Z,0.20
2023-05-10T01:08:09.752Z,0.20
2023-05-10T01:09:12.914Z,0.13
2023-05-10T01:10:14.971Z,0.20
2023-05-10T01:11:17.909Z,0.30
2023-05-10T01:12:19.775Z,0.30
2023-05-10T01:13:32.209Z,0.20
2023-05-10T01:14:34.550Z,0.20
2023-05-10T01:15:38.080Z,0.22
2023-05-10T01:16:41.796Z,0.30
2023-05-10T01:17:47.115Z,0.20
2023-05-10T01:18:49.722Z,0.20
2023-05-10T01:19:52.515Z,0.20
2023-05-10T01:21:00.411Z,0.50
2023-05-10T01:22:07.993Z,0.20
2023-05-10T01:23:25.007Z,0.32
2023-05-10T01:24:52.289Z,0.25
2023-05-10T01:26:09.056Z,0.30
2023-05-10T01:27:22.010Z,0.30
2023-05-10T01:28:40.545Z,0.20
2023-05-10T01:30:17.398Z,0.25
2023-05-10T01:31:35.640Z,0.20
2023-05-10T01:32:44.939Z,0.30
2023-05-10T01:33:52.428Z,0.10
2023-05-10T01:34:58.902Z,0.20
2023-05-10T01:36:08.586Z,0.30
2023-05-10T01:37:13.161Z,0.20
2023-05-10T01:38:32.401Z,0.28
2023-05-10T01:39:40.685Z,0.20
2023-05-10T01:40:50.012Z,0.20
2023-05-10T01:41:55.766Z,0.28
2023-05-10T01:43:03.092Z,0.40
2023-05-10T01:44:13.096Z,0.20
2023-05-10T01:45:20.802Z,0.28
2023-05-10T01:46:27.801Z,0.20
2023-05-10T01:47:36.349Z,0.10
2023-05-10T01:48:48.667Z,0.20
2023-05-10T01:49:52.612Z,0.20
2023-05-10T01:50:54.774Z,0.20
2023-05-10T01:52:09.202Z,0.20
2023-05-10T01:53:11.929Z,0.20
2023-05-10T01:54:15.664Z,0.38
2023-05-10T01:55:18.035Z,0.30
2023-05-10T01:56:23.473Z,0.20
2023-05-10T01:57:27.618Z,0.30
2023-05-10T01:58:33.981Z,0.30
2023-05-10T01:59:37.507Z,0.15
2023-05-10T02:00:42.782Z,0.20
2023-05-10T02:01:46.221Z,0.20
2023-05-10T02:02:50.846Z,0.30
2023-05-10T02:03:54.398Z,0.45
2023-05-10T02:04:57.747Z,0.40
2023-05-10T02:06:00.343Z,0.50
2023-05-10T02:07:03.017Z,0.50
2023-05-10T02:08:07.740Z,0.30
2023-05-10T02:09:11.667Z,0.40
2023-05-10T02:10:14.661Z,0.40
2023-05-10T02:11:19.574Z,0.40
2023-05-10T02:12:22.112Z,0.40
2023-05-10T02:13:25.872Z,0.25
2023-05-10T02:14:28.260Z,0.22
2023-05-10T02:15:32.150Z,0.30
2023-05-10T02:16:33.932Z,0.50
2023-05-10T02:17:37.634Z,0.30
2023-05-10T02:18:41.374Z,0.60
2023-05-10T02:19:46.342Z,0.40
2023-05-10T02:20:48.291Z,0.98
2023-05-10T02:21:52.215Z,0.50
2023-05-10T02:22:55.514Z,0.50
2023-05-10T02:23:59.390Z,0.40
2023-05-10T02:25:01.730Z,0.50
2023-05-10T02:26:04.949Z,0.60
2023-05-10T02:27:07.489Z,0.50
2023-05-10T02:28:10.324Z,0.32
2023-05-10T02:29:13.274Z,0.30
2023-05-10T02:30:16.651Z,0.50
2023-05-10T02:31:19.279Z,0.30
2023-05-10T02:32:23.111Z,0.65
2023-05-10T02:33:25.496Z,0.60
2023-05-10T02:34:29.557Z,0.50
2023-05-10T02:35:34.362Z,0.60
2023-05-10T02:36:37.724Z,0.50
2023-05-10T02:37:39.818Z,0.52
2023-05-10T02:38:42.689Z,0.47
2023-05-10T02:39:46.481Z,0.50
2023-05-10T02:40:49.957Z,0.52
2023-05-10T02:41:52.824Z,0.50
2023-05-10T02:42:57.299Z,0.50
2023-05-10T02:44:01.292Z,0.50
2023-05-10T02:45:07.701Z,0.60
2023-05-10T02:46:09.556Z,0.60
2023-05-10T02:47:12.368Z,0.40
2023-05-10T02:48:14.147Z,0.60
2023-05-10T02:49:17.027Z,0.40
2023-05-10T02:50:19.155Z,0.40
2023-05-10T02:51:26.386Z,0.60
2023-05-10T02:52:30.371Z,0.50
2023-05-10T02:53:34.202Z,0.50
2023-05-10T02:54:42.552Z,0.47
2023-05-10T02:55:48.582Z,0.60
2023-05-10T02:56:54.847Z,0.70
2023-05-10T02:58:00.321Z,0.60
2023-05-10T02:59:02.995Z,0.60
2023-05-10T03:00:05.962Z,0.60
2023-05-10T03:01:09.702Z,0.40
2023-05-10T03:02:11.582Z,0.38
2023-05-10T03:03:14.360Z,0.60
2023-05-10T03:04:16.232Z,0.57
2023-05-10T03:05:18.959Z,0.60
2023-05-10T03:06:22.053Z,0.50
2023-05-10T03:07:24.848Z,0.68
2023-05-10T03:08:26.733Z,0.60
2023-05-10T03:09:29.499Z,0.57
2023-05-10T03:10:32.060Z,0.52
2023-05-10T03:11:42.242Z,0.60
2023-05-10T03:12:54.257Z,0.50
2023-05-10T03:14:07.950Z,0.55
2023-05-10T03:15:13.840Z,0.50
2023-05-10T03:16:18.139Z,0.63
2023-05-10T03:17:23.935Z,0.60
2023-05-10T03:18:34.327Z,0.70
2023-05-10T03:19:42.240Z,0.70
2023-05-10T03:20:51.972Z,0.77
2023-05-10T03:21:57.060Z,0.60
2023-05-10T03:23:04.480Z,0.77
2023-05-10T03:24:08.780Z,0.70
2023-05-10T03:25:12.972Z,0.80
2023-05-10T03:26:19.112Z,0.85
2023-05-10T03:27:22.509Z,0.70
2023-05-10T03:28:26.343Z,0.90
2023-05-10T03:29:29.878Z,0.88
2023-05-10T03:30:31.935Z,0.77
2023-05-10T03:31:35.002Z,0.73
2023-05-10T03:32:37.174Z,0.90
2023-05-10T03:33:48.253Z,0.80
2023-05-10T03:34:49.941Z,0.73
2023-05-10T03:35:52.573Z,1.00
2023-05-10T03:36:56.831Z,0.70
2023-05-10T03:37:58.548Z,0.93
2023-05-10T03:39:01.243Z,0.88
2023-05-10T03:40:03.483Z,1.00
2023-05-10T03:41:06.386Z,0.75
2023-05-10T03:42:08.109Z,0.90
2023-05-10T03:43:10.864Z,0.93
2023-05-10T03:44:12.649Z,0.85
2023-05-10T03:45:15.316Z,0.90
2023-05-10T03:46:17.126Z,0.80
2023-05-10T03:47:19.877Z,1.00
2023-05-10T03:48:21.597Z,0.80
2023-05-10T03:49:24.296Z,0.90
2023-05-10T03:50:27.180Z,1.00
2023-05-10T03:51:30.019Z,1.08
2023-05-10T03:52:33.131Z,0.90
2023-05-10T03:53:36.623Z,1.23
2023-05-10T03:54:38.321Z,0.98
2023-05-10T03:55:41.074Z,0.90
2023-05-10T03:56:43.107Z,0.90
2023-05-10T03:57:45.785Z,0.90
2023-05-10T03:58:47.570Z,1.05
2023-05-10T03:59:50.287Z,0.93
2023-05-10T04:00:52.256Z,0.85
2023-05-10T04:01:54.909Z,1.20
2023-05-10T04:02:56.738Z,0.85
2023-05-10T04:03:59.584Z,0.85
2023-05-10T04:05:02.898Z,1.10
2023-05-10T04:06:06.575Z,1.00
2023-05-10T04:07:08.281Z,1.27
2023-05-10T04:08:12.359Z,1.20
2023-05-10T04:09:14.552Z,1.00
2023-05-10T04:10:18.960Z,1.00
2023-05-10T04:11:22.851Z,1.30
2023-05-10T04:12:25.602Z,1.27
2023-05-10T04:13:27.666Z,1.00
2023-05-10T04:14:30.426Z,1.40
2023-05-10T04:15:32.111Z,0.93
2023-05-10T04:16:34.807Z,1.52
2023-05-10T04:17:39.116Z,1.33
2023-05-10T04:18:41.893Z,1.40
2023-05-10T04:19:43.601Z,1.17
2023-05-10T04:20:46.307Z,1.10
2023-05-10T04:21:48.010Z,1.17
2023-05-10T04:22:50.690Z,1.20
2023-05-10T04:23:53.902Z,1.20
2023-05-10T04:24:56.612Z,1.00
2023-05-10T04:26:01.934Z,1.40
2023-05-10T04:27:04.805Z,1.20
2023-05-10T04:28:06.516Z,1.40
2023-05-10T04:29:09.269Z,1.30
2023-05-10T04:30:12.019Z,1.33
2023-05-10T04:31:14.763Z,1.33
2023-05-10T04:32:18.135Z,1.15
2023-05-10T04:33:20.793Z,1.05
2023-05-10T04:34:22.506Z,1.10
2023-05-10T04:35:25.152Z,1.00
2023-05-10T04:36:26.847Z,1.20
2023-05-10T04:37:29.606Z,1.08
2023-05-10T04:38:31.445Z,0.90
2023-05-10T04:39:36.164Z,1.17
2023-05-10T04:40:37.923Z,1.33
2023-05-10T04:41:40.676Z,1.13
2023-05-10T04:42:42.515Z,1.00
2023-05-10T04:43:45.223Z,1.10
2023-05-10T04:44:46.922Z,1.02
2023-05-10T04:45:49.566Z,1.15
2023-05-10T04:46:51.242Z,1.10
2023-05-10T04:47:53.968Z,1.10
2023-05-10T04:48:55.746Z,1.10
2023-05-10T04:49:58.466Z,1.15
2023-05-10T04:51:00.282Z,1.08
2023-05-10T04:52:02.937Z,1.33
2023-05-10T04:53:04.675Z,1.08
2023-05-10T04:54:07.435Z,1.10
2023-05-10T04:55:10.869Z,1.10
2023-05-10T04:56:13.620Z,1.20
2023-05-10T04:57:15.406Z,1.10
2023-05-10T04:58:18.130Z,1.30
2023-05-10T04:59:19.873Z,0.95
2023-05-10T05:00:23.013Z,1.00
2023-05-10T05:01:24.785Z,1.30
2023-05-10T05:02:27.560Z,1.13
2023-05-10T05:03:29.428Z,1.15
2023-05-10T05:04:32.598Z,1.20
2023-05-10T05:05:34.323Z,1.10
2023-05-10T05:06:36.987Z,1.30
2023-05-10T05:07:39.291Z,1.42
2023-05-10T05:08:42.033Z,1.33
2023-05-10T05:09:43.807Z,1.20
2023-05-10T05:10:48.215Z,1.38
2023-05-10T05:11:49.966Z,1.25
2023-05-10T05:12:52.718Z,1.08
2023-05-10T05:13:54.550Z,1.30
2023-05-10T05:14:57.185Z,1.30
2023-05-10T05:16:01.623Z,1.33
2023-05-10T05:17:04.927Z,1.58
2023-05-10T05:18:06.667Z,1.38
2023-05-10T05:19:09.432Z,1.20
2023-05-10T05:20:11.933Z,1.30
2023-05-10T05:21:18.320Z,1.30
2023-05-10T05:22:20.489Z,1.10
2023-05-10T05:23:25.772Z,1.30
2023-05-10T05:24:27.601Z,1.15
2023-05-10T05:25:30.322Z,1.20
2023-05-10T05:26:33.368Z,1.20
2023-05-10T05:27:36.404Z,1.40
2023-05-10T05:28:38.444Z,1.10
2023-05-10T05:29:41.144Z,1.13
2023-05-10T05:30:42.931Z,1.27
2023-05-10T05:31:45.782Z,1.23
2023-05-10T05:32:48.247Z,1.13
2023-05-10T05:33:50.997Z,1.40
2023-05-10T05:34:52.699Z,1.27
2023-05-10T05:35:55.386Z,1.10
2023-05-10T05:36:57.116Z,1.58
2023-05-10T05:37:59.821Z,1.40
2023-05-10T05:39:01.600Z,1.05
2023-05-10T05:40:04.493Z,1.48
2023-05-10T05:41:06.265Z,1.20
2023-05-10T05:42:10.749Z,1.10
2023-05-10T05:43:12.667Z,1.00
2023-05-10T05:44:15.432Z,1.20
2023-05-10T05:45:17.502Z,1.15
2023-05-10T05:46:20.344Z,1.38
2023-05-10T05:47:22.210Z,1.20
2023-05-10T05:48:24.986Z,1.30
2023-05-10T05:49:26.726Z,1.35
2023-05-10T05:50:29.478Z,1.20
2023-05-10T05:51:32.053Z,0.90
2023-05-10T05:52:34.907Z,0.93
2023-05-10T05:53:37.705Z,1.33
2023-05-10T05:54:39.627Z,1.20
2023-05-10T05:55:42.309Z,1.08
2023-05-10T05:56:45.202Z,1.10
2023-05-10T05:57:49.307Z,1.20
2023-05-10T05:58:52.122Z,1.60
2023-05-10T05:59:53.986Z,1.33
2023-05-10T06:00:56.985Z,1.10
2023-05-10T06:02:01.706Z,1.05
2023-05-10T06:03:07.426Z,1.17
2023-05-10T06:04:09.246Z,1.02
2023-05-10T06:05:11.967Z,1.17
2023-05-10T06:06:13.713Z,1.30
2023-05-10T06:07:16.466Z,1.35
2023-05-10T06:08:18.328Z,1.10
2023-05-10T06:09:21.488Z,1.25
2023-05-10T06:10:23.990Z,1.75
2023-05-10T06:11:26.895Z,1.25
2023-05-10T06:12:28.919Z,1.42
2023-05-10T06:13:36.128Z,1.70
2023-05-10T06:14:37.897Z,1.20
2023-05-10T06:15:40.706Z,1.02
2023-05-10T06:16:42.478Z,1.35
2023-05-10T06:17:45.358Z,1.60
2023-05-10T06:18:48.091Z,1.45
2023-05-10T06:19:49.766Z,1.30
2023-05-10T06:20:52.746Z,1.27
2023-05-10T06:21:54.429Z,1.30
2023-05-10T06:22:57.242Z,1.45
2023-05-10T06:24:00.148Z,1.30
2023-05-10T06:25:03.064Z,1.20
2023-05-10T06:26:05.982Z,1.23
2023-05-10T06:27:07.856Z,1.10
2023-05-10T06:28:10.617Z,1.45
2023-05-10T06:29:16.198Z,1.27
2023-05-10T06:30:17.975Z,1.10
2023-05-10T06:31:20.700Z,1.13
2023-05-10T06:32:22.420Z,1.00
2023-05-10T06:33:25.123Z,1.25
2023-05-10T06:34:26.902Z,1.33
2023-05-10T06:35:30.206Z,1.20
2023-05-10T06:36:32.874Z,1.23
2023-05-10T06:37:35.179Z,1.25
2023-05-10T06:38:38.246Z,1.30
2023-05-10T06:39:40.046Z,1.17
2023-05-10T06:40:43.541Z,0.90
2023-05-10T06:41:46.470Z,1.20
2023-05-10T06:42:49.179Z,1.13
2023-05-10T06:43:50.894Z,1.40
2023-05-10T06:44:55.048Z,1.40
2023-05-10T06:45:57.942Z,1.45
2023-05-10T06:46:59.944Z,1.40
2023-05-10T06:48:02.708Z,1.52
2023-05-10T06:49:05.456Z,1.38
2023-05-10T06:50:09.422Z,1.25
2023-05-10T06:51:11.305Z,1.50
2023-05-10T06:52:14.069Z,1.83
2023-05-10T06:53:16.846Z,1.20
2023-05-10T06:54:19.602Z,1.40
2023-05-10T06:55:22.604Z,1.45
2023-05-10T06:56:24.346Z,1.52
2023-05-10T06:57:31.751Z,1.30
2023-05-10T06:58:34.950Z,1.40
2023-05-10T06:59:37.472Z,1.52
2023-05-10T07:00:43.721Z,1.33
2023-05-10T07:01:46.599Z,1.63
2023-05-10T07:02:48.383Z,1.65
2023-05-10T07:03:51.651Z,1.75
2023-05-10T07:04:53.532Z,1.45
2023-05-10T07:05:56.324Z,1.50
2023-05-10T07:06:58.639Z,1.75
2023-05-10T07:08:01.936Z,1.63
2023-05-10T07:09:03.691Z,1.33
2023-05-10T07:10:08.022Z,1.23
2023-05-10T07:11:09.830Z,1.77
2023-05-10T07:12:14.673Z,1.60
2023-05-10T07:13:18.311Z,1.77
2023-05-10T07:14:21.066Z,2.13
2023-05-10T07:15:24.042Z,1.60
2023-05-10T07:16:27.329Z,1.70
2023-05-10T07:17:30.110Z,1.63
2023-05-10T07:18:32.067Z,1.83
2023-05-10T07:19:34.998Z,2.03
2023-05-10T07:20:37.673Z,1.80
2023-05-10T07:21:41.356Z,1.67
2023-05-10T07:22:44.089Z,1.60
2023-05-10T07:23:46.771Z,1.45
2023-05-10T07:24:49.518Z,1.60
2023-05-10T07:25:53.137Z,1.70
2023-05-10T07:26:55.956Z,1.88
2023-05-10T07:27:57.766Z,1.75
2023-05-10T07:29:00.457Z,2.20
2023-05-10T07:30:05.832Z,1.85
2023-05-10T07:31:08.654Z,1.80
2023-05-10T07:32:12.769Z,1.58
2023-05-10T07:33:16.785Z,1.90
2023-05-10T07:34:18.693Z,1.90
2023-05-10T07:35:21.509Z,1.88
2023-05-10T07:36:23.306Z,1.88
2023-05-10T07:37:26.184Z,2.03
2023-05-10T07:38:28.383Z,2.17
2023-05-10T07:39:31.165Z,2.00
2023-05-10T07:40:33.190Z,1.73
2023-05-10T07:41:36.213Z,1.90
2023-05-10T07:42:38.086Z,1.85
2023-05-10T07:43:40.977Z,1.88
2023-05-10T07:44:43.150Z,1.90
2023-05-10T07:45:45.959Z,2.00
2023-05-10T07:46:48.099Z,1.83
2023-05-10T07:47:52.373Z,1.95
2023-05-10T07:48:54.276Z,2.20
2023-05-10T07:49:57.053Z,1.65
2023-05-10T07:50:58.846Z,1.85
2023-05-10T07:52:02.071Z,2.13
2023-05-10T07:53:04.833Z,1.98
2023-05-10T07:54:06.971Z,1.98
2023-05-10T07:55:11.104Z,1.80
2023-05-10T07:56:25.977Z,2.22
2023-05-10T07:57:28.738Z,2.30
2023-05-10T07:58:30.467Z,2.05
2023-05-10T07:59:33.457Z,1.65
2023-05-10T08:00:35.263Z,1.92
2023-05-10T08:01:38.274Z,1.75
2023-05-10T08:02:40.210Z,2.17
2023-05-10T08:03:44.445Z,1.90
2023-05-10T08:04:46.567Z,2.28
2023-05-10T08:05:49.528Z,1.70
2023-05-10T08:06:52.242Z,1.63
2023-05-10T08:07:55.082Z,1.60
2023-05-10T08:08:56.957Z,1.70
2023-05-10T08:09:59.731Z,1.60
2023-05-10T08:11:01.555Z,1.85
2023-05-10T08:12:04.442Z,1.70
2023-05-10T08:13:06.288Z,1.50
2023-05-10T08:14:09.166Z,1.88
2023-05-10T08:15:11.706Z,1.77
2023-05-10T08:16:14.521Z,1.92
2023-05-10T08:17:19.682Z,1.30
2023-05-10T08:18:23.027Z,1.20
2023-05-10T08:19:27.315Z,1.50
2023-05-10T08:20:29.241Z,1.48
2023-05-10T08:21:32.274Z,1.38
2023-05-10T08:22:34.285Z,1.45
2023-05-10T08:23:37.047Z,1.30
2023-05-10T08:24:39.495Z,1.27
2023-05-10T08:25:42.369Z,1.30
2023-05-10T08:26:44.166Z,1.30
2023-05-10T08:27:46.929Z,1.23
2023-05-10T08:28:48.775Z,1.17
2023-05-10T08:29:51.777Z,1.10
2023-05-10T08:30:54.629Z,1.58
2023-05-10T08:31:56.438Z,1.40
2023-05-10T08:32:59.289Z,1.33
2023-05-10T08:34:01.361Z,1.20
2023-05-10T08:35:05.988Z,1.58
2023-05-10T08:36:10.509Z,1.23
2023-05-10T08:37:14.461Z,1.33
2023-05-10T08:38:17.568Z,1.50
2023-05-10T08:39:29.318Z,1.17
2023-05-10T08:40:32.479Z,1.42
2023-05-10T08:41:36.900Z,1.30
2023-05-10T08:42:41.480Z,1.33
2023-05-10T08:43:47.173Z,1.30
2023-05-10T08:44:50.389Z,1.20
2023-05-10T08:45:56.111Z,1.30
2023-05-10T08:46:58.778Z,1.30
2023-05-10T08:48:03.731Z,1.33
2023-05-10T08:49:08.937Z,1.30
2023-05-10T08:50:13.915Z,1.33
2023-05-10T08:51:17.474Z,1.17
2023-05-10T08:52:20.834Z,1.20
2023-05-10T08:53:28.808Z,0.88
2023-05-10T08:54:32.268Z,1.65
2023-05-10T08:55:34.489Z,1.13
2023-05-10T08:56:37.317Z,1.00
2023-05-10T08:57:40.329Z,1.10
2023-05-10T08:58:42.624Z,1.25
2023-05-10T08:59:45.421Z,1.02
2023-05-10T09:00:51.849Z,1.30
2023-05-10T09:01:54.561Z,1.40
2023-05-10T09:02:58.004Z,1.20
2023-05-10T09:04:01.297Z,1.35
2023-05-10T09:05:04.692Z,1.27
2023-05-10T09:06:09.078Z,1.10
2023-05-10T09:07:11.772Z,1.33
2023-05-10T09:08:17.354Z,1.20
2023-05-10T09:09:19.760Z,1.35
2023-05-10T09:10:22.765Z,1.20
2023-05-10T09:11:25.299Z,0.85
2023-05-10T09:12:28.007Z,1.20
2023-05-10T09:13:30.881Z,1.10
2023-05-10T09:14:35.846Z,1.27
2023-05-10T09:15:37.569Z,1.13
2023-05-10T09:16:40.389Z,0.90
2023-05-10T09:17:42.415Z,0.85
2023-05-10T09:18:45.195Z,0.95
2023-05-10T09:19:46.888Z,0.90
2023-05-10T09:20:50.866Z,1.17
2023-05-10T09:21:53.965Z,1.05
2023-05-10T09:22:56.692Z,0.80
2023-05-10T09:23:59.461Z,1.00
2023-05-10T09:25:09.562Z,0.68
2023-05-10T09:26:11.263Z,0.60
2023-05-10T09:27:13.964Z,0.65
2023-05-10T09:28:15.738Z,0.50
2023-05-10T09:29:18.551Z,0.60
2023-05-10T09:30:26.829Z,0.90
2023-05-10T09:31:48.370Z,0.68
2023-05-10T09:32:52.131Z,0.60
2023-05-10T09:33:55.350Z,0.70
2023-05-10T09:34:57.022Z,0.90
2023-05-10T09:36:09.210Z,0.70
2023-05-10T09:37:12.352Z,0.68
2023-05-10T09:38:15.078Z,0.70
2023-05-10T09:39:17.051Z,0.63
2023-05-10T09:40:21.202Z,0.50
2023-05-10T09:41:23.799Z,0.50
2023-05-10T09:42:26.539Z,0.63
2023-05-10T09:43:29.289Z,0.80
2023-05-10T09:44:32.792Z,0.68
2023-05-10T09:45:38.483Z,0.70
2023-05-10T09:46:40.781Z,0.50
2023-05-10T09:47:43.566Z,0.73
2023-05-10T09:48:47.778Z,0.90
2023-05-10T09:49:51.251Z,0.70
2023-05-10T09:50:59.296Z,1.08
2023-05-10T09:52:03.812Z,0.88
2023-05-10T09:53:07.953Z,0.77
2023-05-10T09:54:11.653Z,0.60
2023-05-10T09:55:14.542Z,0.98
2023-05-10T09:56:34.252Z,1.10
2023-05-10T09:57:37.106Z,0.60
2023-05-10T09:58:39.126Z,0.63
2023-05-10T09:59:44.712Z,0.90
2023-05-10T10:00:52.271Z,0.60
2023-05-10T10:01:58.145Z,0.93
2023-05-10T10:03:01.107Z,0.60
2023-05-10T10:04:05.708Z,0.40
2023-05-10T10:05:09.228Z,0.70
2023-05-10T10:06:26.417Z,0.60
2023-05-10T10:07:32.636Z,0.50
2023-05-10T10:08:35.911Z,0.50
2023-05-10T10:09:38.601Z,1.08
2023-05-10T10:10:41.565Z,0.50
2023-05-10T10:11:44.669Z,0.50
2023-05-10T10:12:50.277Z,0.68
2023-05-10T10:13:52.066Z,0.45
2023-05-10T10:14:55.592Z,0.50
2023-05-10T10:15:57.376Z,0.40
2023-05-10T10:18:08.929Z,0.60
2023-05-10T10:19:11.430Z,0.52
2023-05-10T10:20:14.905Z,0.40
2023-05-10T10:21:17.982Z,0.40
2023-05-10T10:22:19.699Z,0.22
2023-05-10T10:23:22.421Z,0.32
2023-05-10T10:24:25.651Z,0.50
2023-05-10T10:25:28.368Z,0.40
2023-05-10T10:26:30.172Z,0.73
2023-05-10T10:27:39.930Z,0.90
2023-05-10T10:28:47.135Z,0.60
2023-05-10T10:29:58.270Z,0.50
2023-05-10T10:31:03.521Z,0.60
2023-05-10T10:32:11.631Z,0.40
2023-05-10T10:33:51.572Z,0.40
2023-05-10T10:34:54.342Z,0.50
2023-05-10T10:35:57.853Z,0.70
2023-05-10T10:37:06.298Z,0.50
2023-05-10T10:38:10.090Z,0.45
2023-05-10T10:39:13.698Z,0.60
2023-05-10T10:40:27.434Z,0.50
2023-05-10T10:41:32.434Z,0.52
2023-05-10T10:42:47.976Z,0.70
2023-05-10T10:43:49.748Z,0.60
2023-05-10T10:45:15.433Z,0.73
