createdAt,value
2023-10-30T00:00:29.709Z,70.01
2023-10-30T00:03:41.587Z,70.43
2023-10-30T00:07:16.072Z,70.53
2023-10-30T00:10:24.078Z,70.70
2023-10-30T00:13:29.681Z,71.86
2023-10-30T00:16:34.867Z,72.83
2023-10-30T00:19:42.492Z,73.30
2023-10-30T00:22:52.147Z,75.18
2023-10-30T00:26:03.410Z,75.55
2023-10-30T00:29:20.408Z,74.45
2023-10-30T00:32:29.683Z,74.26
2023-10-30T00:35:32.650Z,78.07
2023-10-30T00:38:44.526Z,77.90
2023-10-30T00:41:54.454Z,75.64
2023-10-30T00:45:04.493Z,75.32
2023-10-30T00:48:07.403Z,76.18
2023-10-30T00:51:16.697Z,77.25
2023-10-30T00:54:28.679Z,76.97
2023-10-30T00:57:37.270Z,75.67
2023-10-30T01:00:49.851Z,78.04
2023-10-30T01:03:52.727Z,77.44
2023-10-30T01:07:04.790Z,76.33
2023-10-30T01:10:10.751Z,76.92
2023-10-30T01:13:27.148Z,78.34
2023-10-30T01:16:32.317Z,78.43
2023-10-30T01:19:36.454Z,78.80
2023-10-30T01:22:38.986Z,79.55
2023-10-30T01:25:48.598Z,78.37
2023-10-30T01:28:54.015Z,79.94
2023-10-30T01:32:07.213Z,78.16
2023-10-30T01:35:12.933Z,80.33
2023-10-30T01:38:22.100Z,78.92
2023-10-30T01:41:27.813Z,79.39
2023-10-30T01:44:34.754Z,80.39
2023-10-30T01:47:41.142Z,80.33
2023-10-30T01:50:51.607Z,80.74
2023-10-30T01:54:01.325Z,81.39
2023-10-30T01:57:08.425Z,79.69
2023-10-30T02:00:25.807Z,81.54
2023-10-30T02:03:37.234Z,80.82
2023-10-30T02:06:43.279Z,82.71
2023-10-30T02:09:51.647Z,79.26
2023-10-30T02:12:57.881Z,79.71
2023-10-30T02:16:03.175Z,80.15
2023-10-30T02:19:28.274Z,80.82
2023-10-30T02:22:38.762Z,81.64
2023-10-30T02:25:43.645Z,81.52
2023-10-30T02:32:07.771Z,79.94
2023-10-30T02:35:15.667Z,80.46
2023-10-30T02:38:20.979Z,82.46
2023-10-30T02:41:33.044Z,82.84
2023-10-30T02:44:53.291Z,84.04
2023-10-30T02:48:01.441Z,81.72
2023-10-30T02:51:06.853Z,81.86
2023-10-30T02:54:22.126Z,85.40
2023-10-30T02:57:27.550Z,81.53
2023-10-30T03:00:36.225Z,82.05
2023-10-30T03:03:40.867Z,83.52
2023-10-30T03:06:49.518Z,83.43
2023-10-30T03:10:00.624Z,84.21
2023-10-30T03:13:06.925Z,85.00
2023-10-30T03:16:11.910Z,81.92
2023-10-30T03:19:28.620Z,82.04
2023-10-30T03:22:33.545Z,83.84
2023-10-30T03:25:45.003Z,83.72
2023-10-30T03:28:59.122Z,83.43
2023-10-30T03:32:04.617Z,84.07
2023-10-30T03:35:07.337Z,83.38
2023-10-30T03:38:17.312Z,86.11
2023-10-30T03:41:22.200Z,85.06
2023-10-30T03:44:31.559Z,85.28
2023-10-30T03:47:36.723Z,83.17
2023-10-30T03:50:43.914Z,84.16
2023-10-30T03:53:51.099Z,88.09
2023-10-30T03:57:09.868Z,84.30
2023-10-30T04:00:17.895Z,85.03
2023-10-30T04:03:23.912Z,86.28
2023-10-30T04:06:26.395Z,87.08
2023-10-30T04:12:56.618Z,87.85
2023-10-30T04:16:18.467Z,87.97
2023-10-30T04:19:29.716Z,85.76
2023-10-30T04:22:43.897Z,85.95
2023-10-30T04:25:46.316Z,85.57
2023-10-30T04:29:06.843Z,85.50
2023-10-30T04:32:15.122Z,87.52
2023-10-30T04:35:19.442Z,86.24
2023-10-30T04:38:25.797Z,87.70
2023-10-30T04:41:33.557Z,86.86
2023-10-30T04:44:39.594Z,87.34
2023-10-30T04:47:48.050Z,88.62
2023-10-30T04:50:51.803Z,88.36
2023-10-30T04:54:00.044Z,87.07
2023-10-30T04:57:09.064Z,88.48
2023-10-30T05:00:19.636Z,87.03
2023-10-30T05:03:22.214Z,86.41
2023-10-30T05:06:25.246Z,89.26
2023-10-30T05:09:31.665Z,85.54
2023-10-30T05:12:39.789Z,85.93
2023-10-30T05:15:43.680Z,85.27
2023-10-30T05:18:55.668Z,86.17
2023-10-30T05:21:59.795Z,85.91
2023-10-30T05:25:14.158Z,84.73
2023-10-30T05:28:24.285Z,84.92
2023-10-30T05:31:28.770Z,83.66
2023-10-30T05:34:41.926Z,88.08
2023-10-30T05:37:57.726Z,85.17
2023-10-30T05:41:05.895Z,86.50
2023-10-30T05:44:17.218Z,83.74
2023-10-30T05:47:19.815Z,83.11
2023-10-30T05:50:32.229Z,83.67
2023-10-30T05:53:40.685Z,86.55
2023-10-30T05:56:58.958Z,84.45
2023-10-30T06:00:11.208Z,84.16
2023-10-30T06:03:20.775Z,84.91
2023-10-30T06:06:28.236Z,84.68
2023-10-30T06:09:37.334Z,85.12
2023-10-30T06:12:46.939Z,83.20
2023-10-30T06:15:54.820Z,81.18
2023-10-30T06:18:59.320Z,79.78
2023-10-30T06:22:08.635Z,80.16
2023-10-30T06:25:12.273Z,82.24
2023-10-30T06:28:23.082Z,83.37
2023-10-30T06:31:26.570Z,83.11
2023-10-30T06:34:41.360Z,81.39
2023-10-30T06:37:54.455Z,79.06
2023-10-30T06:40:57.272Z,79.25
2023-10-30T06:44:01.389Z,78.93
2023-10-30T06:47:06.340Z,78.63
2023-10-30T06:50:20.154Z,80.69
2023-10-30T06:53:36.029Z,80.27
2023-10-30T06:56:50.485Z,77.72
2023-10-30T07:00:03.193Z,78.13
2023-10-30T07:03:07.299Z,78.58
2023-10-30T07:06:19.598Z,78.77
2023-10-30T07:09:27.576Z,78.25
2023-10-30T07:12:36.253Z,79.15
2023-10-30T07:15:47.269Z,77.41
2023-10-30T07:18:59.607Z,76.06
2023-10-30T07:22:07.703Z,72.27
2023-10-30T07:25:20.559Z,72.00
2023-10-30T07:28:25.862Z,72.95
2023-10-30T07:31:33.766Z,71.73
2023-10-30T07:34:38.123Z,70.06
2023-10-30T07:37:43.898Z,69.54
2023-10-30T07:40:53.640Z,70.10
2023-10-30T07:44:01.793Z,70.44
2023-10-30T07:47:06.334Z,69.32
2023-10-30T07:50:25.128Z,67.19
2023-10-30T07:53:27.941Z,65.16
2023-10-30T07:56:39.214Z,64.94
2023-10-30T07:59:46.462Z,64.22
2023-10-30T08:02:54.146Z,66.20
2023-10-30T08:06:36.168Z,65.58
2023-10-30T08:09:44.437Z,67.31
2023-10-30T08:12:56.893Z,68.46
2023-10-30T08:16:16.917Z,66.57
2023-10-30T08:19:27.095Z,66.65
2023-10-30T08:22:44.881Z,67.37
2023-10-30T08:25:54.863Z,70.09
2023-10-30T08:29:02.540Z,66.45
2023-10-30T08:32:09.026Z,68.95
2023-10-30T08:35:14.152Z,65.82
2023-10-30T08:38:21.282Z,66.32
2023-10-30T08:41:28.992Z,65.70
2023-10-30T08:44:36.031Z,62.66
2023-10-30T08:47:48.667Z,64.78
2023-10-30T08:50:54.939Z,62.89
2023-10-30T08:54:00.570Z,62.76
2023-10-30T08:57:17.052Z,62.71
2023-10-30T09:00:26.127Z,62.22
2023-10-30T09:03:35.959Z,61.54
2023-10-30T09:06:44.724Z,60.65
2023-10-30T09:09:57.053Z,63.76
2023-10-30T09:13:21.851Z,60.70
2023-10-30T09:16:28.367Z,60.37
2023-10-30T09:19:30.812Z,60.56
2023-10-30T09:22:45.969Z,56.69
2023-10-30T09:25:51.038Z,55.80
2023-10-30T09:28:55.989Z,55.22
2023-10-30T09:32:00.853Z,57.96
2023-10-30T09:35:06.143Z,53.30
2023-10-30T09:38:11.209Z,52.40
2023-10-30T09:41:25.694Z,53.55
2023-10-30T09:44:29.415Z,51.47
2023-10-30T09:47:44.082Z,51.47
2023-10-30T09:50:52.396Z,51.07
2023-10-30T09:54:03.089Z,52.22
2023-10-30T09:57:08.445Z,53.60
2023-10-30T10:00:15.231Z,52.67
2023-10-30T10:03:25.364Z,50.94
2023-10-30T10:06:39.204Z,51.66
2023-10-30T10:10:02.575Z,49.95
2023-10-30T10:13:09.078Z,51.38
2023-10-30T10:16:31.403Z,50.84
2023-10-30T10:19:40.716Z,48.15
2023-10-30T10:22:49.538Z,47.71
2023-10-30T10:25:59.558Z,48.46
2023-10-30T10:29:05.863Z,50.89
2023-10-30T10:32:08.282Z,48.74
2023-10-30T10:35:15.284Z,49.07
2023-10-30T10:38:24.639Z,50.01
2023-10-30T10:41:37.555Z,48.79
2023-10-30T10:44:40.046Z,49.04
2023-10-30T10:47:43.017Z,50.08
2023-10-30T10:50:58.983Z,52.80
2023-10-30T10:54:25.481Z,53.03
2023-10-30T10:57:42.450Z,53.55
2023-10-30T11:00:50.066Z,55.48
2023-10-30T11:03:54.069Z,53.49
2023-10-30T11:07:07.599Z,53.64
2023-10-30T11:10:35.600Z,58.49
2023-10-30T11:13:45.042Z,52.58
2023-10-30T11:17:02.659Z,50.59
2023-10-30T11:20:12.040Z,50.85
2023-10-30T11:23:37.250Z,52.15
2023-10-30T11:26:47.655Z,50.46
2023-10-30T11:30:00.330Z,48.28
2023-10-30T11:33:08.929Z,46.53
2023-10-30T11:36:22.795Z,47.22
2023-10-30T11:39:32.598Z,49.00
2023-10-30T11:42:41.742Z,50.33
2023-10-30T11:45:53.396Z,51.53
2023-10-30T11:48:58.552Z,50.51
2023-10-30T11:52:16.527Z,49.03
2023-10-30T11:55:21.081Z,49.29
2023-10-30T11:58:28.656Z,45.86
2023-10-30T12:01:36.236Z,48.04
2023-10-30T12:04:48.567Z,49.11
2023-10-30T12:07:53.291Z,50.74
2023-10-30T12:11:00.887Z,51.33
2023-10-30T12:14:08.699Z,52.57
2023-10-30T12:17:18.539Z,57.73
2023-10-30T12:20:25.348Z,55.94
2023-10-30T12:23:30.693Z,53.66
2023-10-30T12:26:46.730Z,53.50
2023-10-30T12:30:01.067Z,54.24
2023-10-30T12:33:16.430Z,53.40
2023-10-30T12:36:40.370Z,55.16
2023-10-30T12:40:06.753Z,56.48
2023-10-30T12:43:32.495Z,52.13
2023-10-30T12:46:45.666Z,53.21
2023-10-30T12:49:49.129Z,52.88
2023-10-30T12:52:54.643Z,53.50
2023-10-30T12:56:07.303Z,53.89
2023-10-30T12:59:14.933Z,53.83
2023-10-30T13:02:26.474Z,55.50
2023-10-30T13:05:37.766Z,53.81
2023-10-30T13:08:43.479Z,56.64
2023-10-30T13:11:46.216Z,53.65
2023-10-30T13:14:54.796Z,56.17
2023-10-30T13:18:01.533Z,59.86
2023-10-30T13:21:17.239Z,55.79
2023-10-30T13:24:22.743Z,54.59
2023-10-30T13:27:31.732Z,55.08
2023-10-30T13:30:44.305Z,56.30
2023-10-30T13:33:59.318Z,55.42
2023-10-30T13:37:02.734Z,56.74
2023-10-30T13:40:17.776Z,56.62
2023-10-30T13:43:21.098Z,62.40
2023-10-30T13:46:36.214Z,59.27
2023-10-30T13:49:49.040Z,58.63
2023-10-30T13:52:52.069Z,58.59
2023-10-30T13:56:18.618Z,58.77
2023-10-30T13:59:28.675Z,58.49
2023-10-30T14:02:31.102Z,58.70
2023-10-30T14:05:36.033Z,58.84
2023-10-30T14:08:44.055Z,64.19
2023-10-30T14:11:55.772Z,61.21
2023-10-30T14:15:02.857Z,60.04
2023-10-30T14:18:20.846Z,63.00
2023-10-30T14:21:29.151Z,60.86
2023-10-30T14:24:40.030Z,61.17
2023-10-30T14:27:47.452Z,60.47
2023-10-30T14:30:51.490Z,64.76
2023-10-30T14:34:00.007Z,61.00
2023-10-30T14:37:09.646Z,59.16
2023-10-30T14:40:17.578Z,60.37
2023-10-30T14:43:27.180Z,61.16
2023-10-30T14:46:35.984Z,62.79
2023-10-30T14:49:38.822Z,63.98
2023-10-30T14:52:41.386Z,62.68
2023-10-30T14:55:46.732Z,63.43
2023-10-30T14:58:57.978Z,64.07
2023-10-30T15:02:09.285Z,69.74
2023-10-30T15:05:13.815Z,65.31
2023-10-30T15:08:27.950Z,65.59
2023-10-30T15:11:37.651Z,63.96
2023-10-30T15:14:43.261Z,63.22
2023-10-30T15:17:54.881Z,73.33
2023-10-30T15:21:06.946Z,64.75
2023-10-30T15:24:17.556Z,72.06
2023-10-30T15:27:28.794Z,65.35
2023-10-30T15:30:34.915Z,66.00
2023-10-30T15:33:43.756Z,65.58
2023-10-30T15:36:53.897Z,73.64
2023-10-30T15:40:04.782Z,67.24
2023-10-30T15:43:21.662Z,81.02
2023-10-30T15:46:27.457Z,67.31
2023-10-30T15:49:38.819Z,68.55
2023-10-30T15:59:15.000Z,75.31
2023-10-30T16:02:26.044Z,70.28
2023-10-30T16:05:47.506Z,77.10
2023-10-30T16:09:16.433Z,70.42
2023-10-30T16:12:25.367Z,71.51
2023-10-30T16:15:32.647Z,75.50
2023-10-30T16:21:50.514Z,75.59
2023-10-30T16:24:53.445Z,70.67
2023-10-30T16:27:59.272Z,70.82
2023-10-30T16:31:06.845Z,71.08
2023-10-30T16:34:14.079Z,68.70
2023-10-30T16:37:19.437Z,70.54
2023-10-30T16:40:27.840Z,70.87
2023-10-30T16:43:31.717Z,69.75
2023-10-30T16:46:40.779Z,74.80
2023-10-30T16:49:52.827Z,69.76
2023-10-30T16:53:01.177Z,72.63
2023-10-30T16:56:05.885Z,69.83
2023-10-30T16:59:12.700Z,69.48
2023-10-30T17:02:18.506Z,70.17
2023-10-30T17:05:23.649Z,72.67
2023-10-30T17:08:37.003Z,70.84
2023-10-30T17:11:39.939Z,70.56
2023-10-30T17:14:44.779Z,71.26
2023-10-30T17:18:03.722Z,69.45
2023-10-30T17:21:08.163Z,71.48
2023-10-30T17:24:31.562Z,71.31
2023-10-30T17:27:35.164Z,75.48
2023-10-30T17:30:37.532Z,80.83
2023-10-30T17:33:47.564Z,74.78
2023-10-30T17:36:55.714Z,75.70
2023-10-30T17:40:02.835Z,73.40
2023-10-30T17:43:08.486Z,76.82
2023-10-30T17:46:16.947Z,75.49
2023-10-30T17:49:33.981Z,76.96
2023-10-30T17:52:41.113Z,79.00
2023-10-30T17:55:48.658Z,79.90
2023-10-30T17:58:55.773Z,79.13
2023-10-30T18:02:00.173Z,81.46
2023-10-30T18:05:15.157Z,78.73
2023-10-30T18:08:24.207Z,80.32
2023-10-30T18:11:30.675Z,79.91
2023-10-30T18:14:38.858Z,81.87
2023-10-30T18:17:44.781Z,81.39
2023-10-30T18:20:51.469Z,83.28
2023-10-30T18:24:06.768Z,83.01
2023-10-30T18:27:14.787Z,82.88
2023-10-30T18:30:20.663Z,88.63
2023-10-30T18:33:33.483Z,83.67
2023-10-30T18:36:54.377Z,90.29
2023-10-30T18:39:58.488Z,87.25
2023-10-30T18:43:07.954Z,88.84
2023-10-30T18:46:22.618Z,86.88
2023-10-30T18:49:26.921Z,88.19
2023-10-30T18:52:42.538Z,90.68
2023-10-30T18:55:51.973Z,87.67
2023-10-30T18:58:55.450Z,87.42
2023-10-30T19:02:04.945Z,90.29
2023-10-30T19:05:07.897Z,93.29
2023-10-30T19:08:17.565Z,92.54
2023-10-30T19:11:31.022Z,91.71
2023-10-30T19:14:44.707Z,93.06
2023-10-30T19:17:59.108Z,94.46
2023-10-30T19:21:01.833Z,93.76
2023-10-30T19:24:07.893Z,96.85
2023-10-30T19:27:12.689Z,94.34
2023-10-30T19:30:24.760Z,97.33
2023-10-30T19:33:30.590Z,95.60
2023-10-30T19:36:40.380Z,96.69
2023-10-30T19:39:54.976Z,96.39
2023-10-30T19:43:06.800Z,96.66
2023-10-30T19:46:17.368Z,98.16
2023-10-30T19:49:29.069Z,96.48
2023-10-30T19:52:31.598Z,98.47
2023-10-30T19:55:39.159Z,97.40
2023-10-30T19:58:47.099Z,96.81
2023-10-30T20:02:02.195Z,96.06
2023-10-30T20:05:05.315Z,98.98
2023-10-30T20:08:07.960Z,100.00
2023-10-30T20:11:16.852Z,100.00
2023-10-30T20:14:29.791Z,100.00
2023-10-30T20:17:45.326Z,97.25
2023-10-30T20:20:52.638Z,100.00
2023-10-30T20:23:59.608Z,97.66
2023-10-30T20:27:11.513Z,96.26
2023-10-30T20:30:33.628Z,99.33
2023-10-30T20:33:42.852Z,92.72
2023-10-30T20:37:00.422Z,90.48
2023-10-30T20:40:26.247Z,88.92
2023-10-30T20:43:32.143Z,85.16
2023-10-30T20:46:55.262Z,87.19
2023-10-30T20:50:06.881Z,84.27
2023-10-30T20:53:19.482Z,88.14
2023-10-30T20:56:26.828Z,83.05
2023-10-30T20:59:34.574Z,89.97
2023-10-30T21:02:42.051Z,87.80
2023-10-30T21:05:47.271Z,82.60
2023-10-30T21:08:49.840Z,85.29
2023-10-30T21:11:53.632Z,81.44
2023-10-30T21:15:01.783Z,80.52
2023-10-30T21:18:10.224Z,80.68
2023-10-30T21:21:16.731Z,78.99
2023-10-30T21:24:21.206Z,82.04
2023-10-30T21:30:47.278Z,79.88
2023-10-30T21:33:52.666Z,78.27
2023-10-30T21:36:58.409Z,79.65
2023-10-30T21:40:03.356Z,77.40
2023-10-30T21:43:10.395Z,78.89
2023-10-30T21:46:33.170Z,81.44
2023-10-30T21:49:40.636Z,84.57
2023-10-30T21:52:47.740Z,90.82
2023-10-30T21:56:00.970Z,85.98
2023-10-30T21:59:18.232Z,88.12
2023-10-30T22:02:32.471Z,88.24
2023-10-30T22:05:39.749Z,91.14
2023-10-30T22:08:47.836Z,86.91
2023-10-30T22:12:00.667Z,85.82
2023-10-30T22:15:06.045Z,83.58
2023-10-30T22:18:11.652Z,84.62
2023-10-30T22:21:14.039Z,81.07
2023-10-30T22:24:24.936Z,80.84
2023-10-30T22:27:30.371Z,79.38
2023-10-30T22:30:38.577Z,80.91
2023-10-30T22:33:51.070Z,78.82
2023-10-30T22:37:00.825Z,80.77
2023-10-30T22:40:18.463Z,84.28
2023-10-30T22:43:24.848Z,81.04
2023-10-30T22:46:28.072Z,79.74
2023-10-30T22:49:36.523Z,76.91
2023-10-30T22:52:50.745Z,79.12
2023-10-30T22:55:59.597Z,82.43
2023-10-30T22:59:10.468Z,76.03
2023-10-30T23:02:15.637Z,80.41
2023-10-30T23:05:20.242Z,78.42
2023-10-30T23:08:27.737Z,78.21
2023-10-30T23:11:34.418Z,80.75
2023-10-30T23:14:45.677Z,87.96
2023-10-30T23:17:48.114Z,84.47
2023-10-30T23:20:53.795Z,78.48
2023-10-30T23:24:04.539Z,77.60
2023-10-30T23:27:13.342Z,78.68
2023-10-30T23:30:16.144Z,79.18
2023-10-30T23:33:22.346Z,79.31
2023-10-30T23:36:33.932Z,83.48
2023-10-30T23:39:41.696Z,81.90
2023-10-30T23:42:49.972Z,83.30
2023-10-30T23:46:07.564Z,81.17
2023-10-30T23:49:15.529Z,79.49
2023-10-30T23:52:24.073Z,82.77
2023-10-30T23:55:29.173Z,82.06
2023-10-30T23:58:34.428Z,78.82
