createdAt,value
2018-11-04T00:00:50.320Z,1012.28
2018-11-04T00:01:50.375Z,1012.26
2018-11-04T00:02:50.431Z,1012.25
2018-11-04T00:03:50.484Z,1012.19
2018-11-04T00:04:50.540Z,1012.21
2018-11-04T00:05:50.590Z,1012.19
2018-11-04T00:06:50.645Z,1012.16
2018-11-04T00:07:50.713Z,1012.15
2018-11-04T00:08:50.753Z,1012.13
2018-11-04T00:09:50.807Z,1012.11
2018-11-04T00:10:50.860Z,1012.08
2018-11-04T00:11:50.916Z,1012.09
2018-11-04T00:12:50.969Z,1012.10
2018-11-04T00:13:51.023Z,1012.11
2018-11-04T00:14:51.103Z,1012.10
2018-11-04T00:15:51.132Z,1012.06
2018-11-04T00:16:51.185Z,1012.04
2018-11-04T00:17:51.240Z,1012.05
2018-11-04T00:18:51.299Z,1012.02
2018-11-04T00:19:51.348Z,1012.06
2018-11-04T00:20:51.402Z,1011.99
2018-11-04T00:21:51.457Z,1012.01
2018-11-04T00:22:51.513Z,1011.97
2018-11-04T00:23:51.568Z,1011.97
2018-11-04T00:24:51.618Z,1011.99
2018-11-04T00:25:51.672Z,1011.99
2018-11-04T00:26:51.792Z,1011.96
2018-11-04T00:27:51.780Z,1012.00
2018-11-04T00:28:51.838Z,1011.97
2018-11-04T00:29:51.924Z,1011.91
2018-11-04T00:30:51.942Z,1011.92
2018-11-04T00:31:51.996Z,1011.91
2018-11-04T00:32:52.050Z,1011.86
2018-11-04T00:33:52.104Z,1011.83
2018-11-04T00:34:52.159Z,1011.80
2018-11-04T00:35:52.213Z,1011.83
2018-11-04T00:36:52.267Z,1011.80
2018-11-04T00:37:52.321Z,1011.78
2018-11-04T00:38:52.376Z,1011.81
2018-11-04T00:39:52.430Z,1011.75
2018-11-04T00:40:52.483Z,1011.78
2018-11-04T00:41:52.540Z,1011.78
2018-11-04T00:42:52.592Z,1011.74
2018-11-04T00:43:52.647Z,1011.76
2018-11-04T00:44:52.701Z,1011.76
2018-11-04T00:45:52.755Z,1011.70
2018-11-04T00:46:52.810Z,1011.71
2018-11-04T00:47:52.865Z,1011.68
2018-11-04T00:48:52.918Z,1011.66
2018-11-04T00:49:52.972Z,1011.63
2018-11-04T00:50:53.028Z,1011.60
2018-11-04T00:51:53.081Z,1011.59
2018-11-04T00:52:53.135Z,1011.59
2018-11-04T00:53:53.190Z,1011.59
2018-11-04T00:54:53.244Z,1011.59
2018-11-04T00:55:53.298Z,1011.62
2018-11-04T00:56:53.354Z,1011.56
2018-11-04T00:57:53.411Z,1011.56
2018-11-04T00:58:53.463Z,1011.52
2018-11-04T00:59:53.517Z,1011.52
2018-11-04T01:00:53.571Z,1011.52
2018-11-04T01:01:53.624Z,1011.51
2018-11-04T01:02:53.679Z,1011.47
2018-11-04T01:03:53.734Z,1011.42
2018-11-04T01:04:53.787Z,1011.42
2018-11-04T01:05:53.841Z,1011.41
2018-11-04T01:06:53.898Z,1011.41
2018-11-04T01:07:53.952Z,1011.41
2018-11-04T01:08:54.033Z,1011.42
2018-11-04T01:09:54.061Z,1011.36
2018-11-04T01:10:54.115Z,1011.41
2018-11-04T01:11:54.177Z,1011.41
2018-11-04T01:12:54.225Z,1011.32
2018-11-04T01:13:54.277Z,1011.37
2018-11-04T01:14:54.332Z,1011.27
2018-11-04T01:15:54.388Z,1011.28
2018-11-04T01:16:54.442Z,1011.29
2018-11-04T01:17:54.496Z,1011.23
2018-11-04T01:18:54.551Z,1011.21
2018-11-04T01:19:54.607Z,1011.18
2018-11-04T01:20:54.660Z,1011.17
2018-11-04T01:21:54.714Z,1011.13
2018-11-04T01:22:54.769Z,1011.12
2018-11-04T01:23:54.824Z,1011.10
2018-11-04T01:24:54.878Z,1011.11
2018-11-04T01:25:54.932Z,1011.06
2018-11-04T01:26:54.988Z,1011.05
2018-11-04T01:27:55.046Z,1011.03
2018-11-04T01:28:55.097Z,1011.02
2018-11-04T01:29:55.157Z,1011.01
2018-11-04T01:30:55.206Z,1011.05
2018-11-04T01:31:55.262Z,1011.05
2018-11-04T01:32:55.316Z,1011.02
2018-11-04T01:33:55.369Z,1011.03
2018-11-04T01:34:55.426Z,1010.99
2018-11-04T01:35:55.478Z,1010.94
2018-11-04T01:36:55.533Z,1010.95
2018-11-04T01:37:55.588Z,1010.94
2018-11-04T01:38:55.643Z,1010.91
2018-11-04T01:39:55.698Z,1010.90
2018-11-04T01:40:55.752Z,1010.87
2018-11-04T01:41:55.807Z,1010.89
2018-11-04T01:42:55.866Z,1010.83
2018-11-04T01:43:55.918Z,1010.81
2018-11-04T01:44:55.972Z,1010.79
2018-11-04T01:45:56.176Z,1010.78
2018-11-04T01:46:56.081Z,1010.81
2018-11-04T01:47:56.135Z,1010.79
2018-11-04T01:48:56.190Z,1010.76
2018-11-04T01:49:56.244Z,1010.75
2018-11-04T01:50:56.299Z,1010.72
2018-11-04T01:51:56.354Z,1010.65
2018-11-04T01:52:56.412Z,1010.64
2018-11-04T01:53:56.464Z,1010.63
2018-11-04T01:54:56.519Z,1010.61
2018-11-04T01:55:56.573Z,1010.55
2018-11-04T01:56:56.627Z,1010.54
2018-11-04T01:57:56.681Z,1010.52
2018-11-04T01:58:56.737Z,1010.52
2018-11-04T01:59:56.793Z,1010.49
2018-11-04T02:00:56.845Z,1010.50
2018-11-04T02:01:56.901Z,1010.51
2018-11-04T02:02:56.955Z,1010.44
2018-11-04T02:03:57.014Z,1010.44
2018-11-04T02:04:57.066Z,1010.41
2018-11-04T02:05:57.119Z,1010.41
2018-11-04T02:06:57.173Z,1010.42
2018-11-04T02:07:57.230Z,1010.41
2018-11-04T02:08:57.282Z,1010.40
2018-11-04T02:09:57.337Z,1010.42
2018-11-04T02:10:57.393Z,1010.40
2018-11-04T02:11:57.447Z,1010.37
2018-11-04T02:12:57.501Z,1010.36
2018-11-04T02:13:57.556Z,1010.32
2018-11-04T02:14:57.611Z,1010.34
2018-11-04T02:15:57.665Z,1010.35
2018-11-04T02:16:57.974Z,1010.36
2018-11-04T02:17:57.774Z,1010.31
2018-11-04T02:18:57.831Z,1010.31
2018-11-04T02:19:57.883Z,1010.33
2018-11-04T02:20:57.939Z,1010.31
2018-11-04T02:21:57.993Z,1010.29
2018-11-04T02:22:58.048Z,1010.26
2018-11-04T02:23:58.102Z,1010.25
2018-11-04T02:24:58.157Z,1010.29
2018-11-04T02:25:58.211Z,1010.27
2018-11-04T02:26:58.267Z,1010.24
2018-11-04T02:27:58.321Z,1010.21
2018-11-04T02:28:58.374Z,1010.20
2018-11-04T02:29:58.429Z,1010.19
2018-11-04T02:30:58.484Z,1010.24
2018-11-04T02:31:58.540Z,1010.12
2018-11-04T02:32:58.594Z,1010.20
2018-11-04T02:33:58.648Z,1010.19
2018-11-04T02:34:58.703Z,1010.12
2018-11-04T02:35:58.761Z,1010.15
2018-11-04T02:36:58.816Z,1010.12
2018-11-04T02:37:58.867Z,1010.15
2018-11-04T02:38:58.921Z,1010.12
2018-11-04T02:39:58.977Z,1010.06
2018-11-04T02:40:59.031Z,1010.04
2018-11-04T02:41:59.085Z,1010.08
2018-11-04T02:42:59.142Z,1010.06
2018-11-04T02:43:59.197Z,1010.08
2018-11-04T02:44:59.249Z,1010.07
2018-11-04T02:45:59.305Z,1010.03
2018-11-04T02:46:59.424Z,1010.06
2018-11-04T02:47:59.415Z,1010.08
2018-11-04T02:48:59.469Z,1010.03
2018-11-04T02:49:59.525Z,1010.02
2018-11-04T02:50:59.579Z,1010.03
2018-11-04T02:51:59.634Z,1009.99
2018-11-04T02:52:59.689Z,1009.95
2018-11-04T02:53:59.744Z,1009.97
2018-11-04T02:54:59.799Z,1009.96
2018-11-04T02:55:59.854Z,1009.96
2018-11-04T02:56:59.908Z,1009.93
2018-11-04T02:57:59.984Z,1009.93
2018-11-04T02:59:00.018Z,1009.94
2018-11-04T03:00:00.077Z,1009.90
2018-11-04T03:01:00.127Z,1009.90
2018-11-04T03:02:00.352Z,1009.92
2018-11-04T03:03:00.238Z,1009.91
2018-11-04T03:04:00.293Z,1009.90
2018-11-04T03:05:00.347Z,1009.89
2018-11-04T03:06:00.403Z,1009.89
2018-11-04T03:07:00.458Z,1009.92
2018-11-04T03:08:00.516Z,1009.83
2018-11-04T03:09:00.566Z,1009.82
2018-11-04T03:10:00.623Z,1009.82
2018-11-04T03:11:00.681Z,1009.84
2018-11-04T03:12:00.732Z,1009.84
2018-11-04T03:13:00.785Z,1009.87
2018-11-04T03:14:00.841Z,1009.86
2018-11-04T03:15:00.897Z,1009.83
2018-11-04T03:16:00.953Z,1009.81
2018-11-04T03:17:01.008Z,1009.85
2018-11-04T03:18:01.061Z,1009.83
2018-11-04T03:19:01.118Z,1009.84
2018-11-04T03:20:01.176Z,1009.79
2018-11-04T03:21:01.226Z,1009.73
2018-11-04T03:22:01.281Z,1009.75
2018-11-04T03:23:01.336Z,1009.76
2018-11-04T03:24:01.390Z,1009.73
2018-11-04T03:25:01.449Z,1009.72
2018-11-04T03:26:01.500Z,1009.71
2018-11-04T03:27:01.557Z,1009.66
2018-11-04T03:28:01.610Z,1009.65
2018-11-04T03:29:01.664Z,1009.64
2018-11-04T03:30:01.725Z,1009.68
2018-11-04T03:31:01.775Z,1009.65
2018-11-04T03:32:01.830Z,1009.63
2018-11-04T03:33:01.885Z,1009.63
2018-11-04T03:34:01.940Z,1009.61
2018-11-04T03:35:02.000Z,1009.65
2018-11-04T03:36:02.050Z,1009.64
2018-11-04T03:37:02.106Z,1009.60
2018-11-04T03:38:02.161Z,1009.62
2018-11-04T03:39:02.215Z,1009.65
2018-11-04T03:40:02.271Z,1009.62
2018-11-04T03:41:02.326Z,1009.65
2018-11-04T03:42:02.379Z,1009.61
2018-11-04T03:43:02.434Z,1009.61
2018-11-04T03:44:02.489Z,1009.57
2018-11-04T03:45:02.544Z,1009.59
2018-11-04T03:46:02.600Z,1009.65
2018-11-04T03:47:02.654Z,1009.60
2018-11-04T03:48:02.710Z,1009.58
2018-11-04T03:49:02.769Z,1009.63
2018-11-04T03:50:02.820Z,1009.61
2018-11-04T03:51:02.874Z,1009.63
2018-11-04T03:52:02.929Z,1009.61
2018-11-04T03:53:02.983Z,1009.55
2018-11-04T03:54:03.038Z,1009.56
2018-11-04T03:55:03.094Z,1009.56
2018-11-04T03:56:03.151Z,1009.57
2018-11-04T03:57:03.203Z,1009.52
2018-11-04T03:58:03.262Z,1009.50
2018-11-04T03:59:03.314Z,1009.46
2018-11-04T04:00:03.373Z,1009.52
2018-11-04T04:01:03.455Z,1009.46
2018-11-04T04:02:03.483Z,1009.48
2018-11-04T04:03:03.535Z,1009.49
2018-11-04T04:04:03.590Z,1009.48
2018-11-04T04:05:03.645Z,1009.56
2018-11-04T04:06:03.699Z,1009.54
2018-11-04T04:07:03.755Z,1009.50
2018-11-04T04:08:03.811Z,1009.47
2018-11-04T04:09:03.867Z,1009.46
2018-11-04T04:10:03.920Z,1009.49
2018-11-04T04:11:03.977Z,1009.41
2018-11-04T04:12:04.031Z,1009.43
2018-11-04T04:13:04.087Z,1009.44
2018-11-04T04:14:04.141Z,1009.42
2018-11-04T04:15:04.197Z,1009.42
2018-11-04T04:16:04.252Z,1009.39
2018-11-04T04:17:04.307Z,1009.32
2018-11-04T04:18:04.363Z,1009.35
2018-11-04T04:19:04.418Z,1009.32
2018-11-04T04:20:04.474Z,1009.32
2018-11-04T04:21:04.528Z,1009.32
2018-11-04T04:22:04.586Z,1009.22
2018-11-04T04:23:04.642Z,1009.26
2018-11-04T04:24:04.698Z,1009.26
2018-11-04T04:25:04.749Z,1009.23
2018-11-04T04:26:04.805Z,1009.23
2018-11-04T04:27:04.860Z,1009.20
2018-11-04T04:28:04.915Z,1009.16
2018-11-04T04:29:04.971Z,1009.17
2018-11-04T04:30:05.026Z,1009.16
2018-11-04T04:31:05.094Z,1009.12
2018-11-04T04:32:05.136Z,1009.10
2018-11-04T04:33:05.191Z,1009.09
2018-11-04T04:34:05.247Z,1009.07
2018-11-04T04:35:05.301Z,1009.07
2018-11-04T04:36:05.357Z,1009.03
2018-11-04T04:37:05.410Z,1009.05
2018-11-04T04:38:05.467Z,1009.07
2018-11-04T04:39:05.523Z,1009.04
2018-11-04T04:40:05.581Z,1009.09
2018-11-04T04:41:05.633Z,1009.06
2018-11-04T04:42:05.687Z,1009.06
2018-11-04T04:43:05.742Z,1009.06
2018-11-04T04:44:05.798Z,1009.03
2018-11-04T04:45:05.852Z,1009.04
2018-11-04T04:46:05.912Z,1009.04
2018-11-04T04:47:05.963Z,1009.00
2018-11-04T04:48:06.019Z,1008.99
2018-11-04T04:49:06.073Z,1008.98
2018-11-04T04:50:06.128Z,1008.99
2018-11-04T04:51:06.184Z,1008.95
2018-11-04T04:52:06.245Z,1008.95
2018-11-04T04:53:06.293Z,1008.94
2018-11-04T04:54:06.349Z,1008.92
2018-11-04T04:55:06.404Z,1008.91
2018-11-04T04:56:06.461Z,1008.94
2018-11-04T04:57:06.515Z,1008.93
2018-11-04T04:58:06.570Z,1008.89
2018-11-04T04:59:06.625Z,1008.92
2018-11-04T05:00:06.686Z,1008.96
2018-11-04T05:01:06.734Z,1008.97
2018-11-04T05:02:06.790Z,1008.93
2018-11-04T05:03:06.847Z,1008.88
2018-11-04T05:04:06.901Z,1008.89
2018-11-04T05:05:06.956Z,1008.88
2018-11-04T05:06:07.011Z,1008.87
2018-11-04T05:07:07.073Z,1008.86
2018-11-04T05:08:07.123Z,1008.89
2018-11-04T05:09:07.176Z,1008.89
2018-11-04T05:10:07.233Z,1008.89
2018-11-04T05:11:07.289Z,1008.87
2018-11-04T05:12:07.342Z,1008.89
2018-11-04T05:13:07.398Z,1008.91
2018-11-04T05:14:07.453Z,1008.90
2018-11-04T05:15:07.510Z,1008.91
2018-11-04T05:16:07.565Z,1008.91
2018-11-04T05:17:07.620Z,1008.93
2018-11-04T05:18:07.674Z,1008.90
2018-11-04T05:19:07.730Z,1008.94
2018-11-04T05:20:07.785Z,1008.92
2018-11-04T05:21:07.841Z,1008.93
2018-11-04T05:22:07.898Z,1008.91
2018-11-04T05:23:07.952Z,1008.91
2018-11-04T05:24:08.009Z,1008.91
2018-11-04T05:25:08.062Z,1008.91
2018-11-04T05:26:08.117Z,1008.91
2018-11-04T05:27:08.173Z,1008.86
2018-11-04T05:28:08.228Z,1008.84
2018-11-04T05:29:08.282Z,1008.90
2018-11-04T05:30:08.338Z,1008.91
2018-11-04T05:31:08.393Z,1008.89
2018-11-04T05:32:08.449Z,1008.89
2018-11-04T05:33:08.504Z,1008.93
2018-11-04T05:34:08.558Z,1008.93
2018-11-04T05:35:08.614Z,1008.94
2018-11-04T05:36:08.669Z,1008.95
2018-11-04T05:37:21.463Z,1008.94
2018-11-04T05:38:08.815Z,1008.90
2018-11-04T05:39:08.835Z,1008.92
2018-11-04T05:40:08.891Z,1008.93
2018-11-04T05:41:08.946Z,1008.91
2018-11-04T05:42:09.002Z,1008.88
2018-11-04T05:43:09.057Z,1008.92
2018-11-04T05:44:09.115Z,1008.91
2018-11-04T05:45:09.168Z,1008.93
2018-11-04T05:46:09.225Z,1008.92
2018-11-04T05:47:09.279Z,1008.93
2018-11-04T05:48:09.335Z,1008.90
2018-11-04T05:49:09.390Z,1008.89
2018-11-04T05:50:09.446Z,1008.92
2018-11-04T05:51:09.502Z,1008.90
2018-11-04T05:52:09.556Z,1008.90
2018-11-04T05:53:09.613Z,1008.90
2018-11-04T05:54:09.667Z,1008.89
2018-11-04T05:55:09.724Z,1008.91
2018-11-04T05:56:09.780Z,1008.90
2018-11-04T05:57:09.834Z,1008.97
2018-11-04T05:58:09.890Z,1008.96
2018-11-04T05:59:09.946Z,1008.98
2018-11-04T06:00:10.002Z,1008.99
2018-11-04T06:01:10.057Z,1008.94
2018-11-04T06:02:10.112Z,1008.98
2018-11-04T06:03:10.171Z,1008.99
2018-11-04T06:04:10.224Z,1008.97
2018-11-04T06:05:10.285Z,1008.98
2018-11-04T06:06:10.335Z,1008.98
2018-11-04T06:07:10.390Z,1008.98
2018-11-04T06:08:10.447Z,1008.95
2018-11-04T06:09:10.502Z,1008.99
2018-11-04T06:10:10.557Z,1009.01
2018-11-04T06:11:10.613Z,1008.98
2018-11-04T06:12:10.670Z,1009.00
2018-11-04T06:13:10.726Z,1009.00
2018-11-04T06:14:10.780Z,1008.97
2018-11-04T06:15:10.836Z,1009.02
2018-11-04T06:16:10.893Z,1009.02
2018-11-04T06:17:10.952Z,1009.00
2018-11-04T06:18:11.002Z,1008.99
2018-11-04T06:19:11.058Z,1009.05
2018-11-04T06:20:11.113Z,1009.06
2018-11-04T06:21:11.169Z,1009.04
2018-11-04T06:22:11.226Z,1009.02
2018-11-04T06:23:11.283Z,1009.03
2018-11-04T06:24:11.337Z,1009.00
2018-11-04T06:25:11.391Z,1009.01
2018-11-04T06:26:11.448Z,1009.00
2018-11-04T06:27:11.503Z,1009.00
2018-11-04T06:28:11.559Z,1009.00
2018-11-04T06:29:11.615Z,1008.96
2018-11-04T06:30:11.670Z,1008.91
2018-11-04T06:31:11.727Z,1008.93
2018-11-04T06:32:11.784Z,1008.90
2018-11-04T06:33:11.837Z,1008.93
2018-11-04T06:34:11.893Z,1008.94
2018-11-04T06:35:11.949Z,1008.91
2018-11-04T06:36:12.009Z,1008.91
2018-11-04T06:37:12.061Z,1008.89
2018-11-04T06:38:12.116Z,1008.93
2018-11-04T06:39:12.172Z,1008.91
2018-11-04T06:40:12.228Z,1008.93
2018-11-04T06:41:12.406Z,1008.92
2018-11-04T06:42:12.340Z,1008.92
2018-11-04T06:43:12.397Z,1008.92
2018-11-04T06:44:12.453Z,1008.89
2018-11-04T06:45:12.507Z,1008.90
2018-11-04T06:46:12.562Z,1008.91
2018-11-04T06:47:12.648Z,1008.86
2018-11-04T06:48:12.674Z,1008.86
2018-11-04T06:49:12.730Z,1008.87
2018-11-04T06:50:12.786Z,1008.87
2018-11-04T06:51:12.844Z,1008.88
2018-11-04T06:52:12.898Z,1008.89
2018-11-04T06:53:12.954Z,1008.89
2018-11-04T06:54:13.011Z,1008.88
2018-11-04T06:55:13.071Z,1008.85
2018-11-04T06:56:13.124Z,1008.87
2018-11-04T06:57:13.176Z,1008.85
2018-11-04T06:58:13.234Z,1008.88
2018-11-04T06:59:13.291Z,1008.84
2018-11-04T07:00:13.348Z,1008.83
2018-11-04T07:01:13.401Z,1008.82
2018-11-04T07:02:13.458Z,1008.80
2018-11-04T07:03:13.514Z,1008.80
2018-11-04T07:04:13.570Z,1008.81
2018-11-04T07:05:13.625Z,1008.76
2018-11-04T07:06:13.681Z,1008.75
2018-11-04T07:07:13.738Z,1008.72
2018-11-04T07:08:13.798Z,1008.76
2018-11-04T07:09:13.849Z,1008.75
2018-11-04T07:10:13.904Z,1008.73
2018-11-04T07:11:13.964Z,1008.74
2018-11-04T07:12:14.019Z,1008.79
2018-11-04T07:13:14.072Z,1008.79
2018-11-04T07:14:14.129Z,1008.77
2018-11-04T07:15:14.185Z,1008.76
2018-11-04T07:16:14.242Z,1008.77
2018-11-04T07:17:14.296Z,1008.73
2018-11-04T07:18:14.354Z,1008.72
2018-11-04T07:19:14.409Z,1008.72
2018-11-04T07:20:14.464Z,1008.71
2018-11-04T07:21:14.521Z,1008.69
2018-11-04T07:22:14.576Z,1008.72
2018-11-04T07:23:14.632Z,1008.70
2018-11-04T07:24:14.692Z,1008.70
2018-11-04T07:25:14.744Z,1008.69
2018-11-04T07:26:14.801Z,1008.64
2018-11-04T07:27:14.856Z,1008.68
2018-11-04T07:28:14.915Z,1008.66
2018-11-04T07:29:14.975Z,1008.71
2018-11-04T07:30:15.025Z,1008.67
2018-11-04T07:31:15.081Z,1008.73
2018-11-04T07:32:15.216Z,1008.70
2018-11-04T07:33:15.193Z,1008.69
2018-11-04T07:34:15.248Z,1008.70
2018-11-04T07:35:15.303Z,1008.73
2018-11-04T07:36:15.361Z,1008.68
2018-11-04T07:37:15.417Z,1008.76
2018-11-04T07:38:15.474Z,1008.75
2018-11-04T07:39:15.530Z,1008.80
2018-11-04T07:40:15.586Z,1008.77
2018-11-04T07:41:15.641Z,1008.78
2018-11-04T07:42:15.697Z,1008.77
2018-11-04T07:43:15.755Z,1008.74
2018-11-04T07:44:15.822Z,1008.76
2018-11-04T07:45:15.866Z,1008.78
2018-11-04T07:46:15.921Z,1008.80
2018-11-04T07:47:15.978Z,1008.76
2018-11-04T07:48:16.035Z,1008.78
2018-11-04T07:49:16.091Z,1008.76
2018-11-04T07:50:16.147Z,1008.81
2018-11-04T07:51:16.210Z,1008.82
2018-11-04T07:52:16.260Z,1008.80
2018-11-04T07:53:16.318Z,1008.82
2018-11-04T07:54:16.373Z,1008.80
2018-11-04T07:55:16.429Z,1008.76
2018-11-04T07:56:16.486Z,1008.74
2018-11-04T07:57:16.541Z,1008.72
2018-11-04T07:58:16.598Z,1008.74
2018-11-04T07:59:16.655Z,1008.67
2018-11-04T08:00:16.711Z,1008.67
2018-11-04T08:01:16.771Z,1008.65
2018-11-04T08:02:16.823Z,1008.63
2018-11-04T08:03:16.881Z,1008.61
2018-11-04T08:04:17.066Z,1008.60
2018-11-04T08:05:16.993Z,1008.65
2018-11-04T08:06:17.053Z,1008.61
2018-11-04T08:07:17.107Z,1008.64
2018-11-04T08:08:17.164Z,1008.61
2018-11-04T08:09:17.219Z,1008.57
2018-11-04T08:10:17.275Z,1008.53
2018-11-04T08:11:17.380Z,1008.53
2018-11-04T08:12:17.390Z,1008.53
2018-11-04T08:13:17.449Z,1008.50
2018-11-04T08:14:17.502Z,1008.47
2018-11-04T08:15:17.559Z,1008.50
2018-11-04T08:16:17.616Z,1008.51
2018-11-04T08:17:17.672Z,1008.51
2018-11-04T08:18:17.728Z,1008.53
2018-11-04T08:19:17.787Z,1008.52
2018-11-04T08:20:17.842Z,1008.50
2018-11-04T08:21:18.664Z,1008.51
2018-11-04T08:22:18.671Z,1008.48
2018-11-04T08:23:18.625Z,1008.46
2018-11-04T08:24:18.740Z,1008.48
2018-11-04T08:25:18.127Z,1008.45
2018-11-04T08:26:18.754Z,1008.48
2018-11-04T08:27:18.835Z,1008.46
2018-11-04T08:28:18.991Z,1008.45
2018-11-04T08:29:18.352Z,1008.44
2018-11-04T08:30:18.413Z,1008.42
2018-11-04T08:31:18.465Z,1008.37
2018-11-04T08:32:18.523Z,1008.34
2018-11-04T08:33:18.579Z,1008.34
2018-11-04T08:34:18.637Z,1008.36
2018-11-04T08:35:18.692Z,1008.40
2018-11-04T08:36:18.751Z,1008.36
2018-11-04T08:37:18.806Z,1008.39
2018-11-04T08:38:18.867Z,1008.40
2018-11-04T08:39:18.919Z,1008.43
2018-11-04T08:40:19.026Z,1008.41
2018-11-04T08:41:19.034Z,1008.36
2018-11-04T08:42:19.091Z,1008.35
2018-11-04T08:43:19.147Z,1008.34
2018-11-04T08:44:19.206Z,1008.38
2018-11-04T08:45:19.262Z,1008.36
2018-11-04T08:46:19.318Z,1008.35
2018-11-04T08:47:19.375Z,1008.31
2018-11-04T08:48:19.431Z,1008.30
2018-11-04T08:49:19.488Z,1008.31
2018-11-04T08:50:19.548Z,1008.30
2018-11-04T08:51:19.603Z,1008.29
2018-11-04T08:52:19.708Z,1008.23
2018-11-04T08:53:19.716Z,1008.22
2018-11-04T08:54:19.774Z,1008.16
2018-11-04T08:55:19.841Z,1008.21
2018-11-04T08:56:19.888Z,1008.19
2018-11-04T08:57:19.946Z,1008.20
2018-11-04T08:58:20.005Z,1008.24
2018-11-04T08:59:20.071Z,1008.22
2018-11-04T09:00:20.117Z,1008.25
2018-11-04T09:01:20.173Z,1008.21
2018-11-04T09:02:20.231Z,1008.26
2018-11-04T09:03:20.291Z,1008.26
2018-11-04T09:04:20.377Z,1008.25
2018-11-04T09:05:20.402Z,1008.29
2018-11-04T09:06:20.504Z,1008.26
2018-11-04T09:07:20.517Z,1008.24
2018-11-04T09:08:20.575Z,1008.27
2018-11-04T09:09:20.631Z,1008.24
2018-11-04T09:10:20.690Z,1008.23
2018-11-04T09:11:20.747Z,1008.23
2018-11-04T09:12:20.803Z,1008.24
2018-11-04T09:13:20.860Z,1008.20
2018-11-04T09:14:21.014Z,1008.24
2018-11-04T09:15:20.977Z,1008.20
2018-11-04T09:16:21.033Z,1008.20
2018-11-04T09:17:21.090Z,1008.25
2018-11-04T09:18:21.148Z,1008.27
2018-11-04T09:19:21.206Z,1008.25
2018-11-04T09:20:21.263Z,1008.31
2018-11-04T09:21:21.320Z,1008.27
2018-11-04T09:22:21.533Z,1008.25
2018-11-04T09:23:21.442Z,1008.23
2018-11-04T09:24:21.492Z,1008.16
2018-11-04T09:25:21.550Z,1008.16
2018-11-04T09:26:21.607Z,1008.16
2018-11-04T09:27:21.664Z,1008.15
2018-11-04T09:28:21.723Z,1008.09
2018-11-04T09:29:21.996Z,1008.08
2018-11-04T09:30:21.837Z,1008.11
2018-11-04T09:31:21.895Z,1008.08
2018-11-04T09:32:21.953Z,1008.07
2018-11-04T09:33:22.009Z,1008.07
2018-11-04T09:34:22.068Z,1008.07
2018-11-04T09:35:22.294Z,1008.05
2018-11-04T09:36:22.389Z,1008.07
2018-11-04T09:37:22.240Z,1008.10
2018-11-04T09:38:22.298Z,1008.13
2018-11-04T09:39:22.357Z,1008.14
2018-11-04T09:40:22.414Z,1008.14
2018-11-04T09:41:22.474Z,1008.16
2018-11-04T09:42:22.530Z,1008.12
2018-11-04T09:43:22.585Z,1008.15
2018-11-04T09:44:22.645Z,1008.12
2018-11-04T09:45:22.706Z,1008.10
2018-11-04T09:46:22.760Z,1008.10
2018-11-04T09:47:22.818Z,1008.08
2018-11-04T09:48:22.876Z,1008.07
2018-11-04T09:49:22.933Z,1008.06
2018-11-04T09:50:22.991Z,1008.04
2018-11-04T09:51:23.051Z,1008.05
2018-11-04T09:52:23.108Z,1008.06
2018-11-04T09:53:23.165Z,1008.01
2018-11-04T09:54:23.223Z,1008.02
2018-11-04T09:55:23.281Z,1007.98
2018-11-04T09:56:23.413Z,1007.97
2018-11-04T09:57:23.396Z,1007.98
2018-11-04T09:58:23.455Z,1007.92
2018-11-04T09:59:23.513Z,1007.92
2018-11-04T10:00:23.570Z,1007.91
2018-11-04T10:01:23.628Z,1007.91
2018-11-04T10:02:23.691Z,1007.93
2018-11-04T10:03:23.747Z,1007.93
2018-11-04T10:04:23.803Z,1007.89
2018-11-04T10:05:23.860Z,1007.87
2018-11-04T10:06:23.919Z,1007.87
2018-11-04T10:07:23.976Z,1007.84
2018-11-04T10:08:24.035Z,1007.85
2018-11-04T10:09:24.093Z,1007.85
2018-11-04T10:10:24.152Z,1007.82
2018-11-04T10:11:24.211Z,1007.82
2018-11-04T10:12:24.267Z,1007.83
2018-11-04T10:13:24.357Z,1007.78
2018-11-04T10:14:24.382Z,1007.77
2018-11-04T10:15:24.440Z,1007.76
2018-11-04T10:16:24.561Z,1007.74
2018-11-04T10:17:24.557Z,1007.74
2018-11-04T10:18:24.615Z,1007.73
2018-11-04T10:19:24.885Z,1007.74
2018-11-04T10:20:25.083Z,1007.69
2018-11-04T10:21:24.789Z,1007.70
2018-11-04T10:22:24.847Z,1007.69
2018-11-04T10:23:24.906Z,1007.69
2018-11-04T10:24:24.964Z,1007.65
2018-11-04T10:25:25.126Z,1007.60
2018-11-04T10:26:25.080Z,1007.58
2018-11-04T10:27:25.138Z,1007.56
2018-11-04T10:28:25.197Z,1007.56
2018-11-04T10:29:25.255Z,1007.56
2018-11-04T10:30:25.416Z,1007.55
2018-11-04T10:31:25.372Z,1007.53
2018-11-04T10:32:25.431Z,1007.52
2018-11-04T10:33:25.489Z,1007.52
2018-11-04T10:34:25.548Z,1007.51
2018-11-04T10:35:25.606Z,1007.53
2018-11-04T10:36:25.686Z,1007.56
2018-11-04T10:37:25.824Z,1007.53
2018-11-04T10:38:25.781Z,1007.52
2018-11-04T10:39:25.840Z,1007.49
2018-11-04T10:40:25.901Z,1007.46
2018-11-04T10:41:25.958Z,1007.46
2018-11-04T10:42:26.099Z,1007.43
2018-11-04T10:43:26.075Z,1007.42
2018-11-04T10:44:26.134Z,1007.43
2018-11-04T10:45:26.193Z,1007.41
2018-11-04T10:46:26.251Z,1007.41
2018-11-04T10:47:26.310Z,1007.43
2018-11-04T10:48:26.370Z,1007.41
2018-11-04T10:49:26.639Z,1007.37
2018-11-04T10:50:26.487Z,1007.36
2018-11-04T10:51:26.545Z,1007.37
2018-11-04T10:52:26.605Z,1007.36
2018-11-04T10:53:26.667Z,1007.33
2018-11-04T10:54:26.721Z,1007.35
2018-11-04T10:55:26.784Z,1007.37
2018-11-04T10:56:26.839Z,1007.41
2018-11-04T10:57:26.899Z,1007.37
2018-11-04T10:58:26.959Z,1007.37
2018-11-04T10:59:27.018Z,1007.31
2018-11-04T11:00:27.077Z,1007.31
2018-11-04T11:01:27.134Z,1007.29
2018-11-04T11:02:27.194Z,1007.30
2018-11-04T11:03:27.562Z,1007.30
2018-11-04T11:04:27.323Z,1007.30
2018-11-04T11:05:27.371Z,1007.30
2018-11-04T11:06:27.431Z,1007.26
2018-11-04T11:07:27.489Z,1007.29
2018-11-04T11:08:27.551Z,1007.20
2018-11-04T11:09:27.608Z,1007.22
2018-11-04T11:10:27.675Z,1007.17
2018-11-04T11:11:27.728Z,1007.15
2018-11-04T11:12:27.785Z,1007.11
2018-11-04T11:13:27.845Z,1007.09
2018-11-04T11:14:27.903Z,1007.08
2018-11-04T11:15:27.962Z,1007.07
2018-11-04T11:16:28.021Z,1007.04
2018-11-04T11:17:28.082Z,1007.01
2018-11-04T11:18:28.139Z,1006.96
2018-11-04T11:19:28.200Z,1006.98
2018-11-04T11:20:28.258Z,1007.00
2018-11-04T11:21:28.315Z,1007.01
2018-11-04T11:22:28.409Z,1007.01
2018-11-04T11:23:28.434Z,1007.01
2018-11-04T11:24:28.493Z,1006.93
2018-11-04T11:25:29.199Z,1006.93
2018-11-04T11:26:28.761Z,1006.89
2018-11-04T11:27:28.669Z,1006.87
2018-11-04T11:28:28.729Z,1006.87
2018-11-04T11:29:28.787Z,1006.85
2018-11-04T11:30:28.846Z,1006.87
2018-11-04T11:31:28.905Z,1006.85
2018-11-04T11:32:29.440Z,1006.81
2018-11-04T11:33:29.024Z,1006.81
2018-11-04T11:34:29.080Z,1006.76
2018-11-04T11:35:29.140Z,1006.73
2018-11-04T11:36:29.200Z,1006.74
2018-11-04T11:37:29.322Z,1006.74
2018-11-04T11:38:29.318Z,1006.70
2018-11-04T11:39:29.375Z,1006.72
2018-11-04T11:40:29.435Z,1006.70
2018-11-04T11:41:29.492Z,1006.67
2018-11-04T11:42:29.551Z,1006.65
2018-11-04T11:43:29.611Z,1006.67
2018-11-04T11:44:29.673Z,1006.67
2018-11-04T11:45:29.772Z,1006.64
2018-11-04T11:46:29.787Z,1006.62
2018-11-04T11:47:29.845Z,1006.60
2018-11-04T11:48:29.904Z,1006.57
2018-11-04T11:49:29.962Z,1006.55
2018-11-04T11:50:30.029Z,1006.52
2018-11-04T11:51:30.122Z,1006.50
2018-11-04T11:52:30.158Z,1006.46
2018-11-04T11:53:30.505Z,1006.42
2018-11-04T11:54:30.255Z,1006.43
2018-11-04T11:55:30.313Z,1006.39
2018-11-04T11:56:30.373Z,1006.42
2018-11-04T11:57:30.431Z,1006.38
2018-11-04T11:58:30.491Z,1006.37
2018-11-04T11:59:30.549Z,1006.37
2018-11-04T12:00:30.608Z,1006.34
2018-11-04T12:01:30.666Z,1006.29
2018-11-04T12:02:30.726Z,1006.28
2018-11-04T12:03:30.785Z,1006.25
2018-11-04T12:04:30.842Z,1006.23
2018-11-04T12:05:30.901Z,1006.19
2018-11-04T12:06:30.961Z,1006.17