createdAt,value
2023-01-06T00:00:53.619Z,61.3
2023-01-06T00:02:09.906Z,61
2023-01-06T00:03:25.233Z,67.7
2023-01-06T00:04:41.527Z,64.5
2023-01-06T00:05:57.819Z,65.4
2023-01-06T00:07:14.120Z,65.8
2023-01-06T00:08:30.407Z,67.1
2023-01-06T00:09:46.711Z,63.9
2023-01-06T00:11:02.996Z,65.6
2023-01-06T00:12:19.299Z,69.8
2023-01-06T00:13:35.578Z,66.2
2023-01-06T00:14:51.887Z,72.8
2023-01-06T00:16:08.180Z,70.2
2023-01-06T00:17:23.490Z,62.9
2023-01-06T00:18:39.772Z,69.5
2023-01-06T00:19:56.079Z,68
2023-01-06T00:21:12.372Z,66.9
2023-01-06T00:22:28.669Z,69.4
2023-01-06T00:23:44.969Z,68.1
2023-01-06T00:25:01.000Z,74.4
2023-01-06T00:26:17.546Z,60.7
2023-01-06T00:27:33.854Z,65.1
2023-01-06T00:28:50.144Z,66.1
2023-01-06T00:30:06.426Z,65.5
2023-01-06T00:31:22.738Z,62.4
2023-01-06T00:32:39.022Z,71.9
2023-01-06T00:33:54.327Z,69.7
2023-01-06T00:35:10.625Z,66
2023-01-06T00:36:26.914Z,65.1
2023-01-06T00:37:43.219Z,71.2
2023-01-06T00:38:59.521Z,72.9
2023-01-06T00:40:15.810Z,74.7
2023-01-06T00:41:32.100Z,71.2
2023-01-06T00:42:48.391Z,77.9
2023-01-06T00:44:04.692Z,69.7
2023-01-06T00:45:20.995Z,67.9
2023-01-06T00:46:37.280Z,62.3
2023-01-06T00:47:53.574Z,67.7
2023-01-06T00:49:09.871Z,63.4
2023-01-06T00:50:25.185Z,63.4
2023-01-06T00:51:41.483Z,58.3
2023-01-06T00:52:57.777Z,61.2
2023-01-06T00:54:14.061Z,63.9
2023-01-06T00:55:30.363Z,58.2
2023-01-06T00:56:46.651Z,60.1
2023-01-06T00:59:19.249Z,61.4
2023-01-06T01:00:35.540Z,56.9
2023-01-06T01:01:51.824Z,52.7
2023-01-06T01:03:08.130Z,62.2
2023-01-06T01:04:24.432Z,54.1
2023-01-06T01:06:57.022Z,51.4
2023-01-06T01:08:12.327Z,56
2023-01-06T01:09:28.611Z,47.8
2023-01-06T01:12:01.204Z,55.9
2023-01-06T01:13:16.532Z,51.3
2023-01-06T01:14:31.839Z,49.7
2023-01-06T01:15:48.134Z,52.8
2023-01-06T01:17:04.413Z,52.2
2023-01-06T01:18:20.720Z,53.6
2023-01-06T01:19:37.012Z,58.3
2023-01-06T01:20:53.308Z,57
2023-01-06T01:22:09.600Z,56.5
2023-01-06T01:23:25.892Z,60.8
2023-01-06T01:24:42.192Z,63.5
2023-01-06T01:25:58.484Z,60.9
2023-01-06T01:27:13.808Z,61.8
2023-01-06T01:28:29.105Z,66.1
2023-01-06T01:29:45.394Z,68.4
2023-01-06T01:31:01.703Z,64.3
2023-01-06T01:32:18.001Z,62.7
2023-01-06T01:33:34.293Z,68.3
2023-01-06T01:34:50.576Z,65.3
2023-01-06T01:37:23.167Z,63.7
2023-01-06T01:38:39.458Z,63.4
2023-01-06T01:39:55.771Z,62.6
2023-01-06T01:41:12.046Z,68.9
2023-01-06T01:42:28.343Z,75.7
2023-01-06T01:43:44.648Z,70.9
2023-01-06T01:44:59.966Z,66.6
2023-01-06T01:46:16.256Z,68.2
2023-01-06T01:47:32.555Z,65.6
2023-01-06T01:48:48.832Z,70.5
2023-01-06T01:50:05.137Z,73
2023-01-06T01:51:21.427Z,70.4
2023-01-06T01:52:37.726Z,70
2023-01-06T01:53:54.025Z,71.9
2023-01-06T01:55:10.309Z,69.9
2023-01-06T01:56:26.611Z,69.2
2023-01-06T01:57:42.903Z,69.4
2023-01-06T01:58:59.194Z,71.3
2023-01-06T02:00:15.483Z,76
2023-01-06T02:01:30.795Z,77.5
2023-01-06T02:02:47.093Z,71.5
2023-01-06T02:04:03.395Z,76.3
2023-01-06T02:05:19.676Z,70.2
2023-01-06T02:06:35.978Z,74.5
2023-01-06T02:07:52.282Z,75.9
2023-01-06T02:09:08.566Z,73.9
2023-01-06T02:10:24.875Z,79.1
2023-01-06T02:11:41.152Z,73.6
2023-01-06T02:12:57.453Z,74.3
2023-01-06T02:14:13.749Z,73
2023-01-06T02:15:30.047Z,77.9
2023-01-06T02:16:46.342Z,73
2023-01-06T02:18:01.658Z,73.7
2023-01-06T02:19:17.935Z,74.7
2023-01-06T02:20:34.228Z,72.5
2023-01-06T02:21:50.537Z,80.5
2023-01-06T02:23:06.830Z,71.7
2023-01-06T02:24:23.131Z,72.9
2023-01-06T02:25:39.415Z,71.3
2023-01-06T02:26:55.702Z,77.6
2023-01-06T02:28:11.994Z,75.6
2023-01-06T02:29:28.303Z,73.4
2023-01-06T02:30:44.600Z,70.9
2023-01-06T02:32:00.878Z,77.1
2023-01-06T02:33:17.183Z,75.8
2023-01-06T02:34:33.471Z,67
2023-01-06T02:35:48.791Z,66.3
2023-01-06T02:37:05.087Z,72.8
2023-01-06T02:38:21.385Z,70.5
2023-01-06T02:39:37.671Z,72.6
2023-01-06T02:40:53.969Z,70
2023-01-06T02:42:10.254Z,70.6
2023-01-06T02:43:26.555Z,68.5
2023-01-06T02:44:42.857Z,70.9
2023-01-06T02:45:59.153Z,68.1
2023-01-06T02:47:15.446Z,65.5
2023-01-06T02:48:31.739Z,70.7
2023-01-06T02:49:48.037Z,76.2
2023-01-06T02:51:04.327Z,71
2023-01-06T02:52:19.630Z,76.1
2023-01-06T02:53:35.930Z,67.4
2023-01-06T02:54:52.217Z,84.4
2023-01-06T02:56:08.517Z,72
2023-01-06T02:57:24.819Z,73.6
2023-01-06T02:58:41.109Z,66.4
2023-01-06T02:59:57.394Z,66.8
2023-01-06T03:01:13.698Z,65.4
2023-01-06T03:02:29.997Z,66.1
2023-01-06T03:03:46.285Z,72.2
2023-01-06T03:05:02.581Z,64
2023-01-06T03:06:18.870Z,71.3
2023-01-06T03:07:35.174Z,69
2023-01-06T03:08:50.474Z,66.6
2023-01-06T03:10:06.783Z,67.4
2023-01-06T03:11:23.073Z,74.3
2023-01-06T03:12:39.358Z,70.1
2023-01-06T03:13:55.660Z,59.7
2023-01-06T03:15:11.945Z,68.5
2023-01-06T03:16:28.242Z,63.8
2023-01-06T03:17:44.550Z,65.1
2023-01-06T03:19:00.829Z,67.2
2023-01-06T03:20:17.121Z,73.1
2023-01-06T03:21:33.413Z,58.7
2023-01-06T03:22:49.715Z,66.9
2023-01-06T03:24:06.008Z,63.2
2023-01-06T03:25:22.317Z,63.1
2023-01-06T03:26:37.620Z,59.3
2023-01-06T03:27:53.923Z,65.7
2023-01-06T03:29:10.207Z,64.2
2023-01-06T03:30:26.499Z,61.7
2023-01-06T03:31:42.798Z,61.8
2023-01-06T03:32:59.094Z,63.7
2023-01-06T03:34:15.388Z,57.1
2023-01-06T03:35:31.669Z,62.5
2023-01-06T03:36:47.967Z,60
2023-01-06T03:38:04.265Z,63.1
2023-01-06T03:39:20.558Z,61.5
2023-01-06T03:40:36.860Z,62.3
2023-01-06T03:41:53.144Z,65.6
2023-01-06T03:43:08.457Z,59.5
2023-01-06T03:44:24.749Z,61.3
2023-01-06T03:45:41.062Z,61.6
2023-01-06T03:46:57.339Z,63.5
2023-01-06T03:48:13.631Z,62.4
2023-01-06T03:49:29.929Z,56.9
2023-01-06T03:50:46.228Z,57.9
2023-01-06T03:52:02.524Z,60.6
2023-01-06T03:53:18.807Z,51.5
2023-01-06T03:54:35.114Z,57.5
2023-01-06T03:55:51.397Z,60
2023-01-06T03:57:07.702Z,54.3
2023-01-06T03:58:23.989Z,54.6
2023-01-06T03:59:40.417Z,56
2023-01-06T04:00:56.699Z,47.7
2023-01-06T04:02:12.997Z,58.9
2023-01-06T04:03:29.293Z,53.5
2023-01-06T04:04:45.000Z,53.8
2023-01-06T04:06:01.874Z,50.9
2023-01-06T04:07:18.182Z,51.6
2023-01-06T04:08:34.470Z,50.2
2023-01-06T04:09:50.774Z,49.6
2023-01-06T04:11:07.055Z,48.6
2023-01-06T04:12:23.353Z,56.7
2023-01-06T04:13:39.657Z,49
2023-01-06T04:14:55.954Z,50.9
2023-01-06T04:16:12.246Z,44.6
2023-01-06T04:17:27.551Z,47.6
2023-01-06T04:18:43.840Z,46.8
2023-01-06T04:20:00.144Z,54.1
2023-01-06T04:21:16.429Z,46.4
2023-01-06T04:22:32.727Z,53.2
2023-01-06T04:23:49.018Z,46.2
2023-01-06T04:25:05.326Z,42.5
2023-01-06T04:26:21.612Z,46.3
2023-01-06T04:27:37.910Z,45.9
2023-01-06T04:28:54.193Z,45
2023-01-06T04:30:10.491Z,46.3
2023-01-06T04:32:43.075Z,41.9
2023-01-06T04:33:58.405Z,44.6
2023-01-06T04:35:14.683Z,38.9
2023-01-06T04:36:30.995Z,44.8
2023-01-06T04:37:47.291Z,43.8
2023-01-06T04:39:03.580Z,43.2
2023-01-06T04:40:19.878Z,41.6
2023-01-06T04:42:52.455Z,37
2023-01-06T04:44:08.755Z,43.7
2023-01-06T04:45:25.049Z,44
2023-01-06T04:46:41.337Z,42.5
2023-01-06T04:47:57.646Z,43.9
2023-01-06T04:49:13.937Z,38.4
2023-01-06T04:50:29.233Z,40.2
2023-01-06T04:51:45.528Z,41.2
2023-01-06T04:53:01.832Z,44.3
2023-01-06T04:54:18.134Z,45.5
2023-01-06T04:55:34.419Z,39.1
2023-01-06T04:56:50.709Z,36.9
2023-01-06T04:58:07.004Z,40.3
2023-01-06T04:59:23.298Z,40.3
2023-01-06T05:00:39.602Z,40.5
2023-01-06T05:01:55.900Z,38.9
2023-01-06T05:04:28.488Z,42.2
2023-01-06T05:05:44.786Z,40.4
2023-01-06T05:07:00.098Z,38.9
2023-01-06T05:08:16.389Z,45.2
2023-01-06T05:09:32.679Z,38.3
2023-01-06T05:10:48.980Z,38.1
2023-01-06T05:12:05.260Z,40.1
2023-01-06T05:13:21.568Z,38
2023-01-06T05:14:37.856Z,40.7
2023-01-06T05:15:54.139Z,36.7
2023-01-06T05:17:10.441Z,44.2
2023-01-06T05:18:26.737Z,39.2
2023-01-06T05:19:43.031Z,44.8
2023-01-06T05:20:59.327Z,41
2023-01-06T05:22:15.628Z,41.4
2023-01-06T05:23:30.932Z,37.6
2023-01-06T05:24:47.221Z,42.3
2023-01-06T05:26:03.521Z,38
2023-01-06T05:27:19.818Z,37.7
2023-01-06T05:28:36.096Z,42.1
2023-01-06T05:29:52.403Z,41.3
2023-01-06T05:31:08.685Z,48.2
2023-01-06T05:32:24.983Z,42.2
2023-01-06T05:33:41.273Z,41.8
2023-01-06T05:34:57.579Z,41.6
2023-01-06T05:36:13.866Z,42.8
2023-01-06T05:37:30.162Z,42.5
2023-01-06T05:38:46.468Z,41.9
2023-01-06T05:40:01.763Z,40.7
2023-01-06T05:41:18.072Z,42.7
2023-01-06T05:42:34.354Z,38.4
2023-01-06T05:43:50.661Z,46.1
2023-01-06T05:45:06.945Z,40.1
2023-01-06T05:46:23.245Z,38.5
2023-01-06T05:47:39.539Z,38.3
2023-01-06T05:48:55.832Z,37.7
2023-01-06T05:50:12.128Z,39.6
2023-01-06T05:51:28.416Z,39.2
2023-01-06T05:52:44.722Z,37.8
2023-01-06T05:54:01.017Z,33.9
2023-01-06T05:55:17.292Z,38.2
2023-01-06T05:56:32.605Z,39.5
2023-01-06T05:57:48.918Z,39.3
2023-01-06T05:59:05.204Z,38.3
2023-01-06T06:00:21.489Z,38.5
2023-01-06T06:01:37.797Z,37.9
2023-01-06T06:02:54.093Z,37.5
2023-01-06T06:05:26.673Z,39
2023-01-06T06:06:42.962Z,37.7
2023-01-06T06:07:59.255Z,36.2
2023-01-06T06:09:15.549Z,38.6
2023-01-06T06:10:31.853Z,35.9
2023-01-06T06:11:48.137Z,39.5
2023-01-06T06:13:03.457Z,41.7
2023-01-06T06:14:19.759Z,38.1
2023-01-06T06:15:36.056Z,38.7
2023-01-06T06:16:52.335Z,37.2
2023-01-06T06:18:08.632Z,37.7
2023-01-06T06:19:24.927Z,38.9
2023-01-06T06:20:41.222Z,42.6
2023-01-06T06:21:57.523Z,40.6
2023-01-06T06:23:13.810Z,40.5
2023-01-06T06:24:30.099Z,39.6
2023-01-06T06:25:46.405Z,37.5
2023-01-06T06:27:02.697Z,43.7
2023-01-06T06:28:18.994Z,39.3
2023-01-06T06:29:34.311Z,44.8
2023-01-06T06:30:50.597Z,42.9
2023-01-06T06:32:06.900Z,39.2
2023-01-06T06:33:23.189Z,39.5
2023-01-06T06:34:39.486Z,40.4
2023-01-06T06:35:55.779Z,39.6
2023-01-06T06:37:12.074Z,41.8
2023-01-06T06:38:28.318Z,39.2
2023-01-06T06:39:44.607Z,36.7
2023-01-06T06:42:17.141Z,37.1
2023-01-06T06:43:33.402Z,40.8
2023-01-06T06:44:49.680Z,37
2023-01-06T06:46:05.948Z,39.7
2023-01-06T06:47:21.202Z,40.9
2023-01-06T06:48:37.435Z,40.7
2023-01-06T06:49:53.696Z,40.4
2023-01-06T06:51:09.919Z,40.9
2023-01-06T06:52:26.176Z,42.6
2023-01-06T06:53:42.409Z,33.9
2023-01-06T06:54:58.656Z,38.3
2023-01-06T06:56:14.890Z,42.1
2023-01-06T06:57:31.127Z,41.4
2023-01-06T06:58:47.378Z,39.1
2023-01-06T07:00:03.608Z,39.2
2023-01-06T07:01:19.843Z,33.2
2023-01-06T07:02:36.086Z,39.5
2023-01-06T07:03:51.352Z,35.4
2023-01-06T07:05:07.583Z,35.3
2023-01-06T07:06:23.835Z,36.1
2023-01-06T07:07:40.077Z,35
2023-01-06T07:08:56.319Z,38.6
2023-01-06T07:10:12.546Z,36.6
2023-01-06T07:11:28.782Z,33.3
2023-01-06T07:12:45.023Z,35.9
2023-01-06T07:14:01.278Z,33.6
2023-01-06T07:15:17.518Z,36.6
2023-01-06T07:16:33.754Z,35.8
2023-01-06T07:17:49.999Z,35.5
2023-01-06T07:19:06.239Z,35.6
2023-01-06T07:20:21.494Z,37.2
2023-01-06T07:21:37.739Z,35
2023-01-06T07:22:53.967Z,37
2023-01-06T07:24:10.210Z,34.5
2023-01-06T07:25:26.455Z,36.5
2023-01-06T07:26:42.684Z,31.4
2023-01-06T07:27:58.938Z,32.2
2023-01-06T07:29:15.175Z,32.6
2023-01-06T07:30:31.411Z,33.1
2023-01-06T07:31:47.658Z,33.5
2023-01-06T07:33:03.905Z,29.6
2023-01-06T07:34:20.135Z,28.4
2023-01-06T07:35:36.372Z,29.7
2023-01-06T07:36:52.620Z,33.4
2023-01-06T07:38:07.885Z,31
2023-01-06T07:39:24.106Z,30.5
2023-01-06T07:40:40.344Z,33.6
2023-01-06T07:41:56.596Z,27.7
2023-01-06T07:43:12.834Z,30.5
2023-01-06T07:44:29.082Z,29.9
2023-01-06T07:45:45.314Z,31.1
2023-01-06T07:47:01.550Z,30.8
2023-01-06T07:48:17.801Z,26.5
2023-01-06T07:49:34.029Z,25.4
2023-01-06T07:50:50.282Z,22.9
2023-01-06T07:52:06.523Z,21.1
2023-01-06T07:53:22.750Z,25.2
2023-01-06T07:54:38.015Z,24.4
2023-01-06T07:55:54.258Z,24.8
2023-01-06T07:57:10.491Z,26.6
2023-01-06T07:58:26.732Z,26.2
2023-01-06T07:59:42.973Z,25.3
2023-01-06T08:00:59.211Z,25.1
2023-01-06T08:02:15.449Z,27.2
2023-01-06T08:03:31.689Z,27.2
2023-01-06T08:04:47.936Z,27.1
2023-01-06T08:06:04.180Z,24.7
2023-01-06T08:07:20.427Z,24.1
2023-01-06T08:08:36.665Z,26.2
2023-01-06T08:09:52.891Z,25.5
2023-01-06T08:11:08.151Z,24.6
2023-01-06T08:12:24.405Z,24.9
2023-01-06T08:13:40.630Z,23.4
2023-01-06T08:14:56.865Z,24.5
2023-01-06T08:16:13.126Z,25.7
2023-01-06T08:17:29.359Z,26.3
2023-01-06T08:18:45.606Z,27.6
2023-01-06T08:20:01.836Z,28.7
2023-01-06T08:21:18.084Z,23.8
2023-01-06T08:22:34.319Z,24.9
2023-01-06T08:23:50.552Z,25.2
2023-01-06T08:25:06.794Z,22.8
2023-01-06T08:26:23.048Z,24.7
2023-01-06T08:27:39.272Z,23.3
2023-01-06T08:30:10.784Z,22.2
2023-01-06T08:31:27.027Z,21.9
2023-01-06T08:32:43.256Z,23.7
2023-01-06T08:33:59.495Z,20.7
2023-01-06T08:36:31.981Z,22.3
2023-01-06T08:37:48.219Z,20.7
2023-01-06T08:39:04.448Z,19.7
2023-01-06T08:40:20.707Z,18.6
2023-01-06T08:41:36.943Z,18
2023-01-06T08:42:53.184Z,17.6
2023-01-06T08:44:09.408Z,20.9
2023-01-06T08:45:24.680Z,18.4
2023-01-06T08:46:40.911Z,17.4
2023-01-06T08:47:57.151Z,15.8
2023-01-06T08:49:12.426Z,18.7
2023-01-06T08:50:28.658Z,18.8
2023-01-06T08:51:44.901Z,19.8
2023-01-06T08:53:01.144Z,17.4
2023-01-06T08:54:17.377Z,18.1
2023-01-06T08:55:33.625Z,17.3
2023-01-06T08:56:49.862Z,15.6
2023-01-06T08:59:22.338Z,16.8
2023-01-06T09:00:38.581Z,15
2023-01-06T09:01:54.820Z,15.2
2023-01-06T09:03:11.048Z,15.1
2023-01-06T09:04:27.308Z,16.1
2023-01-06T09:05:42.564Z,16.3
2023-01-06T09:06:58.796Z,16.4
2023-01-06T09:08:15.043Z,14.2
2023-01-06T09:09:31.270Z,12.9
2023-01-06T09:10:47.512Z,13.2
2023-01-06T09:12:03.750Z,12
2023-01-06T09:13:20.001Z,12.2
2023-01-06T09:14:36.227Z,10.5
2023-01-06T09:15:52.479Z,10.2
2023-01-06T09:17:08.723Z,10.4
2023-01-06T09:18:24.962Z,9.1
2023-01-06T09:19:41.206Z,7.8
2023-01-06T09:20:57.438Z,7.8
2023-01-06T09:22:12.692Z,7.2
2023-01-06T09:23:28.935Z,6.2
2023-01-06T09:24:45.172Z,8.3
2023-01-06T09:26:01.412Z,5.8
2023-01-06T09:27:17.650Z,5.6
2023-01-06T09:29:50.134Z,5.6
2023-01-06T09:31:06.372Z,5.4
2023-01-06T09:32:22.607Z,4.8
2023-01-06T09:33:38.849Z,5.9
2023-01-06T09:34:55.095Z,5
2023-01-06T09:37:27.564Z,5.3
2023-01-06T09:38:42.828Z,4.8
2023-01-06T09:39:59.070Z,4.5
2023-01-06T09:41:15.317Z,4.5
2023-01-06T09:42:31.556Z,4.9
2023-01-06T09:43:47.789Z,5
2023-01-06T09:45:04.026Z,5.1
2023-01-06T09:46:20.262Z,6.3
2023-01-06T09:47:36.517Z,4.6
2023-01-06T09:48:52.754Z,4.2
2023-01-06T09:50:08.999Z,5.1
2023-01-06T09:51:25.232Z,5.1
2023-01-06T09:52:41.479Z,4.7
2023-01-06T09:53:57.705Z,4.5
2023-01-06T09:55:12.975Z,5
2023-01-06T09:56:29.196Z,5.3
2023-01-06T09:57:45.454Z,5.4
2023-01-06T09:59:01.682Z,5.1
2023-01-06T10:00:17.930Z,5.5
2023-01-06T10:01:34.159Z,5
2023-01-06T10:02:50.410Z,7.1
2023-01-06T10:04:06.641Z,6.8
2023-01-06T10:05:22.894Z,7.1
2023-01-06T10:06:39.117Z,7.3
2023-01-06T10:07:55.362Z,7.3
2023-01-06T10:09:11.607Z,7.1
2023-01-06T10:10:27.836Z,7.9
2023-01-06T10:11:43.091Z,6.8
2023-01-06T10:12:59.334Z,6.6
2023-01-06T10:14:15.579Z,7.6
2023-01-06T10:15:31.823Z,6.6
2023-01-06T10:16:48.051Z,6.6
2023-01-06T10:18:04.304Z,7.1
2023-01-06T10:19:20.546Z,6.8
2023-01-06T10:20:36.786Z,5.6
2023-01-06T10:21:53.020Z,6.1
2023-01-06T10:23:09.262Z,6.7
2023-01-06T10:24:25.503Z,6.4
2023-01-06T10:28:14.219Z,5.9
2023-01-06T10:29:29.471Z,6.1
2023-01-06T10:30:45.707Z,4.9
2023-01-06T10:32:01.952Z,4.9
2023-01-06T10:33:18.196Z,4.6
2023-01-06T10:34:34.000Z,4.9
2023-01-06T10:35:50.671Z,4.6
2023-01-06T10:37:06.923Z,4.6
2023-01-06T10:38:23.161Z,4.5
2023-01-06T10:39:39.401Z,5.7
2023-01-06T10:40:55.638Z,5.6
2023-01-06T10:42:11.877Z,5.1
2023-01-06T10:43:28.105Z,5.8
2023-01-06T10:44:44.348Z,5.8
2023-01-06T10:45:59.602Z,6.3
2023-01-06T10:47:15.846Z,4.8
2023-01-06T10:48:32.095Z,5.3
2023-01-06T10:49:48.333Z,5.4
2023-01-06T10:51:04.571Z,4.8
2023-01-06T10:52:20.818Z,4.7
2023-01-06T10:53:37.051Z,4.3
2023-01-06T10:54:53.295Z,4.5
2023-01-06T10:56:09.521Z,4.2
2023-01-06T10:57:25.772Z,4.5
2023-01-06T10:58:42.017Z,4.3
2023-01-06T10:59:58.256Z,4
2023-01-06T11:01:14.496Z,3.7
2023-01-06T11:02:29.754Z,3.3
2023-01-06T11:03:45.985Z,4.4
2023-01-06T11:05:02.228Z,4.1
2023-01-06T11:06:18.461Z,4.1
2023-01-06T11:07:34.710Z,4.1
2023-01-06T11:08:50.945Z,3.7
2023-01-06T11:10:07.189Z,4.3
2023-01-06T11:11:23.418Z,4.7
2023-01-06T11:12:39.658Z,4.9
2023-01-06T11:13:55.912Z,4.7
2023-01-06T11:15:12.144Z,3.5
2023-01-06T11:16:28.382Z,4.4
2023-01-06T11:17:44.634Z,4.6
2023-01-06T11:18:59.873Z,4.2
2023-01-06T11:20:16.119Z,4.1
2023-01-06T11:21:32.358Z,3.8
2023-01-06T11:22:48.611Z,4.7
2023-01-06T11:24:04.840Z,5.4
2023-01-06T11:25:21.090Z,5.2
2023-01-06T11:26:37.327Z,4.1
2023-01-06T11:27:53.565Z,6.2
2023-01-06T11:29:09.792Z,6.3
2023-01-06T11:30:26.046Z,6.2
2023-01-06T11:31:42.282Z,5.9
2023-01-06T11:32:58.522Z,4.8
2023-01-06T11:34:14.757Z,4
2023-01-06T11:35:30.017Z,3.9
2023-01-06T11:36:46.251Z,4.1
2023-01-06T11:38:02.498Z,3.5
2023-01-06T11:39:18.741Z,4.4
2023-01-06T11:40:34.970Z,3.7
2023-01-06T11:41:51.207Z,3.6
2023-01-06T11:43:07.447Z,3.5
2023-01-06T11:44:23.700Z,3.6
2023-01-06T11:45:39.933Z,3.5
2023-01-06T11:46:56.182Z,3.3
2023-01-06T11:48:12.423Z,4
2023-01-06T11:49:28.653Z,3.9
2023-01-06T11:50:44.892Z,3.3
2023-01-06T11:52:00.151Z,4.1
2023-01-06T11:53:16.400Z,3.2
2023-01-06T11:54:32.624Z,3.3
2023-01-06T11:55:48.869Z,3.9
2023-01-06T11:57:05.123Z,3.2
2023-01-06T11:58:21.362Z,3.4
2023-01-06T11:59:37.602Z,3.2
2023-01-06T12:00:53.825Z,3.3
2023-01-06T12:02:10.074Z,3.4
2023-01-06T12:03:26.318Z,3.7
2023-01-06T12:04:42.551Z,2.9
2023-01-06T12:05:58.785Z,2.9
2023-01-06T12:07:15.035Z,4
2023-01-06T12:09:46.523Z,4.1
2023-01-06T12:11:02.782Z,4.6
2023-01-06T12:12:19.013Z,3.9
2023-01-06T12:13:35.252Z,4
2023-01-06T12:14:51.485Z,4.5
2023-01-06T12:16:07.722Z,4.6
2023-01-06T12:17:23.968Z,5.5
2023-01-06T12:18:40.203Z,4
2023-01-06T12:19:56.447Z,3
2023-01-06T12:21:12.688Z,5.2
2023-01-06T12:22:28.932Z,5.9
2023-01-06T12:23:45.165Z,6.2
2023-01-06T12:25:00.420Z,3.3
2023-01-06T12:26:16.660Z,3.5
2023-01-06T12:27:32.906Z,3.3
2023-01-06T12:28:49.141Z,3.1
2023-01-06T12:30:05.392Z,2.9
2023-01-06T12:31:21.631Z,3.2
2023-01-06T12:32:37.876Z,2.9
2023-01-06T12:33:54.098Z,3
2023-01-06T12:35:10.344Z,3.4
2023-01-06T12:36:26.595Z,3.1
2023-01-06T12:37:42.833Z,3.1
2023-01-06T12:38:59.075Z,3.1
2023-01-06T12:40:15.300Z,2.9
2023-01-06T12:41:30.562Z,3.9
2023-01-06T12:42:46.795Z,3.3
2023-01-06T12:44:03.053Z,4.2
2023-01-06T12:45:19.292Z,3.4
2023-01-06T12:46:35.529Z,3.4
2023-01-06T12:47:51.768Z,3.2
2023-01-06T12:49:07.994Z,3.7
2023-01-06T12:51:40.492Z,3.7
2023-01-06T12:52:56.730Z,3.4
2023-01-06T12:54:12.964Z,4
2023-01-06T12:55:29.202Z,3.5
2023-01-06T12:56:45.434Z,3.2
2023-01-06T12:58:00.694Z,3.3
2023-01-06T12:59:16.936Z,3.5
2023-01-06T13:00:33.187Z,2.8
2023-01-06T13:01:49.429Z,2.7
2023-01-06T13:03:05.656Z,3.3
2023-01-06T13:04:20.929Z,3.8
2023-01-06T13:05:37.168Z,3.4
2023-01-06T13:06:53.395Z,2.8
2023-01-06T13:08:09.631Z,3.3
2023-01-06T13:09:25.889Z,2.8
2023-01-06T13:10:42.118Z,4.1
2023-01-06T13:11:58.369Z,2.4
2023-01-06T13:13:14.605Z,3.3
2023-01-06T13:15:47.093Z,3.1
2023-01-06T13:17:03.322Z,3.8
2023-01-06T13:18:19.562Z,3.2
2023-01-06T13:19:35.792Z,3.8
2023-01-06T13:20:51.060Z,3.1
2023-01-06T13:22:07.296Z,3.4
2023-01-06T13:23:23.536Z,4
2023-01-06T13:24:39.775Z,4.4
2023-01-06T13:25:56.012Z,3.6
2023-01-06T13:27:12.259Z,2.9
2023-01-06T13:28:28.505Z,2.9
2023-01-06T13:29:44.742Z,4.1
2023-01-06T13:31:00.977Z,3.9
2023-01-06T13:32:17.218Z,3.4
2023-01-06T13:33:33.468Z,4
2023-01-06T13:34:49.691Z,3.4
2023-01-06T13:36:05.933Z,3.3
2023-01-06T13:37:22.185Z,4
2023-01-06T13:38:37.443Z,3.5
2023-01-06T13:39:53.672Z,4.6
2023-01-06T13:41:09.923Z,5.2
2023-01-06T13:42:26.160Z,4.7
2023-01-06T13:43:42.395Z,4.8
2023-01-06T13:44:58.636Z,4.1
2023-01-06T13:46:14.874Z,3.8
2023-01-06T13:47:31.121Z,4.7
2023-01-06T13:48:47.360Z,3.8
2023-01-06T13:50:03.589Z,4.6
2023-01-06T13:51:19.832Z,5.2
2023-01-06T13:52:36.065Z,4.3
2023-01-06T13:53:52.317Z,4.2
2023-01-06T13:55:07.573Z,4.1
2023-01-06T13:56:23.818Z,3.5
2023-01-06T13:57:40.044Z,4.1
2023-01-06T13:58:56.285Z,4.2
2023-01-06T14:00:12.526Z,4
2023-01-06T14:01:28.780Z,3.7
2023-01-06T14:02:45.009Z,3.3
2023-01-06T14:04:01.264Z,3.4
2023-01-06T14:05:17.481Z,4
2023-01-06T14:06:33.729Z,4.1
2023-01-06T14:07:49.980Z,5
2023-01-06T14:09:06.210Z,3.2
2023-01-06T14:10:22.456Z,3.2
2023-01-06T14:11:37.698Z,3.2
2023-01-06T14:12:53.956Z,3.1
2023-01-06T14:14:10.185Z,3.8
2023-01-06T14:15:26.425Z,2.6
2023-01-06T14:16:42.660Z,3.7
2023-01-06T14:17:58.897Z,3.8
2023-01-06T14:19:15.143Z,3.7
2023-01-06T14:20:31.391Z,3.5
2023-01-06T14:21:47.634Z,4.1
2023-01-06T14:23:03.861Z,4.5
2023-01-06T14:24:20.117Z,4.8
2023-01-06T14:25:36.342Z,3.5
2023-01-06T14:26:52.582Z,3.8
2023-01-06T14:28:07.834Z,3.8
2023-01-06T14:29:24.080Z,3.9
2023-01-06T14:30:40.325Z,3.3
2023-01-06T14:31:56.572Z,3.3
2023-01-06T14:34:29.032Z,4.1
2023-01-06T14:35:45.293Z,3.4
2023-01-06T14:37:01.517Z,5
2023-01-06T14:38:17.761Z,7.6
2023-01-06T14:39:33.993Z,9.8
2023-01-06T14:40:50.242Z,5.6
2023-01-06T14:42:06.492Z,4.9
2023-01-06T14:43:22.733Z,3.7
2023-01-06T14:44:37.985Z,4
2023-01-06T14:45:54.226Z,3.8
2023-01-06T14:47:10.456Z,3.6
2023-01-06T14:48:26.692Z,3.3
2023-01-06T14:49:42.936Z,3.3
2023-01-06T14:50:59.184Z,3.4
2023-01-06T14:52:15.409Z,3.3
2023-01-06T14:53:31.656Z,3.6
2023-01-06T14:54:47.909Z,3.3
2023-01-06T14:56:04.131Z,3.1
2023-01-06T14:57:20.387Z,2.7
2023-01-06T14:58:36.619Z,4.1
2023-01-06T14:59:52.852Z,3.6
2023-01-06T15:01:08.119Z,4
2023-01-06T15:02:24.353Z,3.8
2023-01-06T15:03:40.586Z,3.6
2023-01-06T15:04:56.828Z,3.2
2023-01-06T15:06:13.066Z,3.7
2023-01-06T15:07:29.310Z,3
2023-01-06T15:08:45.552Z,3.2
2023-01-06T15:10:01.786Z,3.3
2023-01-06T15:11:18.035Z,3.7
2023-01-06T15:12:34.279Z,3.9
2023-01-06T15:13:50.511Z,3.1
2023-01-06T15:15:06.762Z,3.8
2023-01-06T15:16:22.992Z,5
2023-01-06T15:17:38.245Z,5.7
2023-01-06T15:18:54.487Z,5.2
2023-01-06T15:20:10.723Z,4
2023-01-06T15:21:26.981Z,7
2023-01-06T15:22:43.209Z,5
2023-01-06T15:23:59.453Z,3.8
2023-01-06T15:25:15.685Z,5.7
2023-01-06T15:26:31.932Z,7
2023-01-06T15:27:48.164Z,9.6
2023-01-06T15:29:04.420Z,7.4
2023-01-06T15:30:20.663Z,6.8
2023-01-06T15:31:36.900Z,6.7
2023-01-06T15:32:53.129Z,4.9
2023-01-06T15:34:08.397Z,5
2023-01-06T15:35:24.637Z,4.5
2023-01-06T15:36:40.863Z,5
2023-01-06T15:37:57.103Z,5.2
2023-01-06T15:39:13.354Z,6.9
2023-01-06T15:40:29.581Z,5
2023-01-06T15:41:45.827Z,4.6
2023-01-06T15:43:02.073Z,6.5
2023-01-06T15:44:18.302Z,5.4
2023-01-06T15:45:34.609Z,5.2
2023-01-06T15:46:50.901Z,4.3
2023-01-06T15:48:07.201Z,5.8
2023-01-06T15:49:23.485Z,4.5
2023-01-06T15:50:38.740Z,5.2
2023-01-06T15:51:54.994Z,5.4
2023-01-06T15:53:11.229Z,5.9
2023-01-06T15:54:27.469Z,5.6
2023-01-06T15:55:43.696Z,5.4
2023-01-06T15:56:59.944Z,4.9
2023-01-06T15:58:16.231Z,5
2023-01-06T15:59:32.537Z,4.3
2023-01-06T16:00:48.833Z,4.3
2023-01-06T16:02:05.122Z,4.5
2023-01-06T16:03:21.422Z,4.3
2023-01-06T16:04:37.710Z,3.6
2023-01-06T16:05:54.007Z,3.7
2023-01-06T16:07:09.319Z,4.1
2023-01-06T16:08:25.608Z,4
2023-01-06T16:09:41.899Z,4
2023-01-06T16:10:58.194Z,4
2023-01-06T16:13:30.785Z,4.3
2023-01-06T16:14:47.067Z,4.8
2023-01-06T16:16:03.376Z,4
2023-01-06T16:17:19.668Z,3.9
2023-01-06T16:18:35.953Z,4.2
2023-01-06T16:21:08.551Z,4.4
2023-01-06T16:22:24.846Z,3.7
2023-01-06T16:23:40.142Z,3.5
2023-01-06T16:24:56.439Z,4.2
2023-01-06T16:26:12.735Z,6
2023-01-06T16:28:45.335Z,4.4
2023-01-06T16:30:01.619Z,4.6
2023-01-06T16:31:16.946Z,4.6
2023-01-06T16:32:32.241Z,5.6
2023-01-06T16:33:48.533Z,4.2
2023-01-06T16:35:04.836Z,6.1
2023-01-06T16:36:21.133Z,5.7
2023-01-06T16:37:37.417Z,5.4
2023-01-06T16:38:53.716Z,5
2023-01-06T16:40:10.020Z,6.8
2023-01-06T16:41:26.314Z,6
2023-01-06T16:42:42.603Z,7.1
2023-01-06T16:43:58.899Z,7.6
2023-01-06T16:45:15.199Z,7.1
2023-01-06T16:46:30.507Z,7.3
2023-01-06T16:47:45.823Z,7
2023-01-06T16:49:02.115Z,7
2023-01-06T16:50:18.404Z,6.3
2023-01-06T16:51:34.696Z,6.7
2023-01-06T16:52:50.994Z,6.5
2023-01-06T16:54:07.281Z,5.8
2023-01-06T16:55:23.577Z,6.7
2023-01-06T16:56:39.879Z,6
2023-01-06T16:57:56.173Z,5.2
2023-01-06T16:59:12.468Z,5.5
2023-01-06T17:00:28.760Z,5.7
2023-01-06T17:01:45.045Z,6.3
2023-01-06T17:03:01.339Z,8.6
2023-01-06T17:04:16.659Z,6.1
2023-01-06T17:05:32.937Z,6.7
2023-01-06T17:08:05.541Z,5.4
2023-01-06T17:09:21.822Z,4.7
2023-01-06T17:10:38.120Z,6.4
2023-01-06T17:11:54.406Z,5.5
2023-01-06T17:13:10.714Z,5.2
2023-01-06T17:14:26.997Z,4.9
2023-01-06T17:15:43.297Z,5.3
2023-01-06T17:16:59.585Z,4.8
2023-01-06T17:18:15.839Z,4.9
2023-01-06T17:19:31.156Z,4.7
2023-01-06T17:20:47.452Z,4.1
2023-01-06T17:22:03.694Z,5.2
2023-01-06T17:23:20.003Z,5.1
2023-01-06T17:24:36.290Z,4.9
2023-01-06T17:25:52.583Z,5.2
2023-01-06T17:27:08.886Z,6
2023-01-06T17:28:25.180Z,6.2
2023-01-06T17:29:41.463Z,6
2023-01-06T17:30:57.763Z,6.6
2023-01-06T17:32:14.049Z,5.4
2023-01-06T17:33:30.347Z,5.5
2023-01-06T17:34:46.645Z,6.1
2023-01-06T17:36:02.935Z,5.6
2023-01-06T17:37:18.258Z,5.6
2023-01-06T17:38:34.535Z,5.2
2023-01-06T17:39:50.835Z,6.3
2023-01-06T17:41:07.128Z,5.8
2023-01-06T17:42:23.427Z,5.3
2023-01-06T17:46:12.303Z,5.5
2023-01-06T17:47:28.594Z,6
2023-01-06T17:48:44.900Z,5.6
2023-01-06T17:50:01.186Z,5.3