createdAt,value
2023-03-19T00:00:54.159Z,36.72
2023-03-19T00:03:21.753Z,28.02
2023-03-19T00:05:53.730Z,22.83
2023-03-19T00:08:23.008Z,19.88
2023-03-19T00:10:51.134Z,19.00
2023-03-19T00:13:19.127Z,17.27
2023-03-19T00:15:47.837Z,15.32
2023-03-19T00:18:16.222Z,11.77
2023-03-19T00:20:44.401Z,11.30
2023-03-19T00:23:12.570Z,12.55
2023-03-19T00:25:40.401Z,10.85
2023-03-19T00:28:08.050Z,8.25
2023-03-19T00:30:36.452Z,7.90
2023-03-19T00:33:04.256Z,8.20
2023-03-19T00:35:32.563Z,7.55
2023-03-19T00:38:00.383Z,8.07
2023-03-19T00:40:46.106Z,7.18
2023-03-19T00:43:13.731Z,8.77
2023-03-19T00:45:41.933Z,8.30
2023-03-19T00:48:10.002Z,9.38
2023-03-19T00:50:37.613Z,9.35
2023-03-19T00:53:05.141Z,8.75
2023-03-19T00:55:33.016Z,9.18
2023-03-19T00:58:01.673Z,9.20
2023-03-19T01:00:29.768Z,8.57
2023-03-19T01:02:57.698Z,8.75
2023-03-19T01:05:25.871Z,8.18
2023-03-19T01:07:54.091Z,8.25
2023-03-19T01:10:23.880Z,7.57
2023-03-19T01:12:51.922Z,7.75
2023-03-19T01:15:19.904Z,8.90
2023-03-19T01:17:47.840Z,7.60
2023-03-19T01:20:18.814Z,6.22
2023-03-19T01:22:46.568Z,6.18
2023-03-19T01:25:17.042Z,6.43
2023-03-19T01:28:01.955Z,6.05
2023-03-19T01:30:29.761Z,6.40
2023-03-19T01:33:06.672Z,6.45
2023-03-19T01:35:54.409Z,6.80
2023-03-19T01:38:29.224Z,6.32
2023-03-19T01:41:02.928Z,6.13
2023-03-19T01:43:31.586Z,6.30
2023-03-19T01:46:31.599Z,6.10
2023-03-19T01:49:31.850Z,6.45
2023-03-19T01:52:17.936Z,6.50
2023-03-19T01:55:14.670Z,8.45
2023-03-19T01:57:52.966Z,9.30
2023-03-19T02:00:43.605Z,11.18
2023-03-19T02:03:11.875Z,11.52
2023-03-19T02:05:59.388Z,13.63
2023-03-19T02:08:28.946Z,14.30
2023-03-19T02:11:00.451Z,13.23
2023-03-19T02:13:28.896Z,12.68
2023-03-19T02:15:57.282Z,13.55
2023-03-19T02:18:25.986Z,14.77
2023-03-19T02:21:07.842Z,14.23
2023-03-19T02:23:47.628Z,12.40
2023-03-19T02:26:26.686Z,14.70
2023-03-19T02:29:00.188Z,14.10
2023-03-19T02:31:33.132Z,14.90
2023-03-19T02:34:03.673Z,12.00
2023-03-19T02:36:41.662Z,9.27
2023-03-19T02:39:19.071Z,7.28
2023-03-19T02:41:48.699Z,8.20
2023-03-19T02:44:20.087Z,9.05
2023-03-19T02:46:50.583Z,6.68
2023-03-19T02:49:19.038Z,7.47
2023-03-19T02:51:48.167Z,6.95
2023-03-19T02:54:15.765Z,6.95
2023-03-19T02:56:43.353Z,5.70
2023-03-19T02:59:10.924Z,6.07
2023-03-19T03:01:38.959Z,7.07
2023-03-19T03:04:06.933Z,6.90
2023-03-19T03:06:34.590Z,7.00
2023-03-19T03:09:03.819Z,7.03
2023-03-19T03:11:31.519Z,6.35
2023-03-19T03:13:59.136Z,7.28
2023-03-19T03:16:28.287Z,5.57
2023-03-19T03:18:57.043Z,6.82
2023-03-19T03:21:25.618Z,5.47
2023-03-19T03:23:53.578Z,6.10
2023-03-19T03:26:21.320Z,6.13
2023-03-19T03:28:49.169Z,6.32
2023-03-19T03:31:16.958Z,6.40
2023-03-19T03:33:44.664Z,6.35
2023-03-19T03:36:12.550Z,5.80
2023-03-19T03:38:40.092Z,5.75
2023-03-19T03:41:09.076Z,6.95
2023-03-19T03:43:37.068Z,6.95
2023-03-19T03:46:04.894Z,7.25
2023-03-19T03:48:32.786Z,7.57
2023-03-19T03:51:00.817Z,5.93
2023-03-19T03:53:29.847Z,6.97
2023-03-19T03:55:57.766Z,7.50
2023-03-19T03:58:28.078Z,7.43
2023-03-19T04:00:55.834Z,6.28
2023-03-19T04:03:24.757Z,6.85
2023-03-19T04:05:53.371Z,4.85
2023-03-19T04:08:23.579Z,3.97
2023-03-19T04:10:51.442Z,5.13
2023-03-19T04:13:19.337Z,4.93
2023-03-19T04:15:47.000Z,5.35
2023-03-19T04:18:15.018Z,6.38
2023-03-19T04:20:43.396Z,5.65
2023-03-19T04:23:11.368Z,9.52
2023-03-19T04:25:42.345Z,9.85
2023-03-19T04:28:10.464Z,6.80
2023-03-19T04:30:38.430Z,6.03
2023-03-19T04:33:07.198Z,5.95
2023-03-19T04:35:34.961Z,6.00
2023-03-19T04:38:03.161Z,4.93
2023-03-19T04:40:30.899Z,5.93
2023-03-19T04:42:58.677Z,4.63
2023-03-19T04:45:32.101Z,5.03
2023-03-19T04:48:02.621Z,5.97
2023-03-19T04:50:32.496Z,5.55
2023-03-19T04:53:02.908Z,6.33
2023-03-19T04:55:30.603Z,5.40
2023-03-19T04:58:04.944Z,4.65
2023-03-19T05:00:35.864Z,4.03
2023-03-19T05:03:04.547Z,4.22
2023-03-19T05:05:33.263Z,5.05
2023-03-19T05:08:05.976Z,5.85
2023-03-19T05:10:34.957Z,5.47
2023-03-19T05:13:03.578Z,5.18
2023-03-19T05:15:32.070Z,7.50
2023-03-19T05:18:03.886Z,9.52
2023-03-19T05:20:38.244Z,6.97
2023-03-19T05:23:11.519Z,6.85
2023-03-19T05:25:44.002Z,6.13
2023-03-19T05:28:15.235Z,5.80
2023-03-19T05:30:44.206Z,4.97
2023-03-19T05:33:23.638Z,4.65
2023-03-19T05:35:53.453Z,4.47
2023-03-19T05:38:28.304Z,4.70
2023-03-19T05:41:06.669Z,5.50
2023-03-19T05:43:43.612Z,4.88
2023-03-19T05:46:20.212Z,5.28
2023-03-19T05:48:47.896Z,5.28
2023-03-19T05:51:15.685Z,6.43
2023-03-19T05:53:47.179Z,4.43
2023-03-19T05:56:33.257Z,5.00
2023-03-19T05:59:24.166Z,4.88
2023-03-19T06:02:08.668Z,5.80
2023-03-19T06:04:37.588Z,9.10
2023-03-19T06:07:06.296Z,14.25
2023-03-19T06:09:37.166Z,28.47
2023-03-19T06:12:06.470Z,22.08
2023-03-19T06:14:52.170Z,14.60
2023-03-19T06:17:45.838Z,10.25
2023-03-19T06:20:17.138Z,9.20
2023-03-19T06:22:45.301Z,7.75
2023-03-19T06:25:13.048Z,6.47
2023-03-19T06:27:42.225Z,5.97
2023-03-19T06:32:53.596Z,5.03
2023-03-19T06:35:22.422Z,5.38
2023-03-19T06:37:51.056Z,6.15
2023-03-19T06:40:19.367Z,5.38
2023-03-19T06:42:47.951Z,5.90
2023-03-19T06:45:19.032Z,5.93
2023-03-19T06:47:47.655Z,8.80
2023-03-19T06:50:16.558Z,8.35
2023-03-19T06:52:45.040Z,6.55
2023-03-19T06:55:13.820Z,8.43
2023-03-19T06:57:41.711Z,7.07
2023-03-19T07:00:11.707Z,8.50
2023-03-19T07:02:40.174Z,6.40
2023-03-19T07:05:08.171Z,7.15
2023-03-19T07:07:36.083Z,7.57
2023-03-19T07:10:04.336Z,7.07
2023-03-19T07:12:31.898Z,10.98
2023-03-19T07:14:59.651Z,8.35
2023-03-19T07:17:27.344Z,6.43
2023-03-19T07:19:54.898Z,6.88
2023-03-19T07:22:22.611Z,6.03
2023-03-19T07:24:50.278Z,5.93
2023-03-19T07:27:17.862Z,5.93
2023-03-19T07:29:45.469Z,5.65
2023-03-19T07:32:13.233Z,5.35
2023-03-19T07:34:40.902Z,5.70
2023-03-19T07:37:08.655Z,6.97
2023-03-19T07:39:36.507Z,5.43
2023-03-19T07:42:04.968Z,4.13
2023-03-19T07:44:33.072Z,4.30
2023-03-19T07:47:00.808Z,4.03
2023-03-19T07:49:28.432Z,4.53
2023-03-19T07:51:56.349Z,4.55
2023-03-19T07:54:24.079Z,4.63
2023-03-19T07:56:51.764Z,5.68
2023-03-19T07:59:19.380Z,4.80
2023-03-19T08:01:47.044Z,4.88
2023-03-19T08:04:14.660Z,5.30
2023-03-19T08:06:42.423Z,4.35
2023-03-19T08:09:10.005Z,3.85
2023-03-19T08:11:37.933Z,6.25
2023-03-19T08:14:06.048Z,5.70
2023-03-19T08:16:33.937Z,4.10
2023-03-19T08:19:02.397Z,4.68
2023-03-19T08:21:30.029Z,4.55
2023-03-19T08:24:02.502Z,4.43
2023-03-19T08:26:33.041Z,4.82
2023-03-19T08:29:01.215Z,5.07
2023-03-19T08:31:28.886Z,3.75
2023-03-19T08:33:56.716Z,4.35
2023-03-19T08:36:24.301Z,3.58
2023-03-19T08:38:54.976Z,3.85
2023-03-19T08:41:23.275Z,5.18
2023-03-19T08:43:51.194Z,5.70
2023-03-19T08:46:19.031Z,4.75
2023-03-19T08:48:46.838Z,16.13
2023-03-19T08:51:14.504Z,5.63
2023-03-19T08:53:42.097Z,5.63
2023-03-19T08:56:11.418Z,4.53
2023-03-19T08:58:40.276Z,4.90
2023-03-19T09:01:13.317Z,5.25
2023-03-19T09:03:43.291Z,4.22
2023-03-19T09:06:12.398Z,4.03
2023-03-19T09:08:40.339Z,3.70
2023-03-19T09:11:08.590Z,3.53
2023-03-19T09:13:36.817Z,3.20
2023-03-19T09:16:05.224Z,3.80
2023-03-19T09:18:34.180Z,3.90
2023-03-19T09:21:02.373Z,3.08
2023-03-19T09:23:30.100Z,2.70
2023-03-19T09:25:59.116Z,3.88
2023-03-19T09:28:27.283Z,2.83
2023-03-19T09:30:54.961Z,3.22
2023-03-19T09:33:23.375Z,3.13
2023-03-19T09:35:53.343Z,2.97
2023-03-19T09:38:22.624Z,3.92
2023-03-19T09:41:07.064Z,6.22
2023-03-19T09:43:37.771Z,6.32
2023-03-19T09:46:21.940Z,5.25
2023-03-19T09:49:03.124Z,4.55
2023-03-19T09:51:46.746Z,5.38
2023-03-19T09:54:26.772Z,3.40
2023-03-19T09:56:55.480Z,3.17
2023-03-19T09:59:25.217Z,3.80
2023-03-19T10:02:22.286Z,4.47
2023-03-19T10:05:24.229Z,3.58
2023-03-19T10:08:12.732Z,3.22
2023-03-19T10:10:52.458Z,2.90
2023-03-19T10:13:49.663Z,6.65
2023-03-19T10:16:29.184Z,5.25
2023-03-19T10:19:03.494Z,5.07
2023-03-19T10:21:53.904Z,5.13
2023-03-19T10:24:32.231Z,10.95
2023-03-19T10:27:05.577Z,5.80
2023-03-19T10:29:35.783Z,7.93
2023-03-19T10:32:42.119Z,4.03
2023-03-19T10:35:27.789Z,5.72
2023-03-19T10:37:55.949Z,7.43
2023-03-19T10:40:40.178Z,4.95
2023-03-19T10:43:28.931Z,4.47
2023-03-19T10:45:59.245Z,3.70
2023-03-19T10:48:29.323Z,3.35
2023-03-19T10:51:06.314Z,4.30
2023-03-19T10:53:39.072Z,9.82
2023-03-19T10:56:23.380Z,16.45
2023-03-19T10:59:47.471Z,4.80
2023-03-19T11:02:19.487Z,4.65
2023-03-19T11:04:47.345Z,5.40
2023-03-19T11:07:26.560Z,3.58
2023-03-19T11:09:56.489Z,3.85
2023-03-19T11:12:37.731Z,2.72
2023-03-19T11:15:19.910Z,3.17
2023-03-19T11:17:58.506Z,4.03
2023-03-19T11:20:33.658Z,3.10
2023-03-19T11:23:07.944Z,4.10
2023-03-19T11:26:01.967Z,3.53
2023-03-19T11:28:33.936Z,4.05
2023-03-19T11:31:08.546Z,4.03
2023-03-19T11:33:48.184Z,3.42
2023-03-19T11:36:40.135Z,3.40
2023-03-19T11:39:35.788Z,3.65
2023-03-19T11:42:48.803Z,4.22
2023-03-19T11:45:22.593Z,3.50
2023-03-19T11:48:06.242Z,3.50
2023-03-19T11:51:00.689Z,3.38
2023-03-19T11:53:36.247Z,2.67
2023-03-19T11:56:21.923Z,3.30
2023-03-19T11:58:55.902Z,3.75
2023-03-19T12:01:39.354Z,4.18
2023-03-19T12:04:36.504Z,4.38
2023-03-19T12:07:29.986Z,5.28
2023-03-19T12:10:26.658Z,5.18
2023-03-19T12:13:00.361Z,4.05
2023-03-19T12:15:37.631Z,3.90
2023-03-19T12:18:20.428Z,7.32
2023-03-19T12:26:31.207Z,3.15
2023-03-19T12:29:39.617Z,2.88
2023-03-19T12:32:43.606Z,2.80
2023-03-19T12:35:18.781Z,2.92
2023-03-19T12:38:21.813Z,3.28
2023-03-19T12:40:57.118Z,3.25
2023-03-19T12:43:46.214Z,5.35
2023-03-19T12:46:27.645Z,3.97
2023-03-19T12:49:23.741Z,7.03
2023-03-19T12:51:59.938Z,5.28
2023-03-19T12:54:54.652Z,3.53
2023-03-19T12:57:33.267Z,3.22
2023-03-19T13:00:22.477Z,3.00
2023-03-19T13:02:56.265Z,2.95
2023-03-19T13:05:36.802Z,3.42
2023-03-19T13:08:29.124Z,2.88
2023-03-19T13:11:00.653Z,3.45
2023-03-19T13:13:37.531Z,2.83
2023-03-19T13:16:20.746Z,4.35
2023-03-19T13:19:14.698Z,2.70
2023-03-19T13:21:44.548Z,3.25
2023-03-19T13:24:39.785Z,4.25
2023-03-19T13:27:11.818Z,4.50
2023-03-19T13:29:56.139Z,3.35
2023-03-19T13:32:30.790Z,4.32
2023-03-19T13:35:34.081Z,3.63
2023-03-19T13:38:28.732Z,3.65
2023-03-19T13:41:00.842Z,3.70
2023-03-19T13:43:29.023Z,4.43
2023-03-19T13:46:12.321Z,3.78
2023-03-19T13:48:46.446Z,3.03
2023-03-19T13:51:20.569Z,2.88
2023-03-19T13:53:55.500Z,3.67
2023-03-19T13:56:30.375Z,4.10
2023-03-19T13:59:17.257Z,5.05
2023-03-19T14:01:45.243Z,4.93
2023-03-19T14:04:41.524Z,4.60
2023-03-19T14:07:12.456Z,3.20
2023-03-19T14:09:46.402Z,3.15
2023-03-19T14:12:22.984Z,3.50
2023-03-19T14:15:18.091Z,3.63
2023-03-19T14:17:48.973Z,3.35
2023-03-19T14:20:21.184Z,3.78
2023-03-19T14:23:14.974Z,3.38
2023-03-19T14:26:07.094Z,4.90
2023-03-19T14:28:56.981Z,4.90
2023-03-19T14:31:44.141Z,5.20
2023-03-19T14:34:12.726Z,8.68
2023-03-19T14:36:49.194Z,12.93
2023-03-19T14:39:27.665Z,6.25
2023-03-19T14:42:18.788Z,7.13
2023-03-19T14:45:14.829Z,8.95
2023-03-19T14:47:46.513Z,6.43
2023-03-19T14:50:24.950Z,6.73
2023-03-19T14:53:14.968Z,8.68
2023-03-19T14:55:43.016Z,7.65
2023-03-19T14:58:13.200Z,4.68
2023-03-19T15:00:51.243Z,5.38
2023-03-19T15:03:31.537Z,4.80
2023-03-19T15:06:06.762Z,3.67
2023-03-19T15:08:39.299Z,3.80
2023-03-19T15:11:34.137Z,6.22
2023-03-19T15:14:26.402Z,7.13
2023-03-19T15:17:13.495Z,4.78
2023-03-19T15:19:41.728Z,2.95
2023-03-19T15:22:22.062Z,3.17
2023-03-19T15:24:50.055Z,4.53
2023-03-19T15:27:24.429Z,3.58
2023-03-19T15:30:02.067Z,5.60
2023-03-19T15:33:09.059Z,3.88
2023-03-19T15:35:35.297Z,3.20
2023-03-19T15:38:09.974Z,4.43
2023-03-19T15:40:42.674Z,5.25
2023-03-19T15:43:13.506Z,5.60
2023-03-19T15:45:47.266Z,6.65
2023-03-19T15:48:24.733Z,5.60
2023-03-19T15:50:58.725Z,4.68
2023-03-19T15:53:30.109Z,6.10
2023-03-19T15:55:58.645Z,10.38
2023-03-19T15:58:30.947Z,7.22
2023-03-19T16:01:01.730Z,7.35
2023-03-19T16:03:43.636Z,5.57
2023-03-19T16:06:32.840Z,4.88
2023-03-19T16:09:14.446Z,3.90
2023-03-19T16:11:46.167Z,4.30
2023-03-19T16:14:24.814Z,4.07
2023-03-19T16:17:01.361Z,6.03
2023-03-19T16:19:39.567Z,5.60
2023-03-19T16:22:18.803Z,7.43
2023-03-19T16:24:49.796Z,8.82
2023-03-19T16:27:32.599Z,7.68
2023-03-19T16:32:32.546Z,11.02
2023-03-19T16:35:10.857Z,15.02
2023-03-19T16:37:39.297Z,13.00
2023-03-19T16:40:14.153Z,20.05
2023-03-19T16:42:46.853Z,16.95
2023-03-19T16:45:18.820Z,12.98
2023-03-19T16:47:55.822Z,14.00
2023-03-19T16:50:43.668Z,17.38
2023-03-19T16:53:27.778Z,21.00
2023-03-19T16:55:58.540Z,16.05
2023-03-19T16:58:37.406Z,11.18
2023-03-19T17:01:20.255Z,24.73
2023-03-19T17:03:50.496Z,40.33
2023-03-19T17:06:20.879Z,28.83
2023-03-19T17:08:56.344Z,35.47
2023-03-19T17:11:37.991Z,28.63
2023-03-19T17:14:10.727Z,20.17
2023-03-19T17:16:39.771Z,15.05
2023-03-19T17:19:16.639Z,14.35
2023-03-19T17:21:46.241Z,17.70
2023-03-19T17:24:33.900Z,14.60
2023-03-19T17:27:04.540Z,6.47
2023-03-19T17:29:36.621Z,10.77
2023-03-19T17:32:08.727Z,12.60
2023-03-19T17:34:38.199Z,18.65
2023-03-19T17:37:13.381Z,24.77
2023-03-19T17:39:48.221Z,18.10
2023-03-19T17:42:24.383Z,16.75
2023-03-19T17:44:58.563Z,29.10
2023-03-19T17:47:27.752Z,36.63
2023-03-19T17:50:01.776Z,20.67
2023-03-19T17:52:31.031Z,17.20
2023-03-19T17:55:00.375Z,23.23
2023-03-19T17:57:29.653Z,57.65
2023-03-19T17:59:58.791Z,34.60
2023-03-19T18:02:31.450Z,53.90
2023-03-19T18:05:02.753Z,32.35
2023-03-19T18:07:31.919Z,40.42
2023-03-19T18:10:02.041Z,18.63
2023-03-19T18:12:32.400Z,13.57
2023-03-19T18:15:01.385Z,14.32
2023-03-19T18:17:31.051Z,13.60
2023-03-19T18:20:00.879Z,13.85
2023-03-19T18:22:30.076Z,22.83
2023-03-19T18:25:00.805Z,38.55
2023-03-19T18:27:31.662Z,40.58
2023-03-19T18:30:01.315Z,38.08
2023-03-19T18:32:33.213Z,29.00
2023-03-19T18:35:04.101Z,24.00
2023-03-19T18:37:35.353Z,20.83
2023-03-19T18:40:05.520Z,20.40
2023-03-19T18:42:34.415Z,25.77
2023-03-19T18:45:03.032Z,21.55
2023-03-19T18:47:32.143Z,21.20
2023-03-19T18:50:15.087Z,19.63
2023-03-19T18:52:44.861Z,16.83
2023-03-19T18:55:16.070Z,17.67
2023-03-19T18:57:56.961Z,19.10
2023-03-19T19:00:32.802Z,24.92
2023-03-19T19:03:02.911Z,26.50
2023-03-19T19:05:33.813Z,18.70
2023-03-19T19:08:03.815Z,12.45
2023-03-19T19:10:35.952Z,11.25
2023-03-19T19:13:05.997Z,10.75
2023-03-19T19:15:36.734Z,7.25
2023-03-19T19:18:24.670Z,6.40
2023-03-19T19:20:55.087Z,5.80
2023-03-19T19:23:28.174Z,11.07
2023-03-19T19:25:57.132Z,8.93
2023-03-19T19:28:31.348Z,7.15
2023-03-19T19:31:02.447Z,5.32
2023-03-19T19:33:36.063Z,14.40
2023-03-19T19:36:09.348Z,13.15
2023-03-19T19:38:40.080Z,12.07
2023-03-19T19:41:23.402Z,11.65
2023-03-19T19:43:56.453Z,12.73
2023-03-19T19:48:56.010Z,13.82
2023-03-19T19:51:28.890Z,8.65
2023-03-19T19:53:58.153Z,6.97
2023-03-19T19:56:28.546Z,10.27
2023-03-19T19:59:00.873Z,10.13
2023-03-19T20:01:29.632Z,11.95
2023-03-19T20:03:58.904Z,8.15
2023-03-19T20:06:28.432Z,7.85
2023-03-19T20:08:57.177Z,6.90
2023-03-19T20:11:31.074Z,13.55
2023-03-19T20:14:00.365Z,17.75
2023-03-19T20:16:33.068Z,14.82
2023-03-19T20:21:33.923Z,9.80
2023-03-19T20:24:03.289Z,10.05
2023-03-19T20:26:34.692Z,10.57
2023-03-19T20:29:05.748Z,10.70
2023-03-19T20:31:37.114Z,7.60
2023-03-19T20:34:06.416Z,8.10
2023-03-19T20:36:39.070Z,8.95
2023-03-19T20:39:07.980Z,7.43
2023-03-19T20:41:36.748Z,7.65
2023-03-19T20:44:08.011Z,6.93
2023-03-19T20:46:38.089Z,6.72
2023-03-19T20:49:09.999Z,6.57
2023-03-19T20:51:39.334Z,5.72
2023-03-19T20:54:08.863Z,5.15
2023-03-19T20:56:38.710Z,4.80
2023-03-19T20:59:11.574Z,5.57
2023-03-19T21:04:22.073Z,5.78
2023-03-19T21:06:53.642Z,5.22
2023-03-19T21:09:26.047Z,5.40
2023-03-19T21:11:54.738Z,6.20
2023-03-19T21:14:26.900Z,6.38
2023-03-19T21:16:56.018Z,4.93
2023-03-19T21:19:24.428Z,4.60
2023-03-19T21:21:55.420Z,7.10
2023-03-19T21:24:25.224Z,5.63
2023-03-19T21:26:55.016Z,15.95
2023-03-19T21:29:34.365Z,30.58
2023-03-19T21:32:02.640Z,27.20
2023-03-19T21:34:31.212Z,24.95
2023-03-19T21:36:59.228Z,23.00
2023-03-19T21:39:27.345Z,20.77
2023-03-19T21:41:57.300Z,30.45
2023-03-19T21:44:29.954Z,24.58
2023-03-19T21:46:59.741Z,37.35
2023-03-19T21:49:27.737Z,37.33
2023-03-19T21:51:57.230Z,42.47
2023-03-19T21:54:25.007Z,40.10
2023-03-19T21:56:52.745Z,39.95
2023-03-19T21:59:25.627Z,27.90
2023-03-19T22:01:53.270Z,23.25
2023-03-19T22:04:21.298Z,16.33
2023-03-19T22:06:49.304Z,15.73
2023-03-19T22:09:17.148Z,14.20
2023-03-19T22:11:46.144Z,30.17
2023-03-19T22:14:20.586Z,24.58
2023-03-19T22:16:53.485Z,19.55
2023-03-19T22:19:21.886Z,19.13
2023-03-19T22:21:49.729Z,19.13
2023-03-19T22:24:17.786Z,13.10
2023-03-19T22:26:49.671Z,12.70
2023-03-19T22:29:25.434Z,12.93
2023-03-19T22:31:54.940Z,11.43
2023-03-19T22:34:25.822Z,10.88
2023-03-19T22:36:54.070Z,20.52
2023-03-19T22:39:21.890Z,22.25
2023-03-19T22:41:50.284Z,27.88
2023-03-19T22:44:31.529Z,20.27
2023-03-19T22:47:01.724Z,8.00
2023-03-19T22:49:33.568Z,9.73
2023-03-19T22:52:01.689Z,27.83
2023-03-19T22:54:29.266Z,34.80
2023-03-19T22:56:56.858Z,20.27
2023-03-19T22:59:24.561Z,14.65
2023-03-19T23:01:52.229Z,11.25
2023-03-19T23:04:25.277Z,8.73
2023-03-19T23:06:54.675Z,7.70
2023-03-19T23:09:35.859Z,10.70
2023-03-19T23:12:04.261Z,17.00
2023-03-19T23:14:32.344Z,14.98
2023-03-19T23:17:06.714Z,14.25
2023-03-19T23:19:36.768Z,11.50
2023-03-19T23:22:07.017Z,10.07
2023-03-19T23:24:34.840Z,8.20
2023-03-19T23:27:02.886Z,5.32
2023-03-19T23:29:35.082Z,4.82
2023-03-19T23:32:04.544Z,4.38
2023-03-19T23:34:35.334Z,4.78
2023-03-19T23:37:07.618Z,3.78
2023-03-19T23:39:35.901Z,3.72
2023-03-19T23:42:03.708Z,3.38
2023-03-19T23:44:32.659Z,4.22
2023-03-19T23:47:03.991Z,4.88
2023-03-19T23:49:33.594Z,3.83
2023-03-19T23:52:03.628Z,2.97
2023-03-19T23:54:34.296Z,3.92
2023-03-19T23:57:08.292Z,3.45
2023-03-19T23:59:38.558Z,3.22
