createdAt,value
2018-10-02T00:02:22.466Z,73.63
2018-10-02T00:04:51.261Z,73.59
2018-10-02T00:07:20.064Z,73.91
2018-10-02T00:09:48.859Z,73.91
2018-10-02T00:12:22.802Z,74.17
2018-10-02T00:14:51.579Z,73.60
2018-10-02T00:17:20.178Z,74.03
2018-10-02T00:19:49.047Z,74.08
2018-10-02T00:22:18.055Z,73.74
2018-10-02T00:24:47.068Z,74.01
2018-10-02T00:27:16.109Z,73.76
2018-10-02T00:29:45.387Z,73.82
2018-10-02T00:32:14.398Z,74.01
2018-10-02T00:34:43.180Z,73.99
2018-10-02T00:37:12.036Z,74.32
2018-10-02T00:39:40.849Z,74.64
2018-10-02T00:42:10.788Z,74.96
2018-10-02T00:44:39.714Z,75.05
2018-10-02T00:47:08.462Z,75.69
2018-10-02T00:49:37.342Z,76.34
2018-10-02T00:52:06.566Z,75.84
2018-10-02T00:54:35.656Z,75.45
2018-10-02T00:57:04.432Z,75.51
2018-10-02T00:59:33.699Z,76.16
2018-10-02T01:02:02.729Z,75.87
2018-10-02T01:04:31.923Z,76.39
2018-10-02T01:07:01.061Z,76.42
2018-10-02T01:09:29.976Z,75.92
2018-10-02T01:11:58.704Z,76.21
2018-10-02T01:14:27.520Z,76.23
2018-10-02T01:16:56.758Z,76.17
2018-10-02T01:19:25.786Z,76.26
2018-10-02T01:21:54.660Z,76.56
2018-10-02T01:24:23.612Z,76.27
2018-10-02T01:26:52.610Z,77.27
2018-10-02T01:29:21.584Z,76.56
2018-10-02T01:31:50.574Z,76.38
2018-10-02T01:34:19.258Z,77.02
2018-10-02T01:36:48.222Z,76.53
2018-10-02T01:39:17.150Z,76.77
2018-10-02T01:41:46.027Z,77.40
2018-10-02T01:44:14.840Z,77.78
2018-10-02T01:46:43.637Z,78.62
2018-10-02T01:49:12.618Z,78.46
2018-10-02T01:51:41.610Z,79.23
2018-10-02T01:54:10.531Z,78.99
2018-10-02T01:56:39.381Z,78.72
2018-10-02T01:59:08.451Z,79.44
2018-10-02T02:01:37.442Z,79.02
2018-10-02T02:04:06.276Z,79.72
2018-10-02T02:06:35.606Z,79.83
2018-10-02T02:09:05.660Z,79.71
2018-10-02T02:11:34.806Z,79.76
2018-10-02T02:14:03.588Z,79.87
2018-10-02T02:16:32.637Z,79.15
2018-10-02T02:19:01.863Z,79.49
2018-10-02T02:21:30.897Z,79.15
2018-10-02T02:23:59.913Z,79.58
2018-10-02T02:26:28.849Z,80.06
2018-10-02T02:28:57.713Z,79.20
2018-10-02T02:31:26.737Z,79.97
2018-10-02T02:33:55.536Z,79.81
2018-10-02T02:36:24.594Z,79.84
2018-10-02T02:38:53.442Z,79.19
2018-10-02T02:41:22.380Z,79.81
2018-10-02T02:43:51.234Z,79.32
2018-10-02T02:46:19.928Z,80.03
2018-10-02T02:48:53.952Z,79.14
2018-10-02T02:51:29.521Z,79.38
2018-10-02T02:53:58.385Z,79.69
2018-10-02T02:56:28.029Z,79.77
2018-10-02T02:58:57.795Z,79.93
2018-10-02T03:01:26.701Z,79.50
2018-10-02T03:03:55.460Z,79.85
2018-10-02T03:06:24.307Z,80.10
2018-10-02T03:08:53.373Z,79.59
2018-10-02T03:11:22.115Z,80.43
2018-10-02T03:13:50.901Z,79.98
2018-10-02T03:16:19.956Z,79.42
2018-10-02T03:18:48.758Z,79.97
2018-10-02T03:21:17.899Z,79.95
2018-10-02T03:23:46.800Z,79.51
2018-10-02T03:26:15.687Z,79.51
2018-10-02T03:28:44.891Z,79.56
2018-10-02T03:31:13.879Z,79.56
2018-10-02T03:33:43.054Z,79.29
2018-10-02T03:36:11.902Z,79.55
2018-10-02T03:38:40.773Z,79.78
2018-10-02T03:41:09.800Z,79.95
2018-10-02T03:43:38.921Z,79.74
2018-10-02T03:46:08.193Z,79.30
2018-10-02T03:48:37.373Z,79.13
2018-10-02T03:51:06.446Z,79.11
2018-10-02T03:53:35.607Z,79.28
2018-10-02T03:56:04.629Z,79.40
2018-10-02T03:58:33.536Z,78.93
2018-10-02T04:01:02.409Z,79.28
2018-10-02T04:03:31.212Z,78.78
2018-10-02T04:06:00.132Z,79.16
2018-10-02T04:08:29.095Z,78.95
2018-10-02T04:10:57.837Z,79.32
2018-10-02T04:13:26.761Z,78.66
2018-10-02T04:15:55.586Z,78.47
2018-10-02T04:18:24.219Z,79.53
2018-10-02T04:20:53.363Z,78.58
2018-10-02T04:23:22.277Z,78.36
2018-10-02T04:25:51.245Z,78.79
2018-10-02T04:28:20.085Z,78.33
2018-10-02T04:30:49.004Z,78.48
2018-10-02T04:33:17.893Z,78.17
2018-10-02T04:35:46.720Z,78.37
2018-10-02T04:38:15.524Z,78.28
2018-10-02T04:40:44.272Z,78.60
2018-10-02T04:43:13.165Z,78.72
2018-10-02T04:45:42.151Z,78.80
2018-10-02T04:48:10.890Z,79.04
2018-10-02T04:50:39.799Z,78.96
2018-10-02T04:53:08.768Z,79.10
2018-10-02T04:55:37.958Z,79.30
2018-10-02T04:58:07.630Z,79.36
2018-10-02T05:00:36.448Z,80.20
2018-10-02T05:03:05.304Z,79.82
2018-10-02T05:05:34.408Z,79.70
2018-10-02T05:08:03.307Z,79.25
2018-10-02T05:10:32.361Z,79.41
2018-10-02T05:13:01.400Z,79.45
2018-10-02T05:15:30.149Z,79.47
2018-10-02T05:17:59.287Z,79.52
2018-10-02T05:20:27.974Z,79.75
2018-10-02T05:22:56.822Z,79.76
2018-10-02T05:25:25.662Z,79.84
2018-10-02T05:27:54.487Z,79.99
2018-10-02T05:30:23.496Z,79.92
2018-10-02T05:32:52.275Z,80.31
2018-10-02T05:35:21.213Z,80.39
2018-10-02T05:37:50.224Z,79.91
2018-10-02T05:40:19.199Z,79.85
2018-10-02T05:42:48.207Z,79.70
2018-10-02T05:45:17.231Z,79.51
2018-10-02T05:47:46.121Z,79.59
2018-10-02T05:50:15.179Z,79.78
2018-10-02T05:52:43.957Z,79.19
2018-10-02T05:55:12.702Z,79.69
2018-10-02T05:57:41.839Z,79.85
2018-10-02T06:00:11.084Z,79.18
2018-10-02T06:02:39.970Z,79.09
2018-10-02T06:05:09.332Z,78.90
2018-10-02T06:07:38.523Z,78.58
2018-10-02T06:10:08.359Z,78.37
2018-10-02T06:12:37.549Z,78.42
2018-10-02T06:15:06.753Z,78.17
2018-10-02T06:17:35.609Z,78.62
2018-10-02T06:20:04.691Z,78.60
2018-10-02T06:22:33.466Z,78.57
2018-10-02T06:25:02.442Z,78.42
2018-10-02T06:27:31.358Z,78.53
2018-10-02T06:30:00.078Z,78.54
2018-10-02T06:32:28.800Z,78.42
2018-10-02T06:34:57.588Z,78.61
2018-10-02T06:37:26.638Z,78.28
2018-10-02T06:39:55.854Z,77.85
2018-10-02T06:42:25.340Z,78.58
2018-10-02T06:44:54.756Z,78.26
2018-10-02T06:47:24.053Z,78.24
2018-10-02T06:49:53.127Z,78.23
2018-10-02T06:52:22.304Z,77.92
2018-10-02T06:54:51.064Z,78.33
2018-10-02T06:57:20.460Z,78.83
2018-10-02T06:59:49.452Z,78.92
2018-10-02T07:02:18.602Z,78.69
2018-10-02T07:04:47.568Z,78.65
2018-10-02T07:07:16.692Z,78.55
2018-10-02T07:09:45.812Z,78.68
2018-10-02T07:12:15.262Z,78.55
2018-10-02T07:14:44.340Z,78.25
2018-10-02T07:17:13.144Z,78.68
2018-10-02T07:19:42.168Z,78.46
2018-10-02T07:22:11.169Z,77.62
2018-10-02T07:24:40.135Z,78.00
2018-10-02T07:27:09.601Z,77.83
2018-10-02T07:29:38.767Z,78.00
2018-10-02T07:32:07.796Z,78.17
2018-10-02T07:34:37.129Z,77.67
2018-10-02T07:37:06.421Z,78.10
2018-10-02T07:39:35.568Z,77.81
2018-10-02T07:42:04.389Z,78.19
2018-10-02T07:44:33.603Z,77.87
2018-10-02T07:47:02.574Z,77.83
2018-10-02T07:49:31.519Z,77.18
2018-10-02T07:52:00.601Z,76.92
2018-10-02T07:54:29.392Z,77.09
2018-10-02T07:56:58.143Z,77.59
2018-10-02T07:59:27.183Z,77.42
2018-10-02T08:01:56.013Z,77.75
2018-10-02T08:04:24.942Z,77.24
2018-10-02T08:06:54.023Z,76.81
2018-10-02T08:09:22.799Z,76.98
2018-10-02T08:11:51.788Z,76.97
2018-10-02T08:14:21.048Z,77.44
2018-10-02T08:16:50.038Z,76.73
2018-10-02T08:19:18.929Z,76.85
2018-10-02T08:21:47.839Z,76.97
2018-10-02T08:24:16.679Z,76.46
2018-10-02T08:26:45.948Z,76.29
2018-10-02T08:29:14.997Z,75.70
2018-10-02T08:31:43.993Z,76.17
2018-10-02T08:34:12.789Z,75.54
2018-10-02T08:36:41.517Z,75.19
2018-10-02T08:39:11.300Z,74.94
2018-10-02T08:41:40.844Z,75.21
2018-10-02T08:44:09.870Z,75.11
2018-10-02T08:46:38.963Z,75.00
2018-10-02T08:49:07.855Z,74.17
2018-10-02T08:51:37.117Z,74.43
2018-10-02T08:54:06.103Z,74.65
2018-10-02T08:56:34.805Z,74.25
2018-10-02T08:59:03.743Z,74.13
2018-10-02T09:01:32.501Z,74.14
2018-10-02T09:04:01.159Z,74.58
2018-10-02T09:06:29.900Z,73.88
2018-10-02T09:08:59.026Z,73.55
2018-10-02T09:11:28.395Z,73.71
2018-10-02T09:13:57.181Z,73.81
2018-10-02T09:16:26.096Z,73.43
2018-10-02T09:18:55.604Z,73.27
2018-10-02T09:21:24.495Z,72.94
2018-10-02T09:23:53.389Z,72.62
2018-10-02T09:26:22.197Z,72.72
2018-10-02T09:28:51.515Z,72.59
2018-10-02T09:31:25.428Z,72.66
2018-10-02T09:33:59.428Z,71.86
2018-10-02T09:36:33.500Z,71.72
2018-10-02T09:39:07.394Z,72.14
2018-10-02T09:41:41.479Z,72.10
2018-10-02T09:44:10.748Z,72.03
2018-10-02T09:46:39.701Z,71.86
2018-10-02T09:49:08.640Z,71.90
2018-10-02T09:51:37.856Z,71.72
2018-10-02T09:54:06.741Z,71.95
2018-10-02T09:56:40.970Z,71.92
2018-10-02T09:59:10.218Z,71.70
2018-10-02T10:01:44.677Z,71.95
2018-10-02T10:04:14.275Z,71.30
2018-10-02T10:06:43.654Z,71.65
2018-10-02T10:09:13.234Z,71.48
2018-10-02T10:11:42.888Z,71.32
2018-10-02T10:14:11.994Z,70.78
2018-10-02T10:16:41.092Z,70.14
2018-10-02T10:19:10.118Z,69.77
2018-10-02T10:21:39.136Z,69.79
2018-10-02T10:24:08.196Z,69.25
2018-10-02T10:26:37.214Z,69.21
2018-10-02T10:29:06.477Z,69.57
2018-10-02T10:31:35.265Z,68.24
2018-10-02T10:34:04.542Z,68.30
2018-10-02T10:36:33.499Z,68.21
2018-10-02T10:39:02.680Z,68.53
2018-10-02T10:41:31.612Z,68.52
2018-10-02T10:44:00.813Z,68.97
2018-10-02T10:46:29.604Z,69.19
2018-10-02T10:48:58.441Z,69.56
2018-10-02T10:51:27.345Z,68.90
2018-10-02T10:53:56.490Z,68.26
2018-10-02T10:56:25.494Z,68.89
2018-10-02T10:58:54.526Z,68.37
2018-10-02T11:01:23.397Z,67.92
2018-10-02T11:03:52.477Z,68.20
2018-10-02T11:06:21.334Z,68.47
2018-10-02T11:08:50.028Z,68.71
2018-10-02T11:11:18.993Z,69.51
2018-10-02T11:13:48.046Z,69.57
2018-10-02T11:16:16.972Z,69.09
2018-10-02T11:18:46.236Z,69.18
2018-10-02T11:21:15.272Z,69.30
2018-10-02T11:23:44.393Z,69.05
2018-10-02T11:26:13.320Z,68.71
2018-10-02T11:28:42.197Z,68.65
2018-10-02T11:31:11.271Z,68.27
2018-10-02T11:33:40.304Z,67.93
2018-10-02T11:36:09.277Z,67.49
2018-10-02T11:38:38.458Z,67.34
2018-10-02T11:41:07.316Z,68.00
2018-10-02T11:43:36.266Z,66.71
2018-10-02T11:46:05.441Z,66.54
2018-10-02T11:48:34.145Z,66.91
2018-10-02T11:51:03.190Z,67.26
2018-10-02T11:53:32.270Z,67.07
2018-10-02T11:56:01.283Z,66.77
2018-10-02T11:58:30.217Z,66.72
2018-10-02T12:00:59.052Z,65.96
2018-10-02T12:03:28.318Z,65.88
2018-10-02T12:05:56.991Z,65.46
2018-10-02T12:08:25.967Z,64.95
2018-10-02T12:10:54.774Z,65.08
2018-10-02T12:13:23.738Z,65.31
2018-10-02T12:15:52.590Z,65.47
2018-10-02T12:18:21.232Z,65.72
2018-10-02T12:20:50.222Z,65.45
2018-10-02T12:23:18.962Z,65.59
2018-10-02T12:29:20.553Z,65.54
2018-10-02T12:31:49.797Z,65.59
2018-10-02T12:34:18.898Z,65.77
2018-10-02T12:36:48.053Z,65.58
2018-10-02T12:39:16.967Z,65.63
2018-10-02T12:41:45.762Z,66.22
2018-10-02T12:44:15.212Z,65.56
2018-10-02T12:46:44.115Z,65.84
2018-10-02T12:49:13.146Z,65.40
2018-10-02T12:51:42.246Z,65.62
2018-10-02T12:54:11.140Z,65.88
2018-10-02T12:56:39.981Z,65.95
2018-10-02T12:59:08.609Z,66.27
2018-10-02T13:01:37.483Z,66.05
2018-10-02T13:04:06.409Z,65.98
2018-10-02T13:06:35.740Z,65.39
2018-10-02T13:09:05.709Z,66.11
2018-10-02T13:11:34.556Z,64.95
2018-10-02T13:14:03.258Z,65.20
2018-10-02T13:16:32.243Z,64.95
2018-10-02T13:19:01.104Z,65.37
2018-10-02T13:21:29.949Z,65.21
2018-10-02T13:23:58.987Z,65.49
2018-10-02T13:26:28.234Z,65.58
2018-10-02T13:28:57.174Z,65.13
2018-10-02T13:31:26.036Z,64.92
2018-10-02T13:33:54.900Z,65.39
2018-10-02T13:36:23.745Z,65.30
2018-10-02T13:38:52.755Z,65.68
2018-10-02T13:41:21.687Z,65.54
2018-10-02T13:43:50.556Z,66.31
2018-10-02T13:46:19.489Z,66.01
2018-10-02T13:48:48.895Z,66.20
2018-10-02T13:51:17.885Z,66.36
2018-10-02T13:53:47.034Z,65.83
2018-10-02T13:56:16.028Z,66.25
2018-10-02T13:58:45.035Z,65.96
2018-10-02T14:01:13.834Z,66.41
2018-10-02T14:03:42.889Z,66.05
2018-10-02T14:06:11.656Z,66.05
2018-10-02T14:08:40.722Z,65.92
2018-10-02T14:11:10.237Z,65.51
2018-10-02T14:13:39.779Z,65.30
2018-10-02T14:16:08.867Z,65.69
2018-10-02T14:18:37.960Z,65.54
2018-10-02T14:21:07.310Z,65.53
2018-10-02T14:23:36.350Z,65.79
2018-10-02T14:26:05.174Z,66.06
2018-10-02T14:28:33.981Z,66.02
2018-10-02T14:31:02.987Z,66.01
2018-10-02T14:33:31.968Z,65.52
2018-10-02T14:36:01.755Z,65.51
2018-10-02T14:38:31.516Z,65.17
2018-10-02T14:41:00.565Z,64.50
2018-10-02T14:43:29.273Z,63.86
2018-10-02T14:45:58.432Z,64.09
2018-10-02T14:48:27.753Z,64.05
2018-10-02T14:50:57.111Z,64.47
2018-10-02T14:53:26.416Z,64.23
2018-10-02T14:55:55.550Z,64.87
2018-10-02T14:58:25.733Z,64.55
2018-10-02T15:00:55.683Z,64.80
2018-10-02T15:03:24.825Z,64.28
2018-10-02T15:05:54.005Z,64.52
2018-10-02T15:08:23.131Z,64.84
2018-10-02T15:10:52.878Z,64.65
2018-10-02T15:13:21.789Z,64.44
2018-10-02T15:15:50.992Z,64.38
2018-10-02T15:18:20.262Z,64.37
2018-10-02T15:20:49.205Z,64.77
2018-10-02T15:23:18.810Z,64.58
2018-10-02T15:25:47.943Z,64.96
2018-10-02T15:28:16.890Z,65.25
2018-10-02T15:30:46.247Z,65.35
2018-10-02T15:33:15.266Z,65.29
2018-10-02T15:35:44.352Z,66.08
2018-10-02T15:38:13.266Z,66.15
2018-10-02T15:40:42.232Z,66.10
2018-10-02T15:43:11.049Z,66.41
2018-10-02T15:45:40.175Z,66.45
2018-10-02T15:48:09.191Z,66.99
2018-10-02T15:50:38.175Z,66.90
2018-10-02T15:53:07.223Z,67.54
2018-10-02T15:55:36.345Z,67.24
2018-10-02T15:58:05.626Z,67.46
2018-10-02T16:00:34.559Z,68.09
2018-10-02T16:03:03.475Z,68.50
2018-10-02T16:05:32.433Z,68.12
2018-10-02T16:08:01.644Z,68.59
2018-10-02T16:10:30.664Z,68.58
2018-10-02T16:12:59.853Z,69.54
2018-10-02T16:15:29.137Z,69.46
2018-10-02T16:17:58.100Z,70.20
2018-10-02T16:20:26.971Z,70.24
2018-10-02T16:22:55.890Z,70.98
2018-10-02T16:25:24.980Z,71.27
2018-10-02T16:27:54.360Z,71.59
2018-10-02T16:30:23.555Z,71.62
2018-10-02T16:32:52.412Z,72.21
2018-10-02T16:35:21.871Z,72.12
2018-10-02T16:37:50.907Z,72.71
2018-10-02T16:40:19.998Z,72.83
2018-10-02T16:42:49.129Z,73.09
2018-10-02T16:45:18.202Z,73.27
2018-10-02T16:47:47.098Z,73.31
2018-10-02T16:50:16.260Z,73.46
2018-10-02T16:52:45.386Z,73.64
2018-10-02T16:55:14.465Z,73.36
2018-10-02T16:57:43.350Z,74.02
2018-10-02T17:00:12.450Z,74.04
2018-10-02T17:02:41.722Z,74.22
2018-10-02T17:05:10.511Z,74.12
2018-10-02T17:07:39.854Z,74.43
2018-10-02T17:10:08.843Z,74.27
2018-10-02T17:12:38.022Z,74.65
2018-10-02T17:15:06.814Z,75.11
2018-10-02T17:17:36.071Z,75.20
2018-10-02T17:20:05.281Z,75.60
2018-10-02T17:22:34.388Z,75.36
2018-10-02T17:25:03.280Z,76.19
2018-10-02T17:27:32.048Z,75.99
2018-10-02T17:30:01.316Z,76.21
2018-10-02T17:32:30.263Z,76.38
2018-10-02T17:35:00.437Z,76.98
2018-10-02T17:37:29.615Z,76.54
2018-10-02T17:39:59.968Z,76.44
2018-10-02T17:42:33.269Z,76.20
2018-10-02T17:45:07.288Z,76.27
2018-10-02T17:47:38.711Z,77.32
2018-10-02T17:50:08.111Z,77.52
2018-10-02T17:52:37.717Z,76.96
2018-10-02T17:55:06.932Z,77.85
2018-10-02T17:57:37.154Z,78.17
2018-10-02T18:00:08.429Z,77.89
2018-10-02T18:02:38.330Z,77.98
2018-10-02T18:05:07.828Z,79.03
2018-10-02T18:07:37.434Z,78.67
2018-10-02T18:10:06.742Z,78.08
2018-10-02T18:12:35.989Z,78.11
2018-10-02T18:15:05.223Z,77.60
2018-10-02T18:17:34.517Z,77.39
2018-10-02T18:20:03.978Z,77.93
2018-10-02T18:22:33.924Z,77.85
2018-10-02T18:25:04.866Z,77.93
2018-10-02T18:27:34.011Z,78.83
2018-10-02T18:30:02.910Z,77.76
2018-10-02T18:32:33.652Z,77.88
2018-10-02T18:35:06.960Z,77.21
2018-10-02T18:37:35.895Z,76.95
2018-10-02T18:40:05.725Z,77.09
2018-10-02T18:42:35.553Z,77.12
2018-10-02T18:45:04.779Z,77.11
2018-10-02T18:47:36.001Z,77.35
2018-10-02T18:50:05.450Z,77.26
2018-10-02T18:52:35.817Z,77.07
2018-10-02T18:55:05.326Z,77.24
2018-10-02T18:57:35.581Z,77.02
2018-10-02T19:00:05.248Z,77.73
2018-10-02T19:02:34.945Z,77.97
2018-10-02T19:05:04.844Z,78.12
2018-10-02T19:07:33.888Z,77.80
2018-10-02T19:10:03.700Z,78.42
2018-10-02T19:12:33.137Z,78.25
2018-10-02T19:15:02.163Z,77.80
2018-10-02T19:17:31.674Z,77.98
2018-10-02T19:21:05.572Z,78.45
2018-10-02T19:23:35.536Z,78.54
2018-10-02T19:26:11.073Z,78.84
2018-10-02T19:28:40.383Z,78.98
2018-10-02T19:31:14.792Z,78.95
2018-10-02T19:33:47.389Z,79.50
2018-10-02T19:36:17.841Z,79.51
2018-10-02T19:38:52.303Z,79.59
2018-10-02T19:41:21.576Z,79.72
2018-10-02T19:43:50.843Z,79.73
2018-10-02T19:46:24.409Z,79.66
2018-10-02T19:48:55.098Z,80.27
2018-10-02T19:51:29.394Z,80.54
2018-10-02T19:54:00.325Z,80.71
2018-10-02T19:56:29.459Z,80.36
2018-10-02T19:58:58.657Z,80.03
2018-10-02T20:01:27.885Z,80.38
2018-10-02T20:03:57.259Z,80.34
2018-10-02T20:06:26.542Z,81.32
2018-10-02T20:08:55.702Z,81.49
2018-10-02T20:11:25.042Z,81.84
2018-10-02T20:13:54.519Z,82.19
2018-10-02T20:16:23.505Z,82.45
2018-10-02T20:18:53.875Z,83.19
2018-10-02T20:21:23.126Z,82.93
2018-10-02T20:23:52.248Z,82.33
2018-10-02T20:26:21.285Z,82.20
2018-10-02T20:28:50.296Z,83.35
2018-10-02T20:31:20.707Z,82.15
2018-10-02T20:33:49.764Z,82.64
2018-10-02T20:36:18.997Z,82.19
2018-10-02T20:38:47.730Z,83.30
2018-10-02T20:41:16.488Z,83.14
2018-10-02T20:43:46.294Z,83.01
2018-10-02T20:46:15.867Z,83.08
2018-10-02T20:48:44.734Z,83.21
2018-10-02T20:51:13.896Z,83.55
2018-10-02T20:53:43.116Z,82.82
2018-10-02T20:56:12.100Z,82.63
2018-10-02T20:58:40.866Z,82.95
2018-10-02T21:01:09.733Z,82.50
2018-10-02T21:03:39.429Z,81.93
2018-10-02T21:06:08.882Z,82.53
2018-10-02T21:08:38.598Z,81.92
2018-10-02T21:11:08.591Z,81.88
2018-10-02T21:13:37.964Z,82.10
2018-10-02T21:16:07.410Z,81.46
2018-10-02T21:18:37.689Z,82.50
2018-10-02T21:21:06.787Z,82.26
2018-10-02T21:23:35.774Z,82.39
2018-10-02T21:26:05.217Z,82.81
2018-10-02T21:28:34.601Z,82.74
2018-10-02T21:31:03.521Z,83.08
2018-10-02T21:33:32.983Z,82.67
2018-10-02T21:36:01.899Z,82.26
2018-10-02T21:38:31.872Z,82.29
2018-10-02T21:41:00.847Z,82.21
2018-10-02T21:43:29.512Z,82.93
2018-10-02T21:45:58.685Z,82.66
2018-10-02T21:48:27.910Z,82.46
2018-10-02T21:50:57.188Z,82.65
2018-10-02T21:53:26.643Z,82.40
2018-10-02T21:55:56.052Z,82.59
2018-10-02T21:58:25.791Z,82.55
2018-10-02T22:00:58.618Z,82.85
2018-10-02T22:03:27.603Z,82.55
2018-10-02T22:05:56.626Z,82.93
2018-10-02T22:08:25.437Z,83.29
2018-10-02T22:10:54.394Z,83.17
2018-10-02T22:13:27.011Z,83.20
2018-10-02T22:15:57.294Z,83.03
2018-10-02T22:18:26.290Z,83.01
2018-10-02T22:20:56.242Z,83.30
2018-10-02T22:23:25.383Z,83.21
2018-10-02T22:25:54.888Z,82.92
2018-10-02T22:28:23.921Z,82.91
2018-10-02T22:30:53.028Z,83.23
2018-10-02T22:33:22.072Z,83.25
2018-10-02T22:35:52.257Z,82.72
2018-10-02T22:38:21.596Z,82.80
2018-10-02T22:40:50.899Z,82.97
2018-10-02T22:43:19.964Z,83.21
2018-10-02T22:45:49.350Z,83.39
2018-10-02T22:48:18.406Z,83.02
2018-10-02T22:50:47.631Z,83.33
2018-10-02T22:53:16.976Z,83.20
2018-10-02T22:55:46.001Z,82.74
2018-10-02T22:58:14.945Z,82.50
2018-10-02T23:00:43.814Z,82.30
2018-10-02T23:03:12.722Z,82.56
2018-10-02T23:05:41.731Z,82.15
2018-10-02T23:08:10.889Z,82.63
2018-10-02T23:10:40.115Z,82.79
2018-10-02T23:13:09.106Z,82.59
2018-10-02T23:15:38.186Z,82.73
2018-10-02T23:18:07.232Z,81.83
2018-10-02T23:21:38.735Z,82.37
2018-10-02T23:24:08.232Z,81.37
2018-10-02T23:26:38.761Z,81.50
2018-10-02T23:29:07.879Z,81.08
2018-10-02T23:31:37.071Z,81.33
2018-10-02T23:34:06.025Z,81.93
2018-10-02T23:36:34.988Z,82.37
2018-10-02T23:39:04.940Z,82.16
2018-10-02T23:41:34.903Z,82.27
2018-10-02T23:44:03.954Z,82.86
2018-10-02T23:46:32.706Z,82.90
2018-10-02T23:49:01.600Z,83.16
2018-10-02T23:51:30.481Z,83.14
2018-10-02T23:53:59.570Z,83.50
2018-10-02T23:56:28.872Z,83.86
2018-10-02T23:58:57.603Z,83.14
