createdAt,value
2018-04-26T00:02:25.598Z,68.58
2018-04-26T00:04:53.851Z,68.27
2018-04-26T00:07:22.148Z,68.42
2018-04-26T00:09:50.406Z,68.57
2018-04-26T00:12:18.712Z,68.69
2018-04-26T00:14:46.959Z,69.31
2018-04-26T00:17:15.275Z,69.43
2018-04-26T00:19:43.526Z,69.77
2018-04-26T00:22:11.824Z,69.81
2018-04-26T00:24:40.070Z,70.11
2018-04-26T00:27:08.375Z,70.19
2018-04-26T00:29:36.604Z,70.48
2018-04-26T00:32:04.880Z,70.38
2018-04-26T00:34:33.149Z,70.45
2018-04-26T00:37:01.434Z,70.67
2018-04-26T00:39:29.697Z,70.67
2018-04-26T00:41:57.993Z,70.69
2018-04-26T00:44:26.275Z,70.45
2018-04-26T00:46:54.555Z,70.49
2018-04-26T00:49:22.879Z,70.37
2018-04-26T00:52:01.146Z,70.10
2018-04-26T00:54:30.315Z,70.05
2018-04-26T00:56:58.578Z,70.37
2018-04-26T00:59:26.951Z,70.62
2018-04-26T01:01:55.199Z,71.00
2018-04-26T01:04:23.606Z,70.73
2018-04-26T01:06:51.854Z,70.01
2018-04-26T01:09:20.140Z,69.70
2018-04-26T01:11:48.431Z,69.63
2018-04-26T01:14:16.719Z,69.33
2018-04-26T01:16:45.003Z,69.46
2018-04-26T01:19:13.305Z,69.58
2018-04-26T01:21:41.555Z,69.69
2018-04-26T01:24:09.899Z,70.33
2018-04-26T01:26:38.182Z,70.16
2018-04-26T01:29:06.454Z,70.45
2018-04-26T01:31:34.734Z,70.30
2018-04-26T01:34:03.001Z,69.76
2018-04-26T01:36:43.396Z,69.41
2018-04-26T01:39:11.648Z,69.22
2018-04-26T01:41:39.956Z,69.04
2018-04-26T01:44:08.232Z,69.10
2018-04-26T01:46:36.546Z,69.06
2018-04-26T01:49:04.834Z,69.16
2018-04-26T01:51:33.110Z,68.93
2018-04-26T01:54:01.417Z,68.73
2018-04-26T01:56:29.690Z,68.51
2018-04-26T01:58:57.962Z,68.34
2018-04-26T02:01:26.224Z,68.87
2018-04-26T02:03:54.494Z,69.11
2018-04-26T02:06:22.790Z,69.35
2018-04-26T02:08:51.037Z,69.23
2018-04-26T02:11:19.326Z,69.77
2018-04-26T02:13:47.666Z,70.06
2018-04-26T02:16:15.914Z,70.03
2018-04-26T02:18:44.195Z,70.40
2018-04-26T02:21:12.457Z,70.61
2018-04-26T02:23:41.554Z,70.91
2018-04-26T02:26:09.826Z,70.80
2018-04-26T02:28:38.105Z,70.69
2018-04-26T02:31:06.358Z,70.83
2018-04-26T02:33:34.629Z,70.87
2018-04-26T02:36:02.898Z,70.63
2018-04-26T02:38:31.203Z,70.35
2018-04-26T02:40:59.451Z,70.07
2018-04-26T02:43:27.754Z,69.75
2018-04-26T02:45:56.010Z,70.09
2018-04-26T02:48:24.377Z,70.01
2018-04-26T02:50:52.643Z,69.89
2018-04-26T02:53:20.933Z,70.15
2018-04-26T02:55:49.192Z,70.31
2018-04-26T02:58:17.539Z,69.93
2018-04-26T03:00:45.783Z,69.73
2018-04-26T03:03:14.066Z,70.00
2018-04-26T03:05:42.381Z,69.73
2018-04-26T03:08:10.699Z,69.94
2018-04-26T03:10:38.959Z,70.00
2018-04-26T03:13:07.250Z,70.11
2018-04-26T03:15:35.520Z,70.16
2018-04-26T03:18:03.877Z,69.99
2018-04-26T03:20:32.143Z,70.29
2018-04-26T03:23:00.431Z,70.20
2018-04-26T03:25:28.721Z,70.37
2018-04-26T03:27:57.001Z,69.70
2018-04-26T03:30:25.296Z,69.67
2018-04-26T03:32:53.579Z,70.09
2018-04-26T03:35:22.019Z,69.91
2018-04-26T03:37:50.281Z,69.95
2018-04-26T03:40:18.600Z,69.76
2018-04-26T03:42:46.856Z,69.96
2018-04-26T03:45:15.149Z,69.78
2018-04-26T03:47:43.394Z,69.71
2018-04-26T03:50:11.678Z,70.24
2018-04-26T03:52:39.970Z,70.10
2018-04-26T03:55:08.239Z,70.17
2018-04-26T03:57:36.526Z,69.80
2018-04-26T04:00:16.507Z,69.79
2018-04-26T04:02:56.724Z,69.69
2018-04-26T04:05:36.686Z,69.71
2018-04-26T04:08:04.995Z,69.74
2018-04-26T04:10:33.246Z,70.11
2018-04-26T04:13:01.518Z,69.27
2018-04-26T04:15:29.766Z,69.18
2018-04-26T04:17:58.050Z,68.99
2018-04-26T04:20:26.322Z,68.75
2018-04-26T04:22:54.617Z,68.70
2018-04-26T04:25:22.890Z,68.54
2018-04-26T04:27:51.208Z,68.43
2018-04-26T04:30:19.473Z,68.54
2018-04-26T04:32:47.727Z,68.72
2018-04-26T04:35:16.020Z,68.64
2018-04-26T04:37:44.302Z,68.07
2018-04-26T04:40:12.582Z,68.33
2018-04-26T04:42:40.873Z,68.42
2018-04-26T04:45:09.155Z,68.15
2018-04-26T04:47:37.516Z,67.75
2018-04-26T04:50:05.795Z,67.38
2018-04-26T04:52:34.105Z,67.41
2018-04-26T04:55:02.381Z,67.92
2018-04-26T04:57:30.658Z,67.84
2018-04-26T04:59:59.780Z,67.53
2018-04-26T05:02:28.034Z,67.16
2018-04-26T05:04:56.310Z,67.10
2018-04-26T05:07:24.727Z,67.36
2018-04-26T05:09:53.242Z,67.44
2018-04-26T05:12:21.494Z,67.70
2018-04-26T05:14:49.809Z,67.96
2018-04-26T05:17:19.091Z,67.74
2018-04-26T05:19:47.440Z,67.93
2018-04-26T05:22:15.642Z,67.58
2018-04-26T05:24:43.948Z,67.66
2018-04-26T05:27:12.234Z,67.63
2018-04-26T05:29:40.556Z,67.60
2018-04-26T05:32:08.857Z,67.31
2018-04-26T05:34:37.151Z,67.13
2018-04-26T05:37:05.434Z,67.03
2018-04-26T05:39:33.857Z,67.77
2018-04-26T05:42:02.417Z,67.06
2018-04-26T05:44:30.725Z,67.21
2018-04-26T05:46:59.006Z,67.14
2018-04-26T05:49:27.347Z,67.02
2018-04-26T05:51:55.664Z,66.76
2018-04-26T05:54:23.918Z,66.66
2018-04-26T05:56:52.215Z,66.16
2018-04-26T05:59:20.494Z,66.49
2018-04-26T06:01:48.781Z,66.10
2018-04-26T06:04:17.077Z,65.75
2018-04-26T06:06:45.387Z,65.69
2018-04-26T06:11:48.112Z,65.91
2018-04-26T06:14:16.395Z,65.62
2018-04-26T06:16:44.794Z,65.69
2018-04-26T06:19:13.054Z,64.80
2018-04-26T06:21:41.359Z,65.36
2018-04-26T06:24:09.661Z,65.33
2018-04-26T06:26:38.016Z,65.72
2018-04-26T06:29:06.256Z,65.15
2018-04-26T06:31:34.506Z,65.39
2018-04-26T06:34:02.805Z,64.61
2018-04-26T06:36:31.086Z,63.51
2018-04-26T06:38:59.434Z,63.59
2018-04-26T06:41:27.882Z,63.68
2018-04-26T06:43:56.197Z,63.08
2018-04-26T06:46:24.477Z,63.10
2018-04-26T06:48:52.787Z,63.52
2018-04-26T06:51:21.019Z,63.47
2018-04-26T06:53:49.290Z,63.45
2018-04-26T06:56:17.579Z,63.13
2018-04-26T06:58:45.839Z,62.80
2018-04-26T07:01:14.093Z,61.94
2018-04-26T07:03:42.387Z,62.16
2018-04-26T07:06:10.648Z,62.40
2018-04-26T07:08:38.962Z,62.36
2018-04-26T07:11:07.195Z,61.90
2018-04-26T07:13:35.459Z,60.77
2018-04-26T07:16:03.740Z,60.43
2018-04-26T07:18:32.008Z,59.59
2018-04-26T07:21:00.403Z,59.60
2018-04-26T07:23:28.679Z,60.16
2018-04-26T07:25:57.144Z,59.67
2018-04-26T07:28:25.398Z,59.32
2018-04-26T07:30:53.674Z,59.84
2018-04-26T07:33:21.970Z,59.70
2018-04-26T07:35:50.230Z,59.14
2018-04-26T07:38:18.531Z,58.78
2018-04-26T07:40:46.944Z,57.58
2018-04-26T07:43:15.206Z,57.34
2018-04-26T07:45:43.499Z,58.24
2018-04-26T07:48:11.745Z,57.65
2018-04-26T07:50:40.032Z,57.64
2018-04-26T07:53:08.367Z,57.61
2018-04-26T07:55:36.604Z,57.85
2018-04-26T07:58:04.849Z,57.15
2018-04-26T08:00:33.119Z,57.53
2018-04-26T08:03:01.374Z,57.26
2018-04-26T08:05:29.657Z,56.74
2018-04-26T08:07:57.978Z,56.63
2018-04-26T08:10:26.238Z,55.28
2018-04-26T08:12:54.566Z,54.21
2018-04-26T08:15:22.792Z,53.92
2018-04-26T08:17:51.074Z,52.89
2018-04-26T08:20:19.343Z,53.11
2018-04-26T08:22:47.672Z,52.11
2018-04-26T08:25:15.926Z,51.90
2018-04-26T08:27:44.354Z,51.09
2018-04-26T08:30:12.649Z,51.97
2018-04-26T08:32:40.958Z,52.65
2018-04-26T08:35:09.233Z,53.07
2018-04-26T08:37:37.506Z,52.39
2018-04-26T08:40:06.122Z,52.60
2018-04-26T08:42:34.399Z,51.42
2018-04-26T08:45:03.282Z,51.51
2018-04-26T08:47:31.628Z,50.76
2018-04-26T08:49:59.901Z,49.07
2018-04-26T08:52:28.304Z,48.86
2018-04-26T08:54:56.450Z,49.59
2018-04-26T08:57:24.707Z,49.59
2018-04-26T08:59:52.986Z,48.69
2018-04-26T09:02:21.250Z,49.53
2018-04-26T09:04:49.544Z,49.61
2018-04-26T09:07:17.794Z,50.20
2018-04-26T09:09:46.087Z,48.80
2018-04-26T09:12:14.429Z,48.74
2018-04-26T09:14:42.723Z,48.13
2018-04-26T09:17:11.938Z,46.86
2018-04-26T09:19:40.230Z,45.61
2018-04-26T09:22:08.593Z,45.81
2018-04-26T09:24:36.928Z,46.17
2018-04-26T09:27:05.228Z,46.65
2018-04-26T09:29:33.494Z,46.69
2018-04-26T09:32:02.134Z,46.56
2018-04-26T09:34:31.539Z,46.75
2018-04-26T09:37:00.113Z,47.14
2018-04-26T09:39:28.429Z,47.15
2018-04-26T09:41:56.715Z,45.97
2018-04-26T09:44:25.146Z,45.47
2018-04-26T09:46:53.368Z,44.45
2018-04-26T09:49:21.648Z,44.62
2018-04-26T09:51:49.926Z,44.78
2018-04-26T09:54:18.254Z,44.49
2018-04-26T09:56:46.567Z,44.51
2018-04-26T09:59:14.855Z,43.81
2018-04-26T10:01:43.346Z,44.24
2018-04-26T10:04:14.517Z,44.38
2018-04-26T10:06:48.462Z,44.54
2018-04-26T10:09:16.842Z,44.72
2018-04-26T10:11:45.144Z,44.92
2018-04-26T10:14:13.434Z,44.88
2018-04-26T10:16:41.683Z,45.07
2018-04-26T10:19:09.983Z,44.60
2018-04-26T10:21:38.293Z,44.87
2018-04-26T10:24:06.658Z,44.55
2018-04-26T10:26:34.992Z,45.04
2018-04-26T10:29:03.270Z,45.46
2018-04-26T10:31:31.569Z,45.26
2018-04-26T10:33:59.919Z,45.54
2018-04-26T10:36:28.186Z,45.97
2018-04-26T10:38:56.736Z,45.85
2018-04-26T10:41:24.978Z,43.85
2018-04-26T10:43:53.263Z,43.55
2018-04-26T10:46:21.527Z,42.15
2018-04-26T10:48:49.836Z,40.30
2018-04-26T10:51:18.094Z,39.68
2018-04-26T10:53:46.386Z,39.90
2018-04-26T10:56:14.659Z,40.01
2018-04-26T10:58:43.213Z,39.96
2018-04-26T11:01:11.538Z,38.93
2018-04-26T11:03:40.898Z,39.72
2018-04-26T11:06:09.198Z,40.18
2018-04-26T11:08:37.453Z,40.11
2018-04-26T11:11:06.010Z,40.57
2018-04-26T11:13:34.270Z,40.45
2018-04-26T11:16:02.561Z,39.11
2018-04-26T11:18:31.503Z,37.42
2018-04-26T11:20:59.778Z,37.29
2018-04-26T11:23:28.059Z,37.14
2018-04-26T11:25:56.334Z,37.48
2018-04-26T11:28:24.596Z,37.36
2018-04-26T11:30:52.988Z,38.41
2018-04-26T11:33:21.233Z,37.89
2018-04-26T11:35:49.511Z,37.49
2018-04-26T11:38:17.913Z,36.67
2018-04-26T11:40:46.325Z,36.57
2018-04-26T11:43:14.647Z,36.08
2018-04-26T11:45:43.018Z,35.85
2018-04-26T11:48:11.329Z,36.06
2018-04-26T11:50:39.662Z,35.98
2018-04-26T11:53:07.915Z,33.95
2018-04-26T11:55:36.185Z,34.37
2018-04-26T11:58:04.866Z,34.57
2018-04-26T12:00:33.303Z,33.14
2018-04-26T12:03:02.049Z,34.20
2018-04-26T12:05:30.425Z,35.14
2018-04-26T12:07:59.297Z,35.59
2018-04-26T12:10:27.702Z,35.77
2018-04-26T12:12:55.962Z,36.46
2018-04-26T12:15:24.214Z,36.46
2018-04-26T12:17:52.519Z,37.47
2018-04-26T12:20:20.786Z,37.96
2018-04-26T12:22:49.080Z,37.76
2018-04-26T12:25:17.323Z,37.94
2018-04-26T12:27:45.766Z,37.81
2018-04-26T12:30:14.148Z,37.29
2018-04-26T12:32:43.717Z,34.97
2018-04-26T12:35:12.481Z,33.68
2018-04-26T12:37:40.780Z,32.61
2018-04-26T12:40:09.083Z,32.90
2018-04-26T12:42:37.376Z,31.87
2018-04-26T12:45:05.643Z,31.60
2018-04-26T12:47:33.932Z,31.54
2018-04-26T12:50:02.538Z,32.33
2018-04-26T12:52:30.830Z,32.30
2018-04-26T12:54:59.100Z,32.71
2018-04-26T12:57:27.369Z,32.40
2018-04-26T12:59:55.625Z,32.81
2018-04-26T13:02:24.122Z,33.79
2018-04-26T13:04:52.415Z,32.85
2018-04-26T13:07:20.676Z,32.97
2018-04-26T13:09:49.015Z,31.68
2018-04-26T13:12:17.388Z,31.52
2018-04-26T13:14:45.690Z,31.66
2018-04-26T13:17:14.010Z,31.06
2018-04-26T13:19:42.304Z,30.22
2018-04-26T13:22:10.662Z,30.86
2018-04-26T13:24:38.948Z,31.39
2018-04-26T13:27:07.296Z,31.79
2018-04-26T13:29:35.704Z,31.19
2018-04-26T13:32:03.981Z,31.14
2018-04-26T13:34:32.314Z,31.95
2018-04-26T13:37:02.008Z,32.40
2018-04-26T13:39:30.292Z,32.52
2018-04-26T13:41:58.592Z,33.08
2018-04-26T13:44:28.333Z,33.94
2018-04-26T13:46:56.641Z,33.99
2018-04-26T13:49:24.945Z,33.43
2018-04-26T13:51:53.276Z,33.70
2018-04-26T13:54:22.502Z,32.68
2018-04-26T13:56:50.858Z,32.04
2018-04-26T13:59:19.105Z,32.42
2018-04-26T14:01:47.411Z,33.56
2018-04-26T14:04:15.693Z,34.04
2018-04-26T14:06:44.038Z,34.46
2018-04-26T14:09:13.152Z,33.96
2018-04-26T14:11:41.976Z,33.36
2018-04-26T14:14:10.512Z,32.78
2018-04-26T14:16:39.277Z,32.75
2018-04-26T14:19:07.586Z,32.58
2018-04-26T14:21:35.830Z,33.07
2018-04-26T14:24:04.344Z,33.21
2018-04-26T14:26:33.085Z,32.78
2018-04-26T14:29:01.409Z,31.46
2018-04-26T14:31:29.661Z,31.45
2018-04-26T14:33:57.978Z,31.25
2018-04-26T14:36:26.290Z,31.81
2018-04-26T14:38:54.662Z,30.84
2018-04-26T14:41:24.037Z,30.35
2018-04-26T14:43:53.212Z,30.04
2018-04-26T14:46:24.022Z,29.07
2018-04-26T14:48:52.347Z,28.72
2018-04-26T14:51:20.757Z,27.51
2018-04-26T14:53:50.083Z,26.85
2018-04-26T14:56:18.447Z,27.18
2018-04-26T14:58:47.610Z,26.99
2018-04-26T15:01:16.016Z,28.01
2018-04-26T15:03:44.343Z,29.65
2018-04-26T15:06:12.699Z,30.67
2018-04-26T15:08:40.986Z,30.97
2018-04-26T15:11:09.351Z,31.62
2018-04-26T15:13:37.599Z,31.99
2018-04-26T15:16:05.895Z,32.82
2018-04-26T15:18:34.242Z,32.27
2018-04-26T15:21:02.531Z,32.35
2018-04-26T15:23:31.004Z,31.09
2018-04-26T15:25:59.257Z,29.87
2018-04-26T15:28:27.589Z,28.89
2018-04-26T15:30:55.931Z,27.91
2018-04-26T15:33:24.330Z,24.93
2018-04-26T15:35:53.777Z,25.48
2018-04-26T15:38:22.049Z,25.16
2018-04-26T15:40:51.618Z,25.37
2018-04-26T15:43:20.877Z,26.25
2018-04-26T15:45:49.126Z,28.40
2018-04-26T15:48:17.418Z,29.45
2018-04-26T15:50:55.686Z,30.25
2018-04-26T15:53:35.736Z,30.24
2018-04-26T15:56:15.739Z,29.91
2018-04-26T16:02:26.874Z,28.51
2018-04-26T16:05:12.722Z,28.08
2018-04-26T16:07:58.427Z,28.23
2018-04-26T16:10:44.183Z,27.56
2018-04-26T16:13:29.976Z,26.54
2018-04-26T16:19:34.246Z,26.10
2018-04-26T16:22:19.855Z,26.28
2018-04-26T16:24:59.958Z,26.33
2018-04-26T16:27:44.150Z,25.81
2018-04-26T16:30:24.123Z,25.32
2018-04-26T16:33:05.218Z,25.65
2018-04-26T16:35:45.880Z,25.82
2018-04-26T16:38:26.027Z,25.51
2018-04-26T16:40:54.316Z,25.27
2018-04-26T16:43:22.620Z,24.67
2018-04-26T16:45:51.144Z,24.50
2018-04-26T16:48:19.585Z,23.17
2018-04-26T16:50:47.856Z,23.29
2018-04-26T16:53:16.143Z,23.34
2018-04-26T16:55:44.498Z,23.72
2018-04-26T16:58:12.789Z,25.06
2018-04-26T17:00:41.075Z,26.14
2018-04-26T17:03:09.337Z,26.80
2018-04-26T17:05:37.727Z,27.03
2018-04-26T17:08:06.058Z,27.29
2018-04-26T17:10:34.331Z,28.02
2018-04-26T17:13:02.587Z,28.55
2018-04-26T17:15:30.869Z,28.55
2018-04-26T17:17:59.151Z,28.90
2018-04-26T17:20:27.424Z,29.00
2018-04-26T17:22:55.688Z,29.74
2018-04-26T17:25:23.990Z,30.04
2018-04-26T17:27:52.354Z,30.30
2018-04-26T17:30:20.668Z,30.64
2018-04-26T17:32:49.071Z,31.46
2018-04-26T17:35:17.738Z,31.87
2018-04-26T17:37:46.219Z,32.08
2018-04-26T17:40:14.577Z,32.25
2018-04-26T17:42:42.794Z,32.37
2018-04-26T17:45:11.118Z,32.30
2018-04-26T17:47:39.364Z,32.76
2018-04-26T17:50:07.641Z,32.50
2018-04-26T17:52:35.912Z,32.55
2018-04-26T17:55:05.187Z,32.70
2018-04-26T17:57:33.496Z,32.71
2018-04-26T18:00:01.758Z,32.98
2018-04-26T18:02:30.021Z,32.93
2018-04-26T18:04:58.307Z,33.05
2018-04-26T18:07:27.528Z,33.40
2018-04-26T18:09:55.886Z,33.43
2018-04-26T18:12:24.126Z,34.00
2018-04-26T18:14:52.437Z,34.11
2018-04-26T18:17:20.724Z,34.15
2018-04-26T18:19:49.002Z,34.38
2018-04-26T18:22:17.307Z,34.61
2018-04-26T18:24:45.633Z,34.88
2018-04-26T18:27:13.893Z,35.25
2018-04-26T18:29:42.168Z,35.68
2018-04-26T18:32:11.334Z,35.68
2018-04-26T18:34:39.571Z,35.86
2018-04-26T18:37:07.834Z,35.88
2018-04-26T18:39:36.151Z,36.06
2018-04-26T18:42:04.394Z,36.18
2018-04-26T18:44:32.658Z,36.44
2018-04-26T18:47:00.939Z,37.01
2018-04-26T18:49:29.287Z,37.25
2018-04-26T18:51:57.554Z,37.45
2018-04-26T18:54:25.843Z,37.73
2018-04-26T18:56:54.112Z,38.18
2018-04-26T18:59:22.413Z,38.45
2018-04-26T19:01:50.668Z,38.41
2018-04-26T19:04:19.942Z,38.74
2018-04-26T19:06:48.202Z,38.41
2018-04-26T19:09:16.574Z,38.32
2018-04-26T19:11:45.233Z,38.38
2018-04-26T19:14:13.537Z,38.98
2018-04-26T19:16:41.951Z,39.10
2018-04-26T19:19:10.262Z,39.39
2018-04-26T19:21:38.549Z,39.36
2018-04-26T19:24:06.855Z,39.15
2018-04-26T19:26:35.135Z,39.61
2018-04-26T19:29:03.425Z,40.07
2018-04-26T19:31:31.700Z,40.06
2018-04-26T19:34:00.054Z,40.32
2018-04-26T19:36:28.295Z,40.23
2018-04-26T19:38:56.805Z,40.08
2018-04-26T19:41:25.133Z,39.66
2018-04-26T19:43:53.412Z,39.75
2018-04-26T19:46:21.694Z,39.97
2018-04-26T19:48:49.980Z,40.09
2018-04-26T19:51:18.303Z,40.14
2018-04-26T19:53:46.616Z,40.30
2018-04-26T19:56:14.903Z,40.39
2018-04-26T19:58:43.191Z,40.54
2018-04-26T20:01:11.550Z,41.58
2018-04-26T20:03:42.733Z,42.66
2018-04-26T20:06:11.102Z,43.11
2018-04-26T20:08:39.326Z,43.52
2018-04-26T20:11:07.668Z,43.50
2018-04-26T20:13:35.936Z,43.71
2018-04-26T20:16:04.216Z,43.84
2018-04-26T20:18:32.938Z,44.02
2018-04-26T20:21:01.226Z,44.08
2018-04-26T20:23:29.487Z,44.48
2018-04-26T20:25:57.782Z,44.58
2018-04-26T20:28:26.079Z,44.58
2018-04-26T20:30:54.367Z,44.82
2018-04-26T20:33:22.683Z,45.17
2018-04-26T20:35:50.997Z,45.45
2018-04-26T20:38:19.270Z,45.48
2018-04-26T20:40:47.632Z,45.45
2018-04-26T20:43:16.121Z,45.88
2018-04-26T20:45:44.392Z,46.05
2018-04-26T20:48:13.487Z,46.31
2018-04-26T20:50:41.805Z,46.61
2018-04-26T20:53:10.978Z,46.59
2018-04-26T20:55:39.212Z,47.08
2018-04-26T20:58:07.494Z,47.86
2018-04-26T21:00:35.763Z,48.50
2018-04-26T21:03:04.046Z,48.35
2018-04-26T21:05:32.320Z,48.73
2018-04-26T21:08:00.656Z,49.04
2018-04-26T21:10:29.521Z,49.21
2018-04-26T21:12:58.713Z,49.07
2018-04-26T21:15:27.012Z,49.07
2018-04-26T21:17:55.306Z,48.91
2018-04-26T21:20:23.575Z,49.71
2018-04-26T21:22:51.943Z,49.98
2018-04-26T21:25:21.111Z,50.94
2018-04-26T21:27:49.405Z,51.62
2018-04-26T21:30:17.666Z,51.96
2018-04-26T21:32:45.938Z,52.17
2018-04-26T21:35:14.236Z,52.57
2018-04-26T21:37:42.558Z,52.93
2018-04-26T21:40:10.867Z,53.35
2018-04-26T21:42:39.146Z,53.40
2018-04-26T21:45:07.611Z,53.16
2018-04-26T21:47:35.957Z,52.93
2018-04-26T21:50:09.811Z,53.03
2018-04-26T21:52:43.755Z,53.49
2018-04-26T21:55:17.679Z,53.79
2018-04-26T21:57:51.606Z,53.61
2018-04-26T22:00:25.602Z,54.16
2018-04-26T22:02:53.348Z,54.36
2018-04-26T22:05:27.527Z,55.08
2018-04-26T22:07:55.810Z,55.27
2018-04-26T22:10:24.067Z,55.41
2018-04-26T22:12:52.365Z,56.80
2018-04-26T22:15:20.707Z,57.44
2018-04-26T22:17:49.925Z,57.39
2018-04-26T22:20:18.176Z,57.02
2018-04-26T22:22:46.490Z,57.09
2018-04-26T22:25:14.760Z,57.02
2018-04-26T22:27:43.107Z,57.09
2018-04-26T22:30:11.465Z,56.53
2018-04-26T22:32:39.743Z,56.25
2018-04-26T22:35:07.995Z,56.29
2018-04-26T22:37:36.278Z,56.46
2018-04-26T22:40:04.546Z,56.75
2018-04-26T22:42:33.388Z,56.69
2018-04-26T22:45:01.722Z,56.91
2018-04-26T22:47:29.983Z,57.31
2018-04-26T22:49:58.493Z,57.28
2018-04-26T22:52:26.718Z,57.35
2018-04-26T22:54:54.980Z,57.33
2018-04-26T22:57:23.493Z,57.32
2018-04-26T22:59:51.750Z,57.06
2018-04-26T23:02:20.027Z,56.90
2018-04-26T23:04:49.065Z,56.99
2018-04-26T23:07:17.378Z,57.22
2018-04-26T23:09:45.754Z,57.48
2018-04-26T23:12:14.066Z,58.19
2018-04-26T23:14:42.335Z,58.22
2018-04-26T23:17:10.640Z,58.03
2018-04-26T23:19:38.946Z,58.41
2018-04-26T23:22:07.228Z,58.20
2018-04-26T23:24:35.474Z,58.98
2018-04-26T23:27:03.809Z,58.93
2018-04-26T23:29:32.160Z,59.19
2018-04-26T23:32:00.461Z,59.09
2018-04-26T23:34:28.708Z,59.48
2018-04-26T23:36:56.999Z,59.77
2018-04-26T23:39:25.311Z,59.85
2018-04-26T23:41:53.598Z,59.64
2018-04-26T23:44:21.866Z,59.26
2018-04-26T23:46:50.143Z,58.85
2018-04-26T23:49:18.421Z,58.57
2018-04-26T23:51:46.718Z,58.86
2018-04-26T23:54:15.007Z,58.41
2018-04-26T23:56:43.351Z,58.73
2018-04-26T23:59:11.585Z,59.29
