createdAt,value
2019-05-17T00:00:08.700Z,101268.30
2019-05-17T00:02:41.790Z,101264.73
2019-05-17T00:05:11.107Z,101263.05
2019-05-17T00:07:40.334Z,101258.62
2019-05-17T00:10:17.359Z,101254.75
2019-05-17T00:12:46.911Z,101254.84
2019-05-17T00:15:17.277Z,101255.89
2019-05-17T00:17:47.043Z,101245.58
2019-05-17T00:20:17.913Z,101242.97
2019-05-17T00:22:47.383Z,101245.86
2019-05-17T00:25:17.300Z,101247.20
2019-05-17T00:27:47.346Z,101241.03
2019-05-17T00:30:17.577Z,101239.28
2019-05-17T00:32:47.754Z,101238.09
2019-05-17T00:35:17.827Z,101225.55
2019-05-17T00:37:47.201Z,101224.20
2019-05-17T00:40:16.887Z,101220.97
2019-05-17T00:42:52.613Z,101224.92
2019-05-17T00:45:21.812Z,101219.05
2019-05-17T00:47:51.994Z,101219.52
2019-05-17T00:50:21.780Z,101214.98
2019-05-17T00:52:50.248Z,101213.16
2019-05-17T00:55:19.342Z,101221.64
2019-05-17T00:57:53.310Z,101210.75
2019-05-17T01:00:22.524Z,101214.42
2019-05-17T01:02:51.679Z,101205.54
2019-05-17T01:05:21.808Z,101204.67
2019-05-17T01:07:50.966Z,101210.45
2019-05-17T01:10:20.301Z,101209.98
2019-05-17T01:12:49.577Z,101197.34
2019-05-17T01:15:19.276Z,101194.37
2019-05-17T01:17:47.729Z,101191.67
2019-05-17T01:20:21.359Z,101189.75
2019-05-17T01:22:56.681Z,101183.95
2019-05-17T01:25:27.243Z,101173.92
2019-05-17T01:27:56.605Z,101176.80
2019-05-17T01:30:26.636Z,101176.09
2019-05-17T01:32:57.024Z,101176.95
2019-05-17T01:35:26.791Z,101172.52
2019-05-17T01:37:57.926Z,101176.19
2019-05-17T01:40:31.204Z,101174.45
2019-05-17T01:43:00.367Z,101176.19
2019-05-17T01:45:29.591Z,101175.41
2019-05-17T01:47:58.762Z,101174.63
2019-05-17T01:50:28.362Z,101171.99
2019-05-17T01:52:57.569Z,101168.42
2019-05-17T01:55:26.756Z,101169.00
2019-05-17T01:57:56.467Z,101168.13
2019-05-17T02:00:26.582Z,101172.66
2019-05-17T02:02:57.718Z,101166.69
2019-05-17T02:05:27.486Z,101161.29
2019-05-17T02:07:56.978Z,101157.81
2019-05-17T02:10:27.148Z,101150.67
2019-05-17T02:12:59.671Z,101149.72
2019-05-17T02:15:33.933Z,101142.58
2019-05-17T02:18:03.420Z,101142.58
2019-05-17T02:20:32.571Z,101143.93
2019-05-17T02:23:07.564Z,101147.11
2019-05-17T02:25:37.177Z,101145.76
2019-05-17T02:28:07.370Z,101149.80
2019-05-17T02:30:36.653Z,101148.84
2019-05-17T02:33:06.183Z,101141.62
2019-05-17T02:35:43.074Z,101145.09
2019-05-17T02:38:22.449Z,101137.77
2019-05-17T02:40:58.908Z,101137.77
2019-05-17T02:43:35.163Z,101139.06
2019-05-17T02:46:13.823Z,101143.02
2019-05-17T02:48:48.076Z,101131.34
2019-05-17T02:51:17.265Z,101129.13
2019-05-17T02:53:46.433Z,101126.91
2019-05-17T02:56:15.588Z,101121.03
2019-05-17T02:58:44.812Z,101125.56
2019-05-17T03:01:14.084Z,101117.95
2019-05-17T03:03:43.830Z,101121.03
2019-05-17T03:06:13.748Z,101120.45
2019-05-17T03:08:42.934Z,101120.17
2019-05-17T03:11:13.504Z,101120.70
2019-05-17T03:13:43.578Z,101121.86
2019-05-17T03:16:14.748Z,101119.55
2019-05-17T03:18:44.691Z,101123.59
2019-05-17T03:21:15.298Z,101132.08
2019-05-17T03:23:44.821Z,101120.70
2019-05-17T03:26:15.030Z,101123.48
2019-05-17T03:28:44.234Z,101116.45
2019-05-17T03:31:16.828Z,101119.72
2019-05-17T03:33:46.181Z,101116.60
2019-05-17T03:36:17.213Z,101112.65
2019-05-17T03:38:46.552Z,101114.48
2019-05-17T03:41:23.462Z,101103.39
2019-05-17T03:43:46.789Z,101107.34
2019-05-17T03:46:16.081Z,101100.21
2019-05-17T03:48:45.256Z,101101.56
2019-05-17T03:51:14.451Z,101097.52
2019-05-17T03:53:44.363Z,101092.59
2019-05-17T03:56:13.698Z,101095.77
2019-05-17T03:58:43.529Z,101085.94
2019-05-17T04:01:14.123Z,101087.20
2019-05-17T04:03:43.680Z,101084.02
2019-05-17T04:06:14.983Z,101081.13
2019-05-17T04:08:44.199Z,101085.21
2019-05-17T04:11:25.819Z,101093.70
2019-05-17T04:13:45.071Z,101096.02
2019-05-17T04:16:14.440Z,101088.88
2019-05-17T04:18:43.959Z,101088.48
2019-05-17T04:21:14.202Z,101084.83
2019-05-17T04:23:43.536Z,101089.36
2019-05-17T04:26:16.012Z,101090.31
2019-05-17T04:28:47.116Z,101087.23
2019-05-17T04:31:17.493Z,101079.52
2019-05-17T04:33:46.777Z,101077.69
2019-05-17T04:36:16.122Z,101086.17
2019-05-17T04:38:52.405Z,101085.21
2019-05-17T04:41:41.326Z,101085.59
2019-05-17T04:43:58.774Z,101083.28
2019-05-17T04:47:02.762Z,101080.48
2019-05-17T04:49:33.103Z,101078.17
2019-05-17T04:52:03.601Z,101081.64
2019-05-17T04:55:03.921Z,101076.53
2019-05-17T04:57:54.899Z,101073.64
2019-05-17T05:00:21.929Z,101072.67
2019-05-17T05:02:52.753Z,101075.77
2019-05-17T05:05:22.960Z,101072.09
2019-05-17T05:07:53.544Z,101072.03
2019-05-17T05:10:22.868Z,101068.66
2019-05-17T05:12:52.585Z,101068.27
2019-05-17T05:15:22.932Z,101068.84
2019-05-17T05:20:53.890Z,101065.77
2019-05-17T05:23:24.123Z,101069.24
2019-05-17T05:25:58.786Z,101071.16
2019-05-17T05:28:32.791Z,101069.62
2019-05-17T05:31:04.061Z,101063.91
2019-05-17T05:33:33.500Z,101066.52
2019-05-17T05:36:04.181Z,101064.20
2019-05-17T05:38:33.475Z,101062.09
2019-05-17T05:41:02.632Z,101061.89
2019-05-17T05:43:32.828Z,101059.58
2019-05-17T05:46:02.825Z,101058.89
2019-05-17T05:48:32.785Z,101059.35
2019-05-17T05:51:04.129Z,101059.75
2019-05-17T05:53:33.270Z,101061.66
2019-05-17T05:56:21.825Z,101053.14
2019-05-17T05:59:02.906Z,101046.38
2019-05-17T06:01:32.726Z,101059.52
2019-05-17T06:04:02.782Z,101052.66
2019-05-17T06:06:41.497Z,101054.77
2019-05-17T06:09:51.599Z,101047.91
2019-05-17T06:15:32.081Z,101047.11
2019-05-17T06:18:24.624Z,101049.12
2019-05-17T06:21:34.359Z,101045.55
2019-05-17T06:24:11.934Z,101036.84
2019-05-17T06:26:42.254Z,101043.60
2019-05-17T06:29:11.903Z,101045.99
2019-05-17T06:31:43.045Z,101043.78
2019-05-17T06:34:11.752Z,101044.53
2019-05-17T06:36:42.305Z,101048.98
2019-05-17T06:39:11.882Z,101046.38
2019-05-17T06:41:58.234Z,101050.05
2019-05-17T06:44:22.255Z,101039.12
2019-05-17T06:46:51.935Z,101048.38
2019-05-17T06:49:22.457Z,101045.24
2019-05-17T06:51:51.674Z,101033.48
2019-05-17T06:54:21.624Z,101043.78
2019-05-17T06:56:52.560Z,101044.97
2019-05-17T06:59:21.879Z,101049.94
2019-05-17T07:01:57.227Z,101048.66
2019-05-17T07:04:26.447Z,101045.88
2019-05-17T07:07:11.799Z,101045.77
2019-05-17T07:09:41.058Z,101046.37
2019-05-17T07:12:15.504Z,101043.17
2019-05-17T07:14:50.682Z,101040.59
2019-05-17T07:17:21.657Z,101039.94
2019-05-17T07:19:50.904Z,101035.44
2019-05-17T07:22:21.227Z,101033.50
2019-05-17T07:24:50.621Z,101034.69
2019-05-17T07:27:20.631Z,101035.66
2019-05-17T07:29:49.881Z,101026.02
2019-05-17T07:32:19.465Z,101021.69
2019-05-17T07:34:50.766Z,101028.25
2019-05-17T07:37:23.855Z,101024.67
2019-05-17T07:40:01.057Z,101019.27
2019-05-17T07:42:24.678Z,101020.80
2019-05-17T07:44:53.851Z,101022.36
2019-05-17T07:47:23.063Z,101017.92
2019-05-17T07:49:54.597Z,101016.56
2019-05-17T07:52:23.285Z,101006.02
2019-05-17T07:55:02.452Z,101011.15
2019-05-17T07:57:36.386Z,101007.30
2019-05-17T08:00:10.318Z,101007.95
2019-05-17T08:02:40.344Z,101014.18
2019-05-17T08:05:10.657Z,101008.18
2019-05-17T08:07:40.809Z,101004.31
2019-05-17T08:10:15.302Z,101003.62
2019-05-17T08:12:44.779Z,101002.21
2019-05-17T08:15:14.181Z,101002.65
2019-05-17T08:17:53.906Z,100998.95
2019-05-17T08:20:30.008Z,100997.53
2019-05-17T08:23:05.042Z,100996.72
2019-05-17T08:25:49.628Z,100988.41
2019-05-17T08:28:10.670Z,100987.59
2019-05-17T08:33:37.020Z,100985.42
2019-05-17T08:36:06.487Z,100981.52
2019-05-17T08:38:35.806Z,100975.87
2019-05-17T08:41:12.513Z,100965.00
2019-05-17T08:43:46.581Z,100973.88
2019-05-17T08:46:19.914Z,100971.70
2019-05-17T08:48:51.501Z,100960.38
2019-05-17T08:52:12.026Z,100967.15
2019-05-17T08:54:22.635Z,100963.84
2019-05-17T08:56:52.441Z,100962.37
2019-05-17T08:59:21.707Z,100965.04
2019-05-17T09:01:50.876Z,100960.89
2019-05-17T09:04:21.059Z,100953.61
2019-05-17T09:06:50.686Z,100952.12
2019-05-17T09:09:20.900Z,100953.24
2019-05-17T09:11:56.423Z,100948.66
2019-05-17T09:14:25.923Z,100942.00
2019-05-17T09:17:01.884Z,100941.13
2019-05-17T09:19:31.560Z,100947.27
2019-05-17T09:22:02.052Z,100940.45
2019-05-17T09:24:35.381Z,100934.36
2019-05-17T09:27:13.181Z,100938.31
2019-05-17T09:29:44.502Z,100940.67
2019-05-17T09:32:13.744Z,100942.15
2019-05-17T09:34:42.947Z,100930.53
2019-05-17T09:37:19.858Z,100936.39
2019-05-17T09:39:52.417Z,100929.09
2019-05-17T09:42:21.846Z,100932.73
2019-05-17T09:44:51.036Z,100927.91
2019-05-17T09:47:20.774Z,100927.78
2019-05-17T09:49:50.304Z,100921.72
2019-05-17T09:52:23.398Z,100916.30
2019-05-17T09:55:00.234Z,100917.16
2019-05-17T09:57:32.866Z,100910.83
2019-05-17T10:00:12.107Z,100913.75
2019-05-17T10:02:50.549Z,100909.55
2019-05-17T10:05:20.221Z,100906.34
2019-05-17T10:08:02.765Z,100903.63
2019-05-17T10:10:40.202Z,100901.57
2019-05-17T10:13:15.083Z,100899.67
2019-05-17T10:15:44.749Z,100901.67
2019-05-17T10:18:14.387Z,100899.19
2019-05-17T10:20:42.830Z,100901.41
2019-05-17T10:23:12.204Z,100896.09
2019-05-17T10:25:44.877Z,100889.06
2019-05-17T10:28:14.074Z,100892.34
2019-05-17T10:30:43.372Z,100891.69
2019-05-17T10:33:12.594Z,100891.44
2019-05-17T10:35:42.212Z,100893.16
2019-05-17T10:38:12.443Z,100890.33
2019-05-17T10:40:54.324Z,100894.89
2019-05-17T10:43:25.354Z,100892.30
2019-05-17T10:45:56.904Z,100887.31
2019-05-17T10:48:27.143Z,100884.59
2019-05-17T10:51:00.291Z,100891.13
2019-05-17T10:53:35.246Z,100884.84
2019-05-17T10:56:04.620Z,100883.59
2019-05-17T10:58:36.542Z,100885.56
2019-05-17T11:01:05.775Z,100882.11
2019-05-17T11:03:39.762Z,100877.78
2019-05-17T11:06:10.914Z,100876.55
2019-05-17T11:08:43.280Z,100876.00
2019-05-17T11:11:12.711Z,100872.73
2019-05-17T11:13:43.488Z,100878.88
2019-05-17T11:16:12.817Z,100873.72
2019-05-17T11:18:42.847Z,100872.48
2019-05-17T11:21:12.583Z,100881.70
2019-05-17T11:23:44.058Z,100880.20
2019-05-17T11:26:16.373Z,100880.16
2019-05-17T11:28:48.501Z,100876.34
2019-05-17T11:31:17.979Z,100879.59
2019-05-17T11:33:47.819Z,100875.67
2019-05-17T11:36:17.896Z,100878.02
2019-05-17T11:38:48.366Z,100874.63
2019-05-17T11:41:21.462Z,100874.63
2019-05-17T11:43:49.700Z,100875.73
2019-05-17T11:46:19.407Z,100868.70
2019-05-17T11:48:48.923Z,100874.44
2019-05-17T11:51:18.539Z,100861.70
2019-05-17T11:53:50.859Z,100874.03
2019-05-17T11:56:20.103Z,100872.88
2019-05-17T11:58:49.251Z,100863.30
2019-05-17T12:01:19.794Z,100852.70
2019-05-17T12:03:49.273Z,100849.48
2019-05-17T12:06:19.751Z,100857.17
2019-05-17T12:08:48.900Z,100850.87
2019-05-17T12:11:18.473Z,100849.64
2019-05-17T12:13:47.945Z,100856.19
2019-05-17T12:16:20.525Z,100852.94
2019-05-17T12:18:49.765Z,100862.03
2019-05-17T12:21:19.491Z,100856.34
2019-05-17T12:23:48.917Z,100857.70
2019-05-17T12:26:18.249Z,100847.47
2019-05-17T12:28:48.500Z,100856.06
2019-05-17T12:31:17.761Z,100855.31
2019-05-17T12:33:46.958Z,100846.55
2019-05-17T12:36:16.132Z,100845.20
2019-05-17T12:38:45.525Z,100856.11
2019-05-17T12:41:14.839Z,100849.73
2019-05-17T12:43:43.991Z,100844.55
2019-05-17T12:46:13.193Z,100844.06
2019-05-17T12:48:44.988Z,100842.95
2019-05-17T12:51:14.213Z,100843.44
2019-05-17T12:53:43.483Z,100838.27
2019-05-17T12:56:14.632Z,100845.66
2019-05-17T12:58:43.985Z,100842.58
2019-05-17T13:01:13.203Z,100847.02
2019-05-17T13:03:42.406Z,100842.95
2019-05-17T13:06:11.709Z,100841.47
2019-05-17T13:08:40.938Z,100838.63
2019-05-17T13:11:10.264Z,100832.67
2019-05-17T13:13:39.464Z,100838.59
2019-05-17T13:16:17.484Z,100842.54
2019-05-17T13:18:41.464Z,100832.80
2019-05-17T13:21:10.784Z,100838.34
2019-05-17T13:23:40.629Z,100838.70
2019-05-17T13:26:09.881Z,100830.28
2019-05-17T13:28:39.038Z,100833.37
2019-05-17T13:31:09.878Z,100833.00
2019-05-17T13:33:39.103Z,100833.98
2019-05-17T13:36:08.367Z,100826.70
2019-05-17T13:38:37.595Z,100830.03
2019-05-17T13:41:06.864Z,100833.86
2019-05-17T13:43:36.141Z,100824.72
2019-05-17T13:46:05.730Z,100829.90
2019-05-17T13:48:34.369Z,100831.50
2019-05-17T13:51:13.710Z,100822.45
2019-05-17T13:53:43.078Z,100827.14
2019-05-17T13:56:12.208Z,100826.39
2019-05-17T13:58:44.570Z,100829.34
2019-05-17T14:01:13.893Z,100821.20
2019-05-17T14:03:43.052Z,100817.02
2019-05-17T14:06:14.719Z,100820.23
2019-05-17T14:08:43.924Z,100822.25
2019-05-17T14:11:13.486Z,100818.39
2019-05-17T14:13:44.491Z,100823.56
2019-05-17T14:16:13.773Z,100820.34
2019-05-17T14:18:46.559Z,100826.50
2019-05-17T14:21:20.132Z,100823.05
2019-05-17T14:23:49.863Z,100823.66
2019-05-17T14:26:18.440Z,100819.34
2019-05-17T14:28:52.196Z,100814.98
2019-05-17T14:31:21.629Z,100818.30
2019-05-17T14:33:51.929Z,100822.38
2019-05-17T14:36:21.216Z,100819.15
2019-05-17T14:38:50.380Z,100811.25
2019-05-17T14:41:19.726Z,100816.68
2019-05-17T14:43:48.951Z,100815.33
2019-05-17T14:46:18.222Z,100808.66
2019-05-17T14:48:47.506Z,100808.17
2019-05-17T14:51:16.649Z,100812.86
2019-05-17T14:53:46.539Z,100812.75
2019-05-17T14:56:15.879Z,100812.13
2019-05-17T14:58:45.131Z,100810.42
2019-05-17T15:01:14.359Z,100811.08
2019-05-17T15:03:44.558Z,100800.36
2019-05-17T15:06:19.510Z,100805.49
2019-05-17T15:08:48.954Z,100807.09
2019-05-17T15:11:18.190Z,100809.05
2019-05-17T15:13:49.279Z,100806.70
2019-05-17T15:16:18.549Z,100798.69
2019-05-17T15:18:47.717Z,100798.69
2019-05-17T15:21:16.998Z,100799.55
2019-05-17T15:23:46.170Z,100800.41
2019-05-17T15:26:15.441Z,100796.72
2019-05-17T15:28:44.680Z,100798.83
2019-05-17T15:31:14.149Z,100798.45
2019-05-17T15:33:43.284Z,100795.98
2019-05-17T15:36:12.479Z,100796.59
2019-05-17T15:38:41.655Z,100789.81
2019-05-17T15:41:13.276Z,100784.16
2019-05-17T15:43:42.632Z,100784.52
2019-05-17T15:46:11.819Z,100786.37
2019-05-17T15:48:41.041Z,100784.66
2019-05-17T15:51:10.473Z,100788.16
2019-05-17T15:53:40.191Z,100787.30
2019-05-17T15:56:08.737Z,100784.47
2019-05-17T15:58:38.185Z,100778.06
2019-05-17T16:01:10.949Z,100782.63
2019-05-17T16:03:40.446Z,100777.33
2019-05-17T16:06:09.833Z,100775.22
2019-05-17T16:08:39.134Z,100772.14
2019-05-17T16:11:08.415Z,100773.50
2019-05-17T16:13:37.620Z,100774.73
2019-05-17T16:16:07.171Z,100763.64
2019-05-17T16:18:37.249Z,100766.98
2019-05-17T16:21:06.434Z,100763.28
2019-05-17T16:23:35.622Z,100763.28
2019-05-17T16:26:05.179Z,100757.23
2019-05-17T16:28:34.365Z,100751.94
2019-05-17T16:31:03.599Z,100756.73
2019-05-17T16:33:33.045Z,100756.86
2019-05-17T16:36:02.242Z,100753.41
2019-05-17T16:38:31.468Z,100758.83
2019-05-17T16:41:00.713Z,100758.83
2019-05-17T16:43:29.982Z,100752.42
2019-05-17T16:45:59.208Z,100747.00
2019-05-17T16:48:28.513Z,100753.41
2019-05-17T16:50:57.718Z,100760.77
2019-05-17T16:53:26.897Z,100750.91
2019-05-17T16:55:56.092Z,100751.52
2019-05-17T16:58:25.654Z,100750.28
2019-05-17T17:00:54.967Z,100749.29
2019-05-17T17:03:24.145Z,100749.16
2019-05-17T17:05:53.324Z,100750.72
2019-05-17T17:08:22.583Z,100751.70
2019-05-17T17:10:51.752Z,100749.36
2019-05-17T17:13:32.395Z,100750.88
2019-05-17T17:15:51.965Z,100751.02
2019-05-17T17:18:21.305Z,100738.95
2019-05-17T17:20:50.569Z,100742.28
2019-05-17T17:23:19.772Z,100740.72
2019-05-17T17:25:56.697Z,100734.43
2019-05-17T17:28:27.547Z,100745.16
2019-05-17T17:30:56.769Z,100741.34
2019-05-17T17:33:39.741Z,100742.31
2019-05-17T17:36:09.074Z,100743.80
2019-05-17T17:38:38.177Z,100742.58
2019-05-17T17:41:07.416Z,100745.05
2019-05-17T17:43:36.803Z,100744.05
2019-05-17T17:46:06.271Z,100743.19
2019-05-17T17:48:36.730Z,100741.22
2019-05-17T17:51:06.115Z,100745.28
2019-05-17T17:53:35.306Z,100741.96
2019-05-17T17:56:04.519Z,100747.30
2019-05-17T17:58:33.777Z,100744.95
2019-05-17T18:01:03.119Z,100741.63
2019-05-17T18:03:32.500Z,100749.77
2019-05-17T18:06:01.966Z,100750.51
2019-05-17T18:08:34.648Z,100751.12
2019-05-17T18:11:02.974Z,100748.53
2019-05-17T18:13:32.145Z,100743.63
2019-05-17T18:16:03.026Z,100743.75
2019-05-17T18:18:32.228Z,100744.00
2019-05-17T18:21:01.427Z,100737.95
2019-05-17T18:23:30.581Z,100740.17
2019-05-17T18:26:00.047Z,100733.88
2019-05-17T18:28:29.230Z,100736.11
2019-05-17T18:30:58.387Z,100732.03
2019-05-17T18:33:27.720Z,100735.00
2019-05-17T18:35:56.914Z,100735.49
2019-05-17T18:38:27.738Z,100731.92
2019-05-17T18:40:56.937Z,100741.16
2019-05-17T18:43:26.101Z,100740.30
2019-05-17T18:45:55.407Z,100745.36
2019-05-17T18:48:25.559Z,100753.38
2019-05-17T18:50:54.785Z,100746.59
2019-05-17T18:53:25.116Z,100744.38
2019-05-17T18:55:54.346Z,100747.70
2019-05-17T18:58:23.552Z,100745.12
2019-05-17T19:00:52.785Z,100733.98
2019-05-17T19:03:22.200Z,100742.37
2019-05-17T19:05:51.360Z,100738.18
2019-05-17T19:08:20.807Z,100736.95
2019-05-17T19:10:50.192Z,100745.82
2019-05-17T19:13:19.422Z,100736.82
2019-05-17T19:15:48.596Z,100739.25
2019-05-17T19:18:17.985Z,100742.33
2019-05-17T19:20:47.269Z,100737.15
2019-05-17T19:23:16.436Z,100735.42
2019-05-17T19:25:45.609Z,100739.36
2019-05-17T19:28:14.779Z,100744.05
2019-05-17T19:30:43.929Z,100738.00
2019-05-17T19:33:13.137Z,100738.09
2019-05-17T19:35:43.108Z,100743.50
2019-05-17T19:38:12.631Z,100740.78
2019-05-17T19:40:41.889Z,100746.45
2019-05-17T19:43:12.241Z,100742.09
2019-05-17T19:45:41.431Z,100747.27
2019-05-17T19:48:10.701Z,100747.09
2019-05-17T19:50:43.070Z,100745.23
2019-05-17T19:53:12.474Z,100743.88
2019-05-17T19:55:42.440Z,100740.67
2019-05-17T19:58:11.629Z,100743.98
2019-05-17T20:00:41.024Z,100743.62
2019-05-17T20:03:11.628Z,100741.27
2019-05-17T20:05:41.026Z,100748.13
2019-05-17T20:08:12.237Z,100747.75
2019-05-17T20:10:41.677Z,100739.25
2019-05-17T20:13:11.783Z,100738.87
2019-05-17T20:15:41.205Z,100739.97
2019-05-17T20:18:10.790Z,100739.34
2019-05-17T20:20:40.074Z,100740.45
2019-05-17T20:23:09.270Z,100736.13
2019-05-17T20:25:40.060Z,100727.38
2019-05-17T20:28:09.390Z,100728.06
2019-05-17T20:30:40.935Z,100724.23
2019-05-17T20:33:10.215Z,100725.22
2019-05-17T20:35:43.518Z,100724.36
2019-05-17T20:38:14.223Z,100722.38
2019-05-17T20:40:44.411Z,100724.59
2019-05-17T20:43:13.644Z,100719.29
2019-05-17T20:45:42.878Z,100723.36
2019-05-17T20:48:13.229Z,100723.22
2019-05-17T20:50:43.509Z,100722.47
2019-05-17T20:53:19.197Z,100718.89
2019-05-17T20:55:48.095Z,100724.80
2019-05-17T20:58:20.230Z,100715.15
2019-05-17T21:00:49.589Z,100721.17
2019-05-17T21:03:21.013Z,100718.47
2019-05-17T21:05:50.435Z,100711.55
2019-05-17T21:08:20.362Z,100714.26
2019-05-17T21:10:50.593Z,100719.56
2019-05-17T21:13:20.011Z,100713.89
2019-05-17T21:15:49.523Z,100710.55
2019-05-17T21:18:18.752Z,100710.29
2019-05-17T21:20:49.572Z,100710.29
2019-05-17T21:23:20.654Z,100705.86
2019-05-17T21:25:50.131Z,100713.34
2019-05-17T21:28:19.377Z,100713.45
2019-05-17T21:30:49.661Z,100715.01
2019-05-17T21:33:20.386Z,100707.50
2019-05-17T21:35:50.016Z,100710.31
2019-05-17T21:38:19.262Z,100710.20
2019-05-17T21:40:48.457Z,100700.95
2019-05-17T21:43:19.840Z,100707.09
2019-05-17T21:46:03.335Z,100701.27
2019-05-17T21:48:24.752Z,100703.72
2019-05-17T21:50:54.677Z,100696.66
2019-05-17T21:53:28.670Z,100697.41
2019-05-17T21:55:58.419Z,100699.17
2019-05-17T21:58:27.591Z,100697.03
2019-05-17T22:01:11.541Z,100698.88
2019-05-17T22:03:42.260Z,100696.28
2019-05-17T22:06:12.748Z,100699.59
2019-05-17T22:08:42.075Z,100698.35
2019-05-17T22:11:16.285Z,100698.58
2019-05-17T22:13:46.005Z,100698.20
2019-05-17T22:16:19.556Z,100694.26
2019-05-17T22:18:49.349Z,100702.00
2019-05-17T22:21:20.528Z,100700.47
2019-05-17T22:23:49.712Z,100701.44
2019-05-17T22:26:27.761Z,100700.09
2019-05-17T22:29:03.233Z,100702.13
2019-05-17T22:31:32.686Z,100700.77
2019-05-17T22:34:04.474Z,100695.09
2019-05-17T22:36:35.344Z,100704.19
2019-05-17T22:39:06.834Z,100699.75
2019-05-17T22:41:39.292Z,100698.89
2019-05-17T22:44:11.973Z,100698.41
2019-05-17T22:46:42.308Z,100699.38
2019-05-17T22:49:11.520Z,100702.58
2019-05-17T22:51:44.346Z,100695.44
2019-05-17T22:54:15.137Z,100691.98
2019-05-17T22:56:47.752Z,100692.47
2019-05-17T22:59:20.727Z,100693.94
2019-05-17T23:01:52.936Z,100691.34
2019-05-17T23:04:22.921Z,100694.64
2019-05-17T23:06:55.787Z,100690.21
2019-05-17T23:09:24.980Z,100693.30
2019-05-17T23:11:59.953Z,100690.81
2019-05-17T23:14:31.772Z,100690.44
2019-05-17T23:17:02.858Z,100688.30
2019-05-17T23:19:35.215Z,100688.41
2019-05-17T23:22:06.961Z,100695.66
2019-05-17T23:24:38.168Z,100687.55
2019-05-17T23:27:10.082Z,100690.84
2019-05-17T23:29:43.858Z,100685.81
2019-05-17T23:32:14.160Z,100690.25
2019-05-17T23:34:43.447Z,100684.84
2019-05-17T23:37:20.047Z,100683.49
2019-05-17T23:39:52.691Z,100692.73
2019-05-17T23:42:26.807Z,100692.73
2019-05-17T23:44:55.947Z,100686.95
2019-05-17T23:47:30.431Z,100687.81
2019-05-17T23:50:05.979Z,100687.32
2019-05-17T23:52:40.843Z,100685.59
2019-05-17T23:55:12.093Z,100681.91
2019-05-17T23:57:41.616Z,100679.21
