createdAt,value
2019-03-31T00:00:27.577Z,30.90
2019-03-31T00:02:55.832Z,30.90
2019-03-31T00:05:24.146Z,30.90
2019-03-31T00:07:52.550Z,30.80
2019-03-31T00:10:20.829Z,30.60
2019-03-31T00:12:49.122Z,30.60
2019-03-31T00:15:18.563Z,30.50
2019-03-31T00:17:46.823Z,30.50
2019-03-31T00:20:15.105Z,30.40
2019-03-31T00:22:43.384Z,30.50
2019-03-31T00:25:11.666Z,30.40
2019-03-31T00:27:39.934Z,30.40
2019-03-31T00:30:08.217Z,30.50
2019-03-31T00:32:36.473Z,30.30
2019-03-31T00:35:04.749Z,30.20
2019-03-31T00:37:33.087Z,30.20
2019-03-31T00:40:01.339Z,30.30
2019-03-31T00:42:29.617Z,30.30
2019-03-31T00:44:58.113Z,30.30
2019-03-31T00:47:26.386Z,30.30
2019-03-31T00:49:54.656Z,30.40
2019-03-31T00:52:22.966Z,30.50
2019-03-31T00:54:51.241Z,30.50
2019-03-31T00:57:19.489Z,30.60
2019-03-31T00:59:47.786Z,30.50
2019-03-31T01:02:17.674Z,30.50
2019-03-31T01:04:45.957Z,30.40
2019-03-31T01:07:14.241Z,30.50
2019-03-31T01:09:42.837Z,30.60
2019-03-31T01:12:11.098Z,30.70
2019-03-31T01:14:39.380Z,30.60
2019-03-31T01:17:09.288Z,30.70
2019-03-31T01:19:37.545Z,30.60
2019-03-31T01:22:05.816Z,30.60
2019-03-31T01:24:34.073Z,30.50
2019-03-31T01:27:02.917Z,30.60
2019-03-31T01:29:31.228Z,30.70
2019-03-31T01:31:59.734Z,30.80
2019-03-31T01:34:28.010Z,30.90
2019-03-31T01:36:56.317Z,30.90
2019-03-31T01:39:26.236Z,31.00
2019-03-31T01:41:54.496Z,31.20
2019-03-31T01:44:22.996Z,31.00
2019-03-31T01:46:51.268Z,31.00
2019-03-31T01:49:19.524Z,30.90
2019-03-31T01:51:47.812Z,31.00
2019-03-31T01:54:16.089Z,31.10
2019-03-31T01:56:44.957Z,31.20
2019-03-31T01:59:13.332Z,31.30
2019-03-31T02:01:42.016Z,31.40
2019-03-31T02:04:10.537Z,31.50
2019-03-31T02:06:38.797Z,31.60
2019-03-31T02:09:07.085Z,31.60
2019-03-31T02:11:35.599Z,31.60
2019-03-31T02:14:04.123Z,31.80
2019-03-31T02:16:32.642Z,31.80
2019-03-31T02:19:00.925Z,31.90
2019-03-31T02:21:29.197Z,32.00
2019-03-31T02:23:57.473Z,32.10
2019-03-31T02:26:25.721Z,32.20
2019-03-31T02:28:53.969Z,32.10
2019-03-31T02:31:22.241Z,32.30
2019-03-31T02:33:50.493Z,32.40
2019-03-31T02:36:18.772Z,32.40
2019-03-31T02:38:47.009Z,32.40
2019-03-31T02:41:15.260Z,32.50
2019-03-31T02:43:43.541Z,32.50
2019-03-31T02:46:11.808Z,32.60
2019-03-31T02:48:40.066Z,32.60
2019-03-31T02:51:08.385Z,32.70
2019-03-31T02:53:36.676Z,32.80
2019-03-31T02:56:04.945Z,32.70
2019-03-31T02:58:33.466Z,32.80
2019-03-31T03:01:01.755Z,32.80
2019-03-31T03:03:30.051Z,32.90
2019-03-31T03:05:58.365Z,33.00
2019-03-31T03:08:26.917Z,32.90
2019-03-31T03:10:55.408Z,33.10
2019-03-31T03:13:24.396Z,33.10
2019-03-31T03:16:04.696Z,33.10
2019-03-31T03:18:32.962Z,33.20
2019-03-31T03:21:01.225Z,33.20
2019-03-31T03:23:29.513Z,33.30
2019-03-31T03:25:57.775Z,33.40
2019-03-31T03:28:26.300Z,33.40
2019-03-31T03:30:55.264Z,33.40
2019-03-31T03:33:23.815Z,33.40
2019-03-31T03:35:52.167Z,33.50
2019-03-31T03:38:20.460Z,33.50
2019-03-31T03:40:48.755Z,33.60
2019-03-31T03:43:17.022Z,33.60
2019-03-31T03:45:45.273Z,33.60
2019-03-31T03:48:13.537Z,33.60
2019-03-31T03:50:42.056Z,33.70
2019-03-31T03:53:10.305Z,33.90
2019-03-31T03:55:38.584Z,33.80
2019-03-31T03:58:06.837Z,33.90
2019-03-31T04:00:35.346Z,33.90
2019-03-31T04:03:03.599Z,33.90
2019-03-31T04:05:31.874Z,34.00
2019-03-31T04:08:00.128Z,34.00
2019-03-31T04:10:46.537Z,34.10
2019-03-31T04:13:14.777Z,34.10
2019-03-31T04:15:43.118Z,34.10
2019-03-31T04:18:11.367Z,34.10
2019-03-31T04:20:39.864Z,34.10
2019-03-31T04:23:08.406Z,34.10
2019-03-31T04:25:36.672Z,34.20
2019-03-31T04:28:04.943Z,34.30
2019-03-31T04:30:33.203Z,34.20
2019-03-31T04:33:01.462Z,34.30
2019-03-31T04:35:29.734Z,34.30
2019-03-31T04:37:58.000Z,34.40
2019-03-31T04:40:26.282Z,34.40
2019-03-31T04:42:54.524Z,34.40
2019-03-31T04:45:23.021Z,34.40
2019-03-31T04:47:51.538Z,34.40
2019-03-31T04:50:19.785Z,34.40
2019-03-31T04:52:48.296Z,34.40
2019-03-31T04:55:16.576Z,34.40
2019-03-31T04:57:44.822Z,34.50
2019-03-31T05:00:13.313Z,34.50
2019-03-31T05:02:41.617Z,34.50
2019-03-31T05:05:09.920Z,34.50
2019-03-31T05:07:38.192Z,34.50
2019-03-31T05:10:06.461Z,34.50
2019-03-31T05:12:34.730Z,34.60
2019-03-31T05:15:02.985Z,34.60
2019-03-31T05:17:31.241Z,34.60
2019-03-31T05:19:59.510Z,34.50
2019-03-31T05:22:27.769Z,34.50
2019-03-31T05:24:56.045Z,34.50
2019-03-31T05:27:24.325Z,34.50
2019-03-31T05:29:52.577Z,34.60
2019-03-31T05:32:20.829Z,34.50
2019-03-31T05:34:49.102Z,34.50
2019-03-31T05:37:17.378Z,34.50
2019-03-31T05:39:45.625Z,34.50
2019-03-31T05:42:13.909Z,34.40
2019-03-31T05:44:42.184Z,34.50
2019-03-31T05:47:10.453Z,34.50
2019-03-31T05:49:38.703Z,34.40
2019-03-31T05:52:07.191Z,34.40
2019-03-31T05:54:35.532Z,34.40
2019-03-31T05:57:03.804Z,34.50
2019-03-31T05:59:32.050Z,34.50
2019-03-31T06:02:00.323Z,34.60
2019-03-31T06:04:33.425Z,34.50
2019-03-31T06:06:58.557Z,34.60
2019-03-31T06:09:26.952Z,34.60
2019-03-31T06:11:55.470Z,34.70
2019-03-31T06:14:23.722Z,34.80
2019-03-31T06:16:51.993Z,34.90
2019-03-31T06:19:20.278Z,34.80
2019-03-31T06:21:48.782Z,34.90
2019-03-31T06:24:17.033Z,34.90
2019-03-31T06:26:45.313Z,35.00
2019-03-31T06:29:13.805Z,35.00
2019-03-31T06:31:42.318Z,35.00
2019-03-31T06:34:10.567Z,35.00
2019-03-31T06:36:38.844Z,35.10
2019-03-31T06:39:07.677Z,35.10
2019-03-31T06:41:35.957Z,35.20
2019-03-31T06:44:04.451Z,35.20
2019-03-31T06:46:32.717Z,35.30
2019-03-31T06:49:00.977Z,35.20
2019-03-31T06:51:29.216Z,35.20
2019-03-31T06:53:57.485Z,35.20
2019-03-31T06:56:25.729Z,35.20
2019-03-31T06:58:54.241Z,35.20
2019-03-31T07:01:22.485Z,35.20
2019-03-31T07:03:50.753Z,35.20
2019-03-31T07:06:19.014Z,35.30
2019-03-31T07:08:47.534Z,35.30
2019-03-31T07:11:15.878Z,35.10
2019-03-31T07:13:44.122Z,35.40
2019-03-31T07:16:12.380Z,35.20
2019-03-31T07:18:40.705Z,35.00
2019-03-31T07:21:08.945Z,34.90
2019-03-31T07:23:37.185Z,34.80
2019-03-31T07:26:05.456Z,34.60
2019-03-31T07:28:33.717Z,34.60
2019-03-31T07:31:02.209Z,34.50
2019-03-31T07:33:30.477Z,34.50
2019-03-31T07:35:58.749Z,34.40
2019-03-31T07:38:38.284Z,34.40
2019-03-31T07:41:11.755Z,34.30
2019-03-31T07:43:27.180Z,34.20
2019-03-31T07:45:55.924Z,34.20
2019-03-31T07:48:24.629Z,34.40
2019-03-31T07:50:53.126Z,34.50
2019-03-31T07:53:21.393Z,34.50
2019-03-31T07:55:49.675Z,34.50
2019-03-31T07:58:17.958Z,34.50
2019-03-31T08:00:46.501Z,34.30
2019-03-31T08:03:14.740Z,34.20
2019-03-31T08:05:43.244Z,34.10
2019-03-31T08:08:11.484Z,34.10
2019-03-31T08:10:39.749Z,34.00
2019-03-31T08:13:08.239Z,34.10
2019-03-31T08:15:36.503Z,34.20
2019-03-31T08:18:04.746Z,34.20
2019-03-31T08:20:33.253Z,34.20
2019-03-31T08:23:01.766Z,34.10
2019-03-31T08:25:30.017Z,34.20
2019-03-31T08:27:58.277Z,34.10
2019-03-31T08:30:26.540Z,33.80
2019-03-31T08:32:54.825Z,34.00
2019-03-31T08:35:23.204Z,33.90
2019-03-31T08:37:51.458Z,34.10
2019-03-31T08:40:19.977Z,33.80
2019-03-31T08:42:48.224Z,34.10
2019-03-31T08:45:16.730Z,34.00
2019-03-31T08:47:44.968Z,33.90
2019-03-31T08:50:13.245Z,33.90
2019-03-31T08:52:41.514Z,33.90
2019-03-31T08:55:09.783Z,30.50
2019-03-31T08:57:38.028Z,27.80
2019-03-31T09:00:08.917Z,29.40
2019-03-31T09:02:37.181Z,30.00
2019-03-31T09:05:07.198Z,31.20
2019-03-31T09:07:35.457Z,31.50
2019-03-31T09:10:05.856Z,31.80
2019-03-31T09:12:34.128Z,32.20
2019-03-31T09:15:02.433Z,32.60
2019-03-31T09:17:30.685Z,32.90
2019-03-31T09:19:58.924Z,33.10
2019-03-31T09:22:27.184Z,33.70
2019-03-31T09:24:55.457Z,33.80
2019-03-31T09:27:23.725Z,33.70
2019-03-31T09:29:51.985Z,33.90
2019-03-31T09:32:20.261Z,34.10
2019-03-31T09:34:48.612Z,34.20
2019-03-31T09:37:16.873Z,34.50
2019-03-31T09:39:45.184Z,34.40
2019-03-31T09:42:13.428Z,34.30
2019-03-31T09:44:41.694Z,34.00
2019-03-31T09:47:10.205Z,34.00
2019-03-31T09:49:38.449Z,34.10
2019-03-31T09:52:06.726Z,34.10
2019-03-31T09:54:35.050Z,33.80
2019-03-31T09:57:03.373Z,33.70
2019-03-31T09:59:31.644Z,33.70
2019-03-31T10:02:00.241Z,33.80
2019-03-31T10:04:28.656Z,33.60
2019-03-31T10:06:56.905Z,33.60
2019-03-31T10:09:25.165Z,34.10
2019-03-31T10:11:53.680Z,34.30
2019-03-31T10:14:21.948Z,34.40
2019-03-31T10:16:50.213Z,34.60
2019-03-31T10:19:18.477Z,34.20
2019-03-31T10:21:46.745Z,34.30
2019-03-31T10:24:14.998Z,34.00
2019-03-31T10:26:45.173Z,34.40
2019-03-31T10:29:13.416Z,34.20
2019-03-31T10:31:41.690Z,34.30
2019-03-31T10:34:09.971Z,34.50
2019-03-31T10:36:44.256Z,35.10
2019-03-31T10:39:08.441Z,34.80
2019-03-31T10:41:36.814Z,34.30
2019-03-31T10:44:05.065Z,35.00
2019-03-31T10:46:33.349Z,35.30
2019-03-31T10:49:01.633Z,35.50
2019-03-31T10:51:29.881Z,35.60
2019-03-31T10:53:58.213Z,35.10
2019-03-31T10:56:26.524Z,35.60
2019-03-31T10:58:54.794Z,35.70
2019-03-31T11:01:23.293Z,35.90
2019-03-31T11:03:51.557Z,35.90
2019-03-31T11:06:19.858Z,35.50
2019-03-31T11:08:48.188Z,35.30
2019-03-31T11:11:16.450Z,36.10
2019-03-31T11:13:44.782Z,36.50
2019-03-31T11:16:13.034Z,36.40
2019-03-31T11:18:41.285Z,36.70
2019-03-31T11:21:11.447Z,37.00
2019-03-31T11:23:39.716Z,37.70
2019-03-31T11:26:07.985Z,37.40
2019-03-31T11:28:36.232Z,35.00
2019-03-31T11:31:04.496Z,33.30
2019-03-31T11:33:32.749Z,32.00
2019-03-31T11:36:01.264Z,31.10
2019-03-31T11:38:29.753Z,31.10
2019-03-31T11:40:58.040Z,30.50
2019-03-31T11:43:26.398Z,31.10
2019-03-31T11:45:54.658Z,31.70
2019-03-31T11:48:22.921Z,32.10
2019-03-31T11:50:51.168Z,33.10
2019-03-31T11:53:19.442Z,32.90
2019-03-31T11:55:47.689Z,34.00
2019-03-31T11:58:16.202Z,33.90
2019-03-31T12:00:46.085Z,33.40
2019-03-31T12:03:14.596Z,33.80
2019-03-31T12:05:42.841Z,33.20
2019-03-31T12:08:11.237Z,33.80
2019-03-31T12:10:39.485Z,34.90
2019-03-31T12:13:07.756Z,34.20
2019-03-31T12:15:36.250Z,33.20
2019-03-31T12:18:04.546Z,33.50
2019-03-31T12:20:33.033Z,32.90
2019-03-31T12:23:01.277Z,33.60
2019-03-31T12:25:29.553Z,34.10
2019-03-31T12:27:58.213Z,32.40
2019-03-31T12:30:29.576Z,31.40
2019-03-31T12:32:58.058Z,31.10
2019-03-31T12:35:26.571Z,30.70
2019-03-31T12:37:54.834Z,30.90
2019-03-31T12:40:31.349Z,30.70
2019-03-31T12:42:59.626Z,32.40
2019-03-31T12:45:27.879Z,31.50
2019-03-31T12:47:56.140Z,31.00
2019-03-31T12:50:24.458Z,30.40
2019-03-31T12:52:52.731Z,30.80
2019-03-31T12:55:20.977Z,31.00
2019-03-31T12:57:51.846Z,30.60
2019-03-31T13:00:19.217Z,30.80
2019-03-31T13:02:47.506Z,30.30
2019-03-31T13:05:15.993Z,31.40
2019-03-31T13:07:55.785Z,31.20
2019-03-31T13:10:14.245Z,30.90
2019-03-31T13:12:42.493Z,31.00
2019-03-31T13:15:10.768Z,30.60
2019-03-31T13:17:39.037Z,30.50
2019-03-31T13:20:07.290Z,30.10
2019-03-31T13:22:35.548Z,29.70
2019-03-31T13:25:05.570Z,30.00
2019-03-31T13:27:33.880Z,29.90
2019-03-31T13:30:02.157Z,29.60
2019-03-31T13:32:30.469Z,30.50
2019-03-31T13:34:58.728Z,30.10
2019-03-31T13:37:27.263Z,29.70
2019-03-31T13:39:55.537Z,28.90
2019-03-31T13:42:23.784Z,28.60
2019-03-31T13:44:52.034Z,28.70
2019-03-31T13:47:20.604Z,29.00
2019-03-31T13:49:49.110Z,28.70
2019-03-31T13:52:17.384Z,29.30
2019-03-31T13:54:45.649Z,28.20
2019-03-31T13:57:14.203Z,27.80
2019-03-31T13:59:43.260Z,27.90
2019-03-31T14:02:11.768Z,28.20
2019-03-31T14:04:51.025Z,29.10
2019-03-31T14:07:10.303Z,29.00
2019-03-31T14:09:38.814Z,29.10
2019-03-31T14:12:07.076Z,29.30
2019-03-31T14:14:35.329Z,28.60
2019-03-31T14:17:03.596Z,29.80
2019-03-31T14:19:31.876Z,29.70
2019-03-31T14:22:00.196Z,29.80
2019-03-31T14:24:28.692Z,29.00
2019-03-31T14:26:57.331Z,29.30
2019-03-31T14:29:25.593Z,29.10
2019-03-31T14:31:54.224Z,29.60
2019-03-31T14:34:22.492Z,29.40
2019-03-31T14:36:50.742Z,29.40
2019-03-31T14:39:19.021Z,29.80
2019-03-31T14:41:47.274Z,29.90
2019-03-31T14:44:15.583Z,29.40
2019-03-31T14:46:43.876Z,28.80
2019-03-31T14:49:12.373Z,29.30
2019-03-31T14:51:40.875Z,29.30
2019-03-31T14:54:09.153Z,29.40
2019-03-31T14:56:37.494Z,29.30
2019-03-31T14:59:05.770Z,29.60
2019-03-31T15:01:34.375Z,29.10
2019-03-31T15:04:02.726Z,29.30
2019-03-31T15:06:31.235Z,29.30
2019-03-31T15:08:59.747Z,29.70
2019-03-31T15:11:28.266Z,29.30
2019-03-31T15:13:56.505Z,29.10
2019-03-31T15:16:24.777Z,29.10
2019-03-31T15:18:53.025Z,29.10
2019-03-31T15:21:21.280Z,28.10
2019-03-31T15:23:49.534Z,28.40
2019-03-31T15:26:17.825Z,29.10
2019-03-31T15:28:46.076Z,28.90
2019-03-31T15:31:14.341Z,28.20
2019-03-31T15:33:42.827Z,27.80
2019-03-31T15:36:11.093Z,28.50
2019-03-31T15:38:39.348Z,28.30
2019-03-31T15:41:20.517Z,28.40
2019-03-31T15:43:37.650Z,27.80
2019-03-31T15:46:06.134Z,27.90
2019-03-31T15:48:34.408Z,27.60
2019-03-31T15:51:02.665Z,26.90
2019-03-31T15:53:30.932Z,27.70
2019-03-31T15:55:59.421Z,27.60
2019-03-31T15:58:27.705Z,27.90
2019-03-31T16:00:55.970Z,27.60
2019-03-31T16:03:24.227Z,27.10
2019-03-31T16:05:52.489Z,27.10
2019-03-31T16:08:20.766Z,26.90
2019-03-31T16:10:49.014Z,26.90
2019-03-31T16:13:17.288Z,26.90
2019-03-31T16:15:45.552Z,26.50
2019-03-31T16:18:14.039Z,26.80
2019-03-31T16:20:42.337Z,27.10
2019-03-31T16:23:10.597Z,27.30
2019-03-31T16:25:40.521Z,26.80
2019-03-31T16:28:08.867Z,27.00
2019-03-31T16:30:37.382Z,27.30
2019-03-31T16:33:07.281Z,27.30
2019-03-31T16:35:35.688Z,27.20
2019-03-31T16:38:03.937Z,27.10
2019-03-31T16:40:32.218Z,27.20
2019-03-31T16:43:00.465Z,28.10
2019-03-31T16:45:28.709Z,27.70
2019-03-31T16:47:56.986Z,27.80
2019-03-31T16:50:25.232Z,28.00
2019-03-31T16:52:53.481Z,28.20
2019-03-31T16:55:21.989Z,28.30
2019-03-31T16:57:50.237Z,28.40
2019-03-31T17:00:18.509Z,28.60
2019-03-31T17:02:46.757Z,28.70
2019-03-31T17:05:21.557Z,28.90
2019-03-31T17:07:45.028Z,29.00
2019-03-31T17:10:13.540Z,29.00
2019-03-31T17:12:41.785Z,29.20
2019-03-31T17:15:10.057Z,29.30
2019-03-31T17:17:38.299Z,29.30
2019-03-31T17:20:06.893Z,29.50
2019-03-31T17:22:35.133Z,29.50
2019-03-31T17:25:04.665Z,29.60
2019-03-31T17:27:33.160Z,29.80
2019-03-31T17:30:01.668Z,29.90
2019-03-31T17:32:30.157Z,29.90
2019-03-31T17:34:58.439Z,29.90
2019-03-31T17:37:26.674Z,29.90
2019-03-31T17:40:05.432Z,30.00
2019-03-31T17:42:25.161Z,30.10
2019-03-31T17:44:53.661Z,30.20
2019-03-31T17:47:21.930Z,30.30
2019-03-31T17:49:50.169Z,30.40
2019-03-31T17:52:18.435Z,30.40
2019-03-31T17:54:46.702Z,30.60
2019-03-31T17:57:15.203Z,30.70
2019-03-31T17:59:43.472Z,30.70
2019-03-31T18:02:11.738Z,30.70
2019-03-31T18:04:40.019Z,30.70
2019-03-31T18:07:08.262Z,30.80
2019-03-31T18:09:36.548Z,30.90
2019-03-31T18:12:05.038Z,30.90
2019-03-31T18:14:33.537Z,30.90
2019-03-31T18:17:01.799Z,31.00
2019-03-31T18:19:30.046Z,31.20
2019-03-31T18:21:58.318Z,31.30
2019-03-31T18:24:26.630Z,31.50
2019-03-31T18:26:54.938Z,31.50
2019-03-31T18:29:23.173Z,31.50
2019-03-31T18:31:51.460Z,31.60
2019-03-31T18:34:19.768Z,31.60
2019-03-31T18:36:47.996Z,31.70
2019-03-31T18:39:16.299Z,31.80
2019-03-31T18:41:44.536Z,32.10
2019-03-31T18:44:12.804Z,31.80
2019-03-31T18:46:41.065Z,32.00
2019-03-31T18:49:09.328Z,31.90
2019-03-31T18:51:37.578Z,32.00
2019-03-31T18:54:10.165Z,32.10
2019-03-31T18:56:52.035Z,32.10
2019-03-31T18:59:27.550Z,32.10
2019-03-31T19:01:57.532Z,32.10
2019-03-31T19:04:43.545Z,32.20
2019-03-31T19:07:13.715Z,32.10
2019-03-31T19:09:46.299Z,32.20
2019-03-31T19:12:16.198Z,32.20
2019-03-31T19:14:52.264Z,32.30
2019-03-31T19:17:22.168Z,32.30
2019-03-31T19:20:08.384Z,32.40
2019-03-31T19:22:47.441Z,32.50
2019-03-31T19:25:23.629Z,32.50
2019-03-31T19:27:59.686Z,32.70
2019-03-31T19:30:38.503Z,32.80
2019-03-31T19:33:11.356Z,32.90
2019-03-31T19:35:59.694Z,33.10
2019-03-31T19:38:46.077Z,33.10
2019-03-31T19:41:34.105Z,33.20
2019-03-31T19:44:09.777Z,34.00
2019-03-31T19:46:39.665Z,33.40
2019-03-31T19:49:09.837Z,33.40
2019-03-31T19:51:48.681Z,33.40
2019-03-31T19:54:34.892Z,33.40
2019-03-31T19:57:07.705Z,33.40
2019-03-31T19:59:55.673Z,33.40
2019-03-31T20:02:28.442Z,33.30
2019-03-31T20:05:14.412Z,33.30
2019-03-31T20:08:00.130Z,33.20
2019-03-31T20:10:32.940Z,33.00
2019-03-31T20:13:02.844Z,33.00
2019-03-31T20:15:32.731Z,32.80
2019-03-31T20:18:11.446Z,32.70
2019-03-31T20:20:50.341Z,32.50
2019-03-31T20:23:26.065Z,32.30
2019-03-31T20:26:04.859Z,32.10
2019-03-31T20:28:40.993Z,31.90
2019-03-31T20:31:27.455Z,31.70
2019-03-31T20:33:57.597Z,31.60
2019-03-31T20:36:42.302Z,31.30
2019-03-31T20:39:12.184Z,31.20
2019-03-31T20:41:42.077Z,30.90
2019-03-31T20:44:10.404Z,30.80
2019-03-31T20:46:38.669Z,30.50
2019-03-31T20:49:06.937Z,30.40
2019-03-31T20:51:35.221Z,30.20
2019-03-31T20:54:03.493Z,30.00
2019-03-31T20:56:31.985Z,30.00
2019-03-31T20:59:00.252Z,29.80
2019-03-31T21:01:28.501Z,29.60
2019-03-31T21:03:56.774Z,29.50
2019-03-31T21:06:25.011Z,29.40
2019-03-31T21:08:53.283Z,29.30
2019-03-31T21:11:21.520Z,29.10
2019-03-31T21:13:49.785Z,28.90
2019-03-31T21:16:18.052Z,28.90
2019-03-31T21:18:46.316Z,28.70
2019-03-31T21:21:14.558Z,28.60
2019-03-31T21:23:42.829Z,28.50
2019-03-31T21:26:11.328Z,28.40
2019-03-31T21:28:39.808Z,28.20
2019-03-31T21:31:08.077Z,28.10
2019-03-31T21:33:36.340Z,28.00
2019-03-31T21:36:04.621Z,27.80
2019-03-31T21:38:32.860Z,27.70
2019-03-31T21:41:01.124Z,27.50
2019-03-31T21:43:29.388Z,27.50
2019-03-31T21:45:57.655Z,27.30
2019-03-31T21:48:25.921Z,27.20
2019-03-31T21:50:54.167Z,27.00
2019-03-31T21:53:22.432Z,26.90
2019-03-31T21:55:50.930Z,26.80
2019-03-31T21:58:19.453Z,26.70
2019-03-31T22:00:54.764Z,26.50
2019-03-31T22:03:23.464Z,26.40
2019-03-31T22:05:51.704Z,26.30
2019-03-31T22:08:20.010Z,26.20
2019-03-31T22:10:48.554Z,26.00
2019-03-31T22:13:16.801Z,26.00
2019-03-31T22:15:45.080Z,25.80
2019-03-31T22:18:13.328Z,25.70
2019-03-31T22:20:41.597Z,25.50
2019-03-31T22:23:09.848Z,25.40
2019-03-31T22:25:38.117Z,25.30
2019-03-31T22:28:06.392Z,25.20
2019-03-31T22:30:35.605Z,24.90
2019-03-31T22:33:03.919Z,24.90
2019-03-31T22:35:32.199Z,24.90
2019-03-31T22:38:02.430Z,24.80
2019-03-31T22:40:30.676Z,24.70
2019-03-31T22:42:58.950Z,24.50
2019-03-31T22:45:27.453Z,24.50
2019-03-31T22:47:55.956Z,24.30
2019-03-31T22:50:24.229Z,24.40
2019-03-31T22:52:52.482Z,24.20
2019-03-31T22:55:20.752Z,24.10
2019-03-31T22:57:49.005Z,24.10
2019-03-31T23:00:21.625Z,24.00
2019-03-31T23:02:49.897Z,24.00
2019-03-31T23:05:18.144Z,24.00
2019-03-31T23:07:46.420Z,23.90
2019-03-31T23:10:14.669Z,23.90
2019-03-31T23:12:43.176Z,23.80
2019-03-31T23:15:11.444Z,23.80
2019-03-31T23:17:39.780Z,23.70
2019-03-31T23:20:08.050Z,23.70
2019-03-31T23:22:36.316Z,23.70
2019-03-31T23:25:06.192Z,23.80
2019-03-31T23:27:34.481Z,23.70
2019-03-31T23:30:04.688Z,23.70
2019-03-31T23:32:32.969Z,23.70
2019-03-31T23:35:01.220Z,23.70
2019-03-31T23:37:29.481Z,24.30
2019-03-31T23:39:57.764Z,23.80
2019-03-31T23:42:26.255Z,24.40
2019-03-31T23:44:54.525Z,23.90
2019-03-31T23:47:22.796Z,23.90
2019-03-31T23:49:51.065Z,23.90
2019-03-31T23:52:19.567Z,23.90
2019-03-31T23:54:47.850Z,23.90
2019-03-31T23:57:16.106Z,24.00
2019-03-31T23:59:44.365Z,24.00
