createdAt,value
2022-12-25T00:15:08.584Z,4.55
2022-12-25T00:45:11.834Z,4.72
2022-12-25T01:15:15.029Z,4.79
2022-12-25T01:45:18.444Z,4.85
2022-12-25T02:15:21.396Z,5.01
2022-12-25T02:45:24.848Z,4.85
2022-12-25T03:15:27.989Z,5.02
2022-12-25T03:45:31.142Z,5.26
2022-12-25T04:15:34.524Z,5.13
2022-12-25T04:45:37.954Z,5.22
2022-12-25T05:15:43.297Z,5.30
2022-12-25T05:45:47.003Z,5.15
2022-12-25T06:15:50.872Z,5.19
2022-12-25T06:45:54.357Z,5.34
2022-12-25T07:15:58.698Z,5.26
2022-12-25T07:46:02.595Z,5.10
2022-12-25T08:16:06.282Z,5.17
2022-12-25T08:46:09.924Z,5.00
2022-12-25T09:16:13.474Z,5.06
2022-12-25T09:46:16.388Z,5.08
2022-12-25T10:16:20.261Z,5.04
2022-12-25T10:46:23.270Z,5.12
2022-12-25T11:16:27.887Z,5.16
2022-12-25T11:46:31.008Z,5.13
2022-12-25T12:16:35.592Z,5.03
2022-12-25T12:46:38.516Z,5.15
2022-12-25T13:16:42.702Z,4.94
2022-12-25T13:46:45.502Z,4.83
2022-12-25T14:16:50.032Z,4.76
2022-12-25T14:46:52.885Z,4.56
2022-12-25T15:16:56.991Z,4.31
2022-12-25T15:46:59.939Z,4.14
2022-12-25T16:17:02.883Z,4.10
2022-12-25T16:47:06.528Z,4.23
2022-12-25T17:17:10.460Z,4.28
2022-12-25T17:47:13.266Z,4.28
2022-12-25T18:17:17.994Z,4.27
2022-12-25T18:47:20.870Z,4.36
2022-12-25T19:17:31.858Z,4.37
2022-12-25T19:47:35.311Z,4.36
2022-12-25T20:17:39.704Z,4.35
2022-12-25T20:47:42.627Z,4.56
2022-12-25T21:17:45.691Z,4.59
2022-12-25T21:48:01.606Z,4.56
2022-12-25T22:18:06.515Z,4.56
2022-12-25T22:48:09.672Z,4.63
2022-12-25T23:18:12.622Z,4.92
2022-12-25T23:48:16.168Z,5.08
