createdAt,value
2018-09-18T00:00:33.544Z,0.00
2018-09-18T00:01:10.107Z,0.00
2018-09-18T00:01:49.296Z,0.00
2018-09-18T00:02:25.595Z,0.00
2018-09-18T00:03:01.919Z,0.00
2018-09-18T00:03:38.135Z,0.00
2018-09-18T00:04:13.497Z,0.00
2018-09-18T00:04:49.970Z,0.00
2018-09-18T00:05:27.679Z,0.00
2018-09-18T00:06:03.743Z,0.00
2018-09-18T00:06:40.555Z,0.00
2018-09-18T00:07:16.418Z,0.00
2018-09-18T00:07:52.063Z,0.00
2018-09-18T00:08:28.068Z,0.00
2018-09-18T00:09:03.791Z,0.00
2018-09-18T00:09:39.822Z,0.00
2018-09-18T00:10:15.399Z,0.00
2018-09-18T00:10:51.452Z,0.00
2018-09-18T00:11:28.749Z,0.00
2018-09-18T00:12:05.514Z,0.00
2018-09-18T00:12:41.432Z,0.00
2018-09-18T00:13:18.125Z,0.00
2018-09-18T00:13:54.700Z,0.00
2018-09-18T00:14:30.318Z,0.00
2018-09-18T00:15:06.055Z,0.00
2018-09-18T00:15:41.709Z,0.00
2018-09-18T00:16:17.993Z,0.00
2018-09-18T00:16:53.211Z,0.00
2018-09-18T00:17:29.896Z,0.00
2018-09-18T00:18:05.881Z,0.00
2018-09-18T00:18:42.571Z,0.00
2018-09-18T00:19:18.261Z,0.00
2018-09-18T00:19:54.083Z,0.00
2018-09-18T00:20:29.963Z,0.00
2018-09-18T00:21:05.563Z,0.00
2018-09-18T00:21:40.980Z,0.00
2018-09-18T00:22:17.202Z,0.00
2018-09-18T00:22:53.104Z,0.00
2018-09-18T00:23:28.257Z,0.00
2018-09-18T00:24:04.671Z,0.00
2018-09-18T00:24:41.405Z,0.00
2018-09-18T00:25:17.304Z,0.00
2018-09-18T00:25:53.263Z,0.00
2018-09-18T00:26:29.376Z,0.00
2018-09-18T00:27:05.547Z,0.00
2018-09-18T00:27:42.600Z,0.00
2018-09-18T00:28:18.475Z,0.00
2018-09-18T00:28:53.911Z,0.00
2018-09-18T00:29:29.301Z,0.00
2018-09-18T00:30:04.796Z,0.00
2018-09-18T00:30:40.620Z,0.00
2018-09-18T00:31:19.282Z,0.00
2018-09-18T00:31:54.740Z,0.00
2018-09-18T00:32:30.582Z,0.00
2018-09-18T00:33:06.865Z,0.00
2018-09-18T00:33:42.278Z,0.00
2018-09-18T00:34:18.138Z,0.00
2018-09-18T00:34:54.597Z,0.00
2018-09-18T00:35:30.501Z,0.00
2018-09-18T00:36:06.008Z,0.00
2018-09-18T00:36:42.109Z,0.00
2018-09-18T00:37:18.113Z,0.00
2018-09-18T00:37:54.075Z,0.00
2018-09-18T00:38:31.123Z,0.00
2018-09-18T00:39:07.588Z,0.00
2018-09-18T00:39:43.392Z,0.00
2018-09-18T00:40:19.703Z,0.00
2018-09-18T00:40:54.820Z,0.00
2018-09-18T00:41:29.984Z,0.00
2018-09-18T00:42:05.185Z,0.00
2018-09-18T00:42:41.078Z,0.00
2018-09-18T00:43:16.414Z,0.00
2018-09-18T00:43:51.647Z,0.00
2018-09-18T00:44:26.984Z,0.00
2018-09-18T00:45:02.253Z,0.00
2018-09-18T00:45:37.555Z,0.00
2018-09-18T00:46:12.929Z,0.00
2018-09-18T00:46:48.272Z,0.00
2018-09-18T00:47:23.737Z,0.00
2018-09-18T00:47:59.331Z,0.00
2018-09-18T00:48:34.486Z,0.00
2018-09-18T00:49:09.839Z,0.00
2018-09-18T00:49:45.196Z,0.00
2018-09-18T00:50:20.394Z,0.00
2018-09-18T00:50:55.741Z,0.00
2018-09-18T00:51:31.826Z,0.00
2018-09-18T00:52:07.681Z,0.00
2018-09-18T00:52:43.190Z,0.00
2018-09-18T00:53:18.454Z,0.00
2018-09-18T00:53:54.002Z,0.00
2018-09-18T00:54:29.887Z,0.00
2018-09-18T00:55:05.533Z,0.00
2018-09-18T00:55:41.084Z,0.00
2018-09-18T00:56:16.376Z,0.00
2018-09-18T00:56:51.733Z,0.00
2018-09-18T00:57:27.142Z,0.00
2018-09-18T00:58:02.694Z,0.00
2018-09-18T00:58:37.940Z,0.00
2018-09-18T00:59:13.276Z,0.00
2018-09-18T00:59:48.696Z,0.00
2018-09-18T01:00:24.134Z,0.00
2018-09-18T01:00:59.345Z,0.00
2018-09-18T01:01:34.576Z,0.00
2018-09-18T01:02:09.670Z,0.00
2018-09-18T01:02:45.130Z,0.00
2018-09-18T01:03:20.585Z,0.00
2018-09-18T01:03:55.942Z,0.00
2018-09-18T01:04:31.471Z,0.00
2018-09-18T01:05:07.020Z,0.00
2018-09-18T01:05:42.532Z,0.00
2018-09-18T01:06:17.776Z,0.00
2018-09-18T01:06:53.395Z,0.00
2018-09-18T01:07:28.838Z,0.00
2018-09-18T01:08:04.056Z,0.00
2018-09-18T01:08:39.527Z,0.00
2018-09-18T01:09:14.731Z,0.00
2018-09-18T01:09:50.362Z,0.00
2018-09-18T01:10:25.688Z,0.00
2018-09-18T01:11:01.518Z,0.00
2018-09-18T01:11:36.946Z,0.00
2018-09-18T01:12:12.531Z,0.00
2018-09-18T01:12:48.162Z,0.00
2018-09-18T01:13:23.501Z,0.00
2018-09-18T01:13:59.152Z,0.00
2018-09-18T01:14:34.553Z,0.00
2018-09-18T01:15:10.526Z,0.00
2018-09-18T01:15:45.927Z,0.00
2018-09-18T01:16:21.457Z,0.00
2018-09-18T01:16:56.778Z,0.00
2018-09-18T01:17:31.910Z,0.00
2018-09-18T01:18:07.338Z,0.00
2018-09-18T01:18:42.497Z,0.00
2018-09-18T01:19:17.839Z,0.00
2018-09-18T01:19:52.955Z,0.00
2018-09-18T01:20:27.972Z,0.00
2018-09-18T01:21:03.892Z,0.00
2018-09-18T01:21:39.428Z,0.00
2018-09-18T01:22:14.946Z,0.00
2018-09-18T01:22:50.284Z,0.00
2018-09-18T01:23:25.852Z,0.00
2018-09-18T01:24:01.208Z,0.00
2018-09-18T01:24:36.564Z,0.00
2018-09-18T01:25:11.929Z,0.00
2018-09-18T01:25:47.171Z,0.00
2018-09-18T01:26:22.317Z,0.00
2018-09-18T01:26:57.545Z,0.00
2018-09-18T01:27:32.676Z,0.00
2018-09-18T01:28:08.298Z,0.00
2018-09-18T01:28:43.483Z,0.00
2018-09-18T01:29:19.211Z,0.00
2018-09-18T01:29:54.537Z,0.00
2018-09-18T01:30:29.830Z,0.00
2018-09-18T01:31:05.149Z,0.00
2018-09-18T01:31:40.257Z,0.00
2018-09-18T01:32:15.505Z,0.00
2018-09-18T01:32:50.636Z,0.00
2018-09-18T01:33:26.211Z,0.00
2018-09-18T01:34:01.845Z,0.00
2018-09-18T01:34:37.279Z,0.00
2018-09-18T01:35:12.728Z,0.00
2018-09-18T01:35:48.269Z,0.00
2018-09-18T01:36:23.367Z,0.00
2018-09-18T01:36:58.618Z,0.00
2018-09-18T01:37:33.907Z,0.00
2018-09-18T01:38:09.034Z,0.00
2018-09-18T01:38:44.008Z,0.00
2018-09-18T01:39:19.541Z,0.00
2018-09-18T01:39:54.771Z,0.00
2018-09-18T01:40:29.996Z,0.00
2018-09-18T01:41:05.133Z,0.00
2018-09-18T01:41:40.290Z,0.00
2018-09-18T01:42:15.707Z,0.00
2018-09-18T01:42:51.073Z,0.00
2018-09-18T01:44:06.635Z,0.00
2018-09-18T01:44:42.254Z,0.00
2018-09-18T01:45:18.008Z,0.00
2018-09-18T01:45:53.378Z,0.00
2018-09-18T01:46:28.854Z,0.00
2018-09-18T01:47:04.291Z,0.00
2018-09-18T01:47:39.728Z,0.00
2018-09-18T01:48:15.126Z,0.00
2018-09-18T01:48:50.402Z,0.00
2018-09-18T01:49:26.105Z,0.00
2018-09-18T01:50:01.430Z,0.00
2018-09-18T01:50:36.844Z,0.00
2018-09-18T01:51:12.193Z,0.00
2018-09-18T01:51:47.212Z,0.00
2018-09-18T01:52:22.756Z,0.00
2018-09-18T01:52:57.990Z,0.00
2018-09-18T01:53:33.475Z,0.00
2018-09-18T01:54:08.619Z,0.00
2018-09-18T01:54:43.948Z,0.00
2018-09-18T01:55:19.276Z,0.00
2018-09-18T01:55:54.706Z,0.00
2018-09-18T01:56:30.439Z,0.00
2018-09-18T01:57:05.767Z,0.00
2018-09-18T01:57:41.189Z,0.00
2018-09-18T01:58:16.749Z,0.00
2018-09-18T01:58:51.869Z,0.00
2018-09-18T01:59:27.431Z,0.00
2018-09-18T02:00:02.642Z,0.00
2018-09-18T02:00:38.387Z,0.00
2018-09-18T02:01:13.948Z,0.00
2018-09-18T02:01:49.179Z,0.00
2018-09-18T02:02:24.422Z,0.00
2018-09-18T02:02:59.708Z,0.00
2018-09-18T02:03:34.991Z,0.00
2018-09-18T02:04:10.512Z,0.00
2018-09-18T02:04:45.748Z,0.00
2018-09-18T02:05:21.161Z,0.00
2018-09-18T02:05:56.703Z,0.00
2018-09-18T02:06:32.015Z,0.00
2018-09-18T02:07:07.576Z,0.00
2018-09-18T02:07:42.803Z,0.00
2018-09-18T02:08:18.180Z,0.00
2018-09-18T02:08:53.323Z,0.00
2018-09-18T02:09:28.562Z,0.00
2018-09-18T02:10:04.073Z,0.00
2018-09-18T02:10:39.544Z,0.00
2018-09-18T02:11:14.992Z,0.00
2018-09-18T02:11:50.659Z,0.00
2018-09-18T02:12:26.881Z,0.00
2018-09-18T02:13:02.422Z,0.00
2018-09-18T02:13:37.470Z,0.00
2018-09-18T02:14:13.188Z,0.00
2018-09-18T02:14:48.221Z,0.00
2018-09-18T02:15:23.437Z,0.00
2018-09-18T02:15:58.839Z,0.00
2018-09-18T02:16:34.595Z,0.00
2018-09-18T02:17:09.816Z,0.00
2018-09-18T02:17:45.053Z,0.00
2018-09-18T02:18:20.479Z,0.00
2018-09-18T02:18:55.505Z,0.00
2018-09-18T02:19:31.274Z,0.00
2018-09-18T02:20:06.837Z,0.00
2018-09-18T02:20:42.460Z,0.00
2018-09-18T02:21:17.999Z,0.00
2018-09-18T02:21:53.535Z,0.00
2018-09-18T02:22:28.756Z,0.00
2018-09-18T02:23:03.972Z,0.00
2018-09-18T02:23:39.321Z,0.00
2018-09-18T02:24:14.624Z,0.00
2018-09-18T02:24:50.083Z,0.00
2018-09-18T02:25:25.327Z,0.00
2018-09-18T02:26:00.559Z,0.00
2018-09-18T02:26:36.108Z,0.00
2018-09-18T02:27:11.514Z,0.00
2018-09-18T02:27:47.056Z,0.00
2018-09-18T02:28:22.510Z,0.00
2018-09-18T02:28:57.762Z,0.00
2018-09-18T02:29:32.919Z,0.00
2018-09-18T02:30:08.236Z,0.00
2018-09-18T02:30:43.668Z,0.00
2018-09-18T02:31:19.377Z,0.00
2018-09-18T02:31:54.517Z,0.00
2018-09-18T02:32:29.846Z,0.00
2018-09-18T02:33:05.082Z,0.00
2018-09-18T02:33:40.807Z,0.00
2018-09-18T02:34:16.132Z,0.00
2018-09-18T02:34:51.564Z,0.00
2018-09-18T02:35:26.928Z,0.00
2018-09-18T02:36:02.448Z,0.00
2018-09-18T02:36:37.778Z,0.00
2018-09-18T02:37:12.900Z,0.00
2018-09-18T02:37:48.256Z,0.00
2018-09-18T02:38:23.698Z,0.00
2018-09-18T02:38:59.129Z,0.00
2018-09-18T02:39:34.450Z,0.00
2018-09-18T02:40:09.694Z,0.00
2018-09-18T02:40:44.826Z,0.00
2018-09-18T02:41:20.095Z,0.00
2018-09-18T02:41:55.439Z,0.00
2018-09-18T02:42:30.604Z,0.00
2018-09-18T02:43:06.127Z,0.00
2018-09-18T02:43:41.731Z,0.00
2018-09-18T02:44:17.148Z,0.00
2018-09-18T02:44:52.435Z,0.00
2018-09-18T02:45:27.978Z,0.00
2018-09-18T02:46:03.446Z,0.00
2018-09-18T02:46:38.656Z,0.00
2018-09-18T02:47:14.414Z,0.00
2018-09-18T02:47:49.831Z,0.00
2018-09-18T02:48:25.084Z,0.00
2018-09-18T02:49:00.414Z,0.00
2018-09-18T02:49:35.837Z,0.00
2018-09-18T02:50:11.235Z,0.00
2018-09-18T02:50:46.582Z,0.00
2018-09-18T02:51:21.856Z,0.00
2018-09-18T02:51:57.184Z,0.00
2018-09-18T02:52:32.509Z,0.00
2018-09-18T02:53:07.974Z,0.00
2018-09-18T02:53:43.558Z,0.00
2018-09-18T02:54:18.785Z,0.00
2018-09-18T02:54:54.340Z,0.00
2018-09-18T02:55:29.679Z,0.00
2018-09-18T02:56:04.822Z,0.00
2018-09-18T02:56:40.242Z,0.00
2018-09-18T02:57:15.384Z,0.00
2018-09-18T02:57:50.718Z,0.00
2018-09-18T02:58:26.202Z,0.00
2018-09-18T02:59:01.328Z,0.00
2018-09-18T02:59:36.678Z,0.00
2018-09-18T03:00:11.995Z,0.00
2018-09-18T03:00:47.657Z,0.00
2018-09-18T03:01:23.027Z,0.00
2018-09-18T03:01:58.328Z,0.00
2018-09-18T03:02:33.801Z,0.00
2018-09-18T03:03:09.225Z,0.00
2018-09-18T03:03:44.602Z,0.00
2018-09-18T03:04:19.930Z,0.00
2018-09-18T03:04:55.383Z,0.00
2018-09-18T03:05:30.605Z,0.00
2018-09-18T03:06:05.966Z,0.00
2018-09-18T03:06:41.692Z,0.00
2018-09-18T03:07:17.145Z,0.00
2018-09-18T03:07:52.464Z,0.00
2018-09-18T03:08:27.925Z,0.00
2018-09-18T03:09:03.041Z,0.00
2018-09-18T03:09:38.272Z,0.00
2018-09-18T03:10:13.803Z,0.00
2018-09-18T03:10:49.633Z,0.00
2018-09-18T03:11:24.782Z,0.00
2018-09-18T03:11:59.987Z,0.00
2018-09-18T03:12:35.203Z,0.00
2018-09-18T03:13:10.890Z,0.00
2018-09-18T03:13:46.043Z,0.00
2018-09-18T03:14:21.747Z,0.00
2018-09-18T03:14:57.368Z,0.00
2018-09-18T03:15:32.893Z,0.00
2018-09-18T03:16:08.441Z,0.00
2018-09-18T03:16:43.773Z,0.00
2018-09-18T03:17:19.108Z,0.00
2018-09-18T03:17:54.513Z,0.00
2018-09-18T03:18:29.998Z,0.00
2018-09-18T03:19:05.400Z,0.00
2018-09-18T03:19:40.845Z,0.00
2018-09-18T03:20:16.362Z,0.00
2018-09-18T03:20:51.805Z,0.00
2018-09-18T03:21:27.722Z,0.00
2018-09-18T03:22:03.054Z,0.00
2018-09-18T03:22:38.169Z,0.00
2018-09-18T03:23:13.609Z,0.00
2018-09-18T03:23:49.035Z,0.00
2018-09-18T03:24:24.600Z,0.00
2018-09-18T03:24:59.908Z,0.00
2018-09-18T03:25:35.328Z,0.00
2018-09-18T03:26:10.744Z,0.00
2018-09-18T03:26:46.475Z,0.00
2018-09-18T03:27:21.852Z,0.00
2018-09-18T03:27:57.322Z,0.00
2018-09-18T03:28:32.778Z,0.00
2018-09-18T03:29:08.291Z,0.00
2018-09-18T03:29:43.628Z,0.00
2018-09-18T03:30:18.740Z,0.00
2018-09-18T03:30:53.992Z,0.00
2018-09-18T03:31:29.364Z,0.00
2018-09-18T03:32:04.801Z,0.00
2018-09-18T03:32:39.995Z,0.00
2018-09-18T03:33:15.447Z,0.00
2018-09-18T03:33:50.972Z,0.00
2018-09-18T03:34:26.533Z,0.00
2018-09-18T03:35:01.747Z,0.00
2018-09-18T03:35:37.276Z,0.00
2018-09-18T03:36:12.441Z,0.00
2018-09-18T03:36:47.991Z,0.00
2018-09-18T03:37:23.603Z,0.00
2018-09-18T03:37:58.963Z,0.00
2018-09-18T03:38:34.097Z,0.00
2018-09-18T03:39:09.224Z,0.00
2018-09-18T03:39:44.778Z,0.00
2018-09-18T03:40:20.109Z,0.00
2018-09-18T03:40:55.421Z,0.00
2018-09-18T03:41:30.948Z,0.00
2018-09-18T03:42:06.455Z,0.00
2018-09-18T03:42:41.685Z,0.00
2018-09-18T03:43:17.191Z,0.00
2018-09-18T03:43:52.736Z,0.00
2018-09-18T03:44:28.098Z,0.00
2018-09-18T03:45:03.199Z,0.00
2018-09-18T03:45:38.633Z,0.00
2018-09-18T03:46:13.860Z,0.00
2018-09-18T03:46:49.521Z,0.00
2018-09-18T03:47:24.865Z,0.00
2018-09-18T03:48:00.487Z,0.00
2018-09-18T03:48:35.721Z,0.00
2018-09-18T03:49:10.990Z,0.00
2018-09-18T03:49:46.531Z,0.00
2018-09-18T03:50:21.958Z,0.00
2018-09-18T03:50:57.496Z,0.00
2018-09-18T03:51:32.952Z,0.00
2018-09-18T03:52:08.366Z,0.00
2018-09-18T03:52:43.895Z,0.00
2018-09-18T03:53:19.488Z,0.00
2018-09-18T03:53:54.619Z,0.00
2018-09-18T03:54:29.818Z,0.00
2018-09-18T03:55:04.945Z,0.00
2018-09-18T03:55:40.670Z,0.00
2018-09-18T03:56:16.121Z,0.00
2018-09-18T03:56:51.653Z,0.00
2018-09-18T03:57:27.075Z,0.00
2018-09-18T03:58:02.786Z,0.00
2018-09-18T03:58:38.049Z,0.00
2018-09-18T03:59:13.146Z,0.00
2018-09-18T03:59:48.397Z,0.00
2018-09-18T04:00:23.806Z,0.00
2018-09-18T04:00:59.034Z,0.00
2018-09-18T04:01:34.587Z,0.00
2018-09-18T04:02:10.033Z,0.00
2018-09-18T04:02:45.391Z,0.00
2018-09-18T04:03:21.000Z,0.00
2018-09-18T04:03:56.460Z,0.00
2018-09-18T04:04:31.891Z,0.00
2018-09-18T04:05:07.283Z,0.00
2018-09-18T04:05:42.722Z,0.00
2018-09-18T04:06:18.125Z,0.00
2018-09-18T04:06:53.590Z,0.00
2018-09-18T04:07:28.690Z,0.00
2018-09-18T04:08:04.317Z,0.00
2018-09-18T04:08:40.089Z,0.00
2018-09-18T04:09:15.365Z,0.00
2018-09-18T04:09:50.704Z,0.00
2018-09-18T04:10:25.928Z,0.00
2018-09-18T04:11:01.150Z,0.00
2018-09-18T04:11:36.583Z,0.00
2018-09-18T04:12:11.911Z,0.00
2018-09-18T04:12:47.169Z,0.00
2018-09-18T04:13:22.580Z,0.00
2018-09-18T04:13:58.235Z,0.00
2018-09-18T04:14:33.951Z,0.00
2018-09-18T04:15:09.396Z,0.00
2018-09-18T04:15:44.834Z,0.00
2018-09-18T04:16:20.198Z,0.00
2018-09-18T04:16:55.646Z,0.00
2018-09-18T04:17:31.322Z,0.00
2018-09-18T04:18:06.607Z,0.00
2018-09-18T04:18:41.864Z,0.00
2018-09-18T04:19:17.117Z,0.00
2018-09-18T04:19:52.532Z,0.00
2018-09-18T04:20:28.186Z,0.00
2018-09-18T04:21:03.492Z,0.00
2018-09-18T04:21:38.923Z,0.00
2018-09-18T04:22:14.197Z,0.00
2018-09-18T04:22:49.637Z,0.00
2018-09-18T04:23:25.364Z,0.00
2018-09-18T04:24:00.791Z,0.00
2018-09-18T04:24:36.088Z,0.00
2018-09-18T04:25:11.508Z,0.00
2018-09-18T04:25:46.858Z,0.00
2018-09-18T04:26:22.062Z,0.00
2018-09-18T04:26:57.241Z,0.00
2018-09-18T04:27:32.571Z,0.00
2018-09-18T04:28:08.290Z,0.00
2018-09-18T04:28:43.906Z,0.00
2018-09-18T04:29:19.394Z,0.00
2018-09-18T04:29:54.750Z,0.00
2018-09-18T04:30:29.995Z,0.00
2018-09-18T04:31:05.088Z,0.00
2018-09-18T04:31:40.570Z,0.00
2018-09-18T04:32:15.983Z,0.00
2018-09-18T04:32:51.846Z,0.00
2018-09-18T04:33:27.254Z,0.00
2018-09-18T04:34:02.388Z,0.00
2018-09-18T04:34:37.709Z,0.00
2018-09-18T04:35:13.178Z,0.00
2018-09-18T04:35:48.370Z,0.00
2018-09-18T04:36:23.827Z,0.00
2018-09-18T04:36:59.039Z,0.00
2018-09-18T04:37:33.972Z,0.00
2018-09-18T04:38:09.412Z,0.00
2018-09-18T04:38:44.557Z,0.00
2018-09-18T04:39:20.170Z,0.00
2018-09-18T04:39:55.387Z,0.00
2018-09-18T04:40:30.531Z,0.00
2018-09-18T04:41:05.865Z,0.00
2018-09-18T04:41:41.179Z,0.00
2018-09-18T04:42:16.716Z,0.00
2018-09-18T04:42:52.612Z,0.00
2018-09-18T04:43:28.060Z,0.00
2018-09-18T04:44:03.260Z,0.00
2018-09-18T04:44:38.793Z,0.00
2018-09-18T04:45:14.281Z,0.00
2018-09-18T04:45:49.648Z,0.00
2018-09-18T04:46:24.969Z,0.00
2018-09-18T04:47:00.395Z,0.00
2018-09-18T04:47:35.998Z,0.00
2018-09-18T04:48:11.445Z,0.00
2018-09-18T04:48:46.760Z,0.00
2018-09-18T04:49:22.136Z,0.00
2018-09-18T04:49:57.569Z,0.00
2018-09-18T04:50:33.051Z,0.00
2018-09-18T04:51:08.439Z,0.00
2018-09-18T04:51:43.876Z,0.00
2018-09-18T04:52:19.505Z,0.00
2018-09-18T04:52:55.048Z,0.00
2018-09-18T04:53:30.484Z,0.00
2018-09-18T04:54:05.630Z,0.00
2018-09-18T04:54:40.951Z,0.00
2018-09-18T04:55:16.466Z,0.00
2018-09-18T04:55:52.078Z,0.00
2018-09-18T04:56:27.533Z,0.00
2018-09-18T04:57:02.969Z,0.00
2018-09-18T04:57:38.436Z,0.00
2018-09-18T04:58:13.759Z,0.00
2018-09-18T04:58:48.989Z,0.00
2018-09-18T04:59:24.294Z,0.00
2018-09-18T05:00:00.129Z,0.00
2018-09-18T05:00:35.547Z,0.00
2018-09-18T05:01:10.874Z,0.00
2018-09-18T05:01:46.307Z,0.00
2018-09-18T05:02:21.440Z,0.00
2018-09-18T05:02:56.855Z,0.00
2018-09-18T05:03:32.212Z,0.00
2018-09-18T05:04:07.547Z,0.00
2018-09-18T05:04:43.092Z,0.00
2018-09-18T05:05:18.613Z,0.00
2018-09-18T05:05:54.175Z,0.00
2018-09-18T05:06:29.280Z,0.00
2018-09-18T05:07:05.126Z,0.00
2018-09-18T05:07:40.953Z,0.00
2018-09-18T05:08:16.390Z,0.00
2018-09-18T05:08:51.941Z,0.00
2018-09-18T05:09:27.411Z,0.00
2018-09-18T05:10:02.791Z,0.00
2018-09-18T05:10:40.006Z,0.00
2018-09-18T05:11:15.326Z,0.00
2018-09-18T05:11:50.669Z,0.00
2018-09-18T05:12:26.007Z,0.00
2018-09-18T05:13:01.057Z,5.00
2018-09-18T05:13:36.397Z,5.00
2018-09-18T05:14:11.848Z,5.00
2018-09-18T05:14:46.974Z,5.00
2018-09-18T05:15:22.333Z,5.00
2018-09-18T05:15:57.571Z,5.00
2018-09-18T05:16:32.803Z,5.00
2018-09-18T05:17:08.515Z,5.00
2018-09-18T05:17:44.216Z,5.00
2018-09-18T05:18:19.518Z,5.00
2018-09-18T05:18:55.046Z,5.00
2018-09-18T05:19:30.285Z,5.00
2018-09-18T05:20:05.534Z,5.00
2018-09-18T05:20:41.025Z,5.00
2018-09-18T05:21:16.255Z,5.00
2018-09-18T05:21:51.488Z,5.00
2018-09-18T05:22:26.771Z,5.00
2018-09-18T05:23:02.053Z,5.00
2018-09-18T05:23:37.295Z,5.00
2018-09-18T05:24:12.705Z,5.00
2018-09-18T05:24:47.994Z,5.00
2018-09-18T05:25:23.331Z,11.00
2018-09-18T05:25:58.667Z,11.00
2018-09-18T05:26:33.805Z,11.00
2018-09-18T05:27:09.462Z,11.00
2018-09-18T05:27:45.075Z,11.00
2018-09-18T05:28:20.343Z,11.00
2018-09-18T05:28:55.941Z,11.00
2018-09-18T05:29:31.277Z,11.00
2018-09-18T05:30:06.899Z,11.00
2018-09-18T05:30:42.643Z,11.00
2018-09-18T05:31:18.677Z,11.00
2018-09-18T05:31:54.333Z,11.00
2018-09-18T05:32:29.875Z,11.00
2018-09-18T05:33:05.143Z,11.00
2018-09-18T05:33:40.672Z,16.00
2018-09-18T05:34:16.067Z,16.00
2018-09-18T05:34:51.650Z,16.00
2018-09-18T05:35:27.017Z,16.00
2018-09-18T05:36:02.443Z,16.00
2018-09-18T05:36:38.206Z,16.00
2018-09-18T05:37:13.928Z,16.00
2018-09-18T05:37:49.229Z,16.00
2018-09-18T05:38:24.657Z,16.00
2018-09-18T05:39:00.067Z,16.00
2018-09-18T05:39:35.540Z,16.00
2018-09-18T05:40:10.725Z,16.00
2018-09-18T05:40:46.024Z,22.00
2018-09-18T05:41:21.281Z,22.00
2018-09-18T05:41:56.541Z,22.00
2018-09-18T05:42:31.936Z,22.00
2018-09-18T05:43:07.068Z,22.00
2018-09-18T05:43:42.555Z,22.00
2018-09-18T05:44:17.958Z,22.00
2018-09-18T05:44:53.515Z,22.00
2018-09-18T05:45:29.148Z,22.00
2018-09-18T05:46:04.203Z,22.00
2018-09-18T05:46:39.442Z,22.00
2018-09-18T05:47:14.976Z,22.00
2018-09-18T05:47:50.312Z,22.00
2018-09-18T05:48:25.974Z,28.00
2018-09-18T05:49:01.476Z,28.00
2018-09-18T05:49:36.749Z,28.00
2018-09-18T05:50:12.050Z,28.00
2018-09-18T05:50:47.480Z,28.00
2018-09-18T05:51:22.814Z,28.00
2018-09-18T05:51:58.168Z,28.00
2018-09-18T05:52:33.894Z,28.00
2018-09-18T05:53:09.472Z,28.00
2018-09-18T05:53:44.845Z,28.00
2018-09-18T05:54:20.315Z,33.00
2018-09-18T05:54:55.872Z,33.00
2018-09-18T05:55:31.141Z,33.00
2018-09-18T05:56:06.565Z,33.00
2018-09-18T05:56:42.049Z,33.00
2018-09-18T05:57:17.730Z,33.00
2018-09-18T05:57:53.016Z,33.00
2018-09-18T05:58:28.417Z,33.00
2018-09-18T05:59:03.926Z,39.00
2018-09-18T05:59:39.462Z,39.00
2018-09-18T06:00:14.989Z,39.00
2018-09-18T06:00:50.419Z,39.00
2018-09-18T06:01:25.884Z,39.00
2018-09-18T06:02:01.107Z,39.00
2018-09-18T06:02:36.494Z,39.00
2018-09-18T06:03:11.774Z,45.00
2018-09-18T06:03:47.446Z,45.00
2018-09-18T06:04:22.565Z,45.00
2018-09-18T06:04:58.329Z,45.00
2018-09-18T06:05:33.380Z,45.00
2018-09-18T06:06:08.969Z,50.00
2018-09-18T06:06:44.270Z,50.00
2018-09-18T06:07:19.506Z,50.00
2018-09-18T06:07:54.726Z,50.00
2018-09-18T06:08:29.963Z,50.00
2018-09-18T06:09:05.287Z,50.00
2018-09-18T06:09:40.389Z,50.00
2018-09-18T06:10:15.826Z,50.00
2018-09-18T06:10:51.336Z,50.00
2018-09-18T06:11:26.692Z,50.00
2018-09-18T06:12:02.032Z,50.00
2018-09-18T06:12:37.679Z,50.00
2018-09-18T06:13:12.958Z,50.00
2018-09-18T06:13:48.283Z,56.00
2018-09-18T06:14:23.642Z,56.00
2018-09-18T06:14:59.154Z,56.00
2018-09-18T06:15:34.810Z,56.00
2018-09-18T06:16:10.571Z,56.00
2018-09-18T06:16:45.793Z,61.00
2018-09-18T06:17:21.231Z,61.00
2018-09-18T06:17:56.602Z,61.00
2018-09-18T06:18:31.976Z,61.00
2018-09-18T06:19:07.224Z,61.00
2018-09-18T06:19:42.542Z,67.00
2018-09-18T06:20:18.113Z,67.00
2018-09-18T06:20:53.885Z,67.00
2018-09-18T06:21:29.484Z,67.00
2018-09-18T06:22:04.739Z,67.00
2018-09-18T06:22:40.123Z,67.00
2018-09-18T06:23:15.522Z,67.00
2018-09-18T06:23:50.977Z,67.00
2018-09-18T06:24:26.497Z,67.00
2018-09-18T06:25:02.257Z,73.00
2018-09-18T06:25:37.498Z,73.00
2018-09-18T06:26:12.938Z,73.00
2018-09-18T06:26:48.256Z,73.00
2018-09-18T06:27:23.723Z,78.00
2018-09-18T06:27:59.270Z,78.00
2018-09-18T06:28:34.725Z,84.00
2018-09-18T06:29:10.308Z,78.00
2018-09-18T06:29:46.037Z,84.00
2018-09-18T06:30:21.560Z,84.00
2018-09-18T06:30:56.800Z,84.00
2018-09-18T06:31:32.068Z,90.00
2018-09-18T06:32:07.897Z,90.00
2018-09-18T06:32:43.143Z,90.00
2018-09-18T06:33:18.688Z,90.00
2018-09-18T06:33:53.994Z,95.00
2018-09-18T06:34:29.726Z,135.00
2018-09-18T06:35:04.984Z,191.00
2018-09-18T06:35:40.333Z,253.00
2018-09-18T06:36:15.681Z,298.00
2018-09-18T06:36:51.265Z,320.00
2018-09-18T06:37:26.583Z,331.00
2018-09-18T06:38:01.719Z,320.00
2018-09-18T06:38:37.059Z,315.00
2018-09-18T06:39:12.397Z,326.00
2018-09-18T06:39:47.764Z,354.00
2018-09-18T06:40:22.898Z,382.00
2018-09-18T06:40:58.275Z,405.00
2018-09-18T06:41:33.702Z,416.00
2018-09-18T06:42:09.323Z,410.00
2018-09-18T06:42:44.619Z,399.00
2018-09-18T06:43:19.875Z,388.00
2018-09-18T06:43:55.391Z,376.00
2018-09-18T06:44:30.963Z,376.00
2018-09-18T06:45:06.396Z,388.00
2018-09-18T06:45:41.537Z,405.00
2018-09-18T06:46:16.764Z,427.00
2018-09-18T06:46:51.901Z,444.00
2018-09-18T06:47:27.163Z,455.00
2018-09-18T06:48:02.452Z,466.00
2018-09-18T06:48:38.270Z,472.00
2018-09-18T06:49:13.524Z,478.00
2018-09-18T06:49:48.760Z,478.00
2018-09-18T06:50:24.307Z,478.00
2018-09-18T06:50:59.612Z,472.00
2018-09-18T06:51:35.151Z,461.00
2018-09-18T06:52:10.782Z,455.00
2018-09-18T06:52:46.556Z,461.00
2018-09-18T06:53:22.090Z,461.00
2018-09-18T06:53:57.415Z,461.00
2018-09-18T06:54:32.955Z,624.00
2018-09-18T06:55:08.344Z,106.00
2018-09-18T06:55:44.085Z,961.00
2018-09-18T06:56:19.314Z,1338.00
2018-09-18T06:56:54.645Z,1631.00
2018-09-18T06:57:30.106Z,1175.00
2018-09-18T06:58:05.595Z,849.00
2018-09-18T06:58:40.670Z,675.00
2018-09-18T06:59:15.790Z,568.00
2018-09-18T06:59:50.949Z,517.00
2018-09-18T07:00:27.474Z,489.00
2018-09-18T07:01:02.929Z,466.00
2018-09-18T07:01:38.353Z,399.00
2018-09-18T07:02:13.782Z,528.00
2018-09-18T07:02:48.909Z,461.00
2018-09-18T07:03:24.344Z,450.00
2018-09-18T07:03:59.642Z,455.00
2018-09-18T07:04:34.880Z,461.00
2018-09-18T07:05:10.316Z,455.00
2018-09-18T07:05:45.871Z,455.00
2018-09-18T07:06:21.156Z,461.00
2018-09-18T07:06:56.891Z,466.00
2018-09-18T07:07:32.320Z,461.00
2018-09-18T07:08:07.545Z,455.00
2018-09-18T07:08:43.020Z,444.00
2018-09-18T07:09:18.654Z,433.00
2018-09-18T07:09:53.977Z,433.00
2018-09-18T07:10:29.454Z,444.00
2018-09-18T07:11:05.195Z,444.00
2018-09-18T07:11:40.821Z,444.00
2018-09-18T07:12:16.233Z,455.00
2018-09-18T07:12:51.373Z,461.00
2018-09-18T07:13:26.529Z,461.00
2018-09-18T07:14:01.910Z,455.00
2018-09-18T07:14:37.448Z,455.00
2018-09-18T07:15:13.134Z,455.00
2018-09-18T07:15:48.433Z,472.00
2018-09-18T07:16:23.799Z,466.00
2018-09-18T07:16:59.256Z,478.00
2018-09-18T07:17:34.663Z,483.00
2018-09-18T07:18:10.475Z,483.00
2018-09-18T07:18:45.891Z,472.00
2018-09-18T07:19:21.760Z,466.00
2018-09-18T07:19:57.406Z,472.00
2018-09-18T07:20:33.105Z,478.00
2018-09-18T07:21:08.440Z,489.00
2018-09-18T07:21:43.901Z,489.00
2018-09-18T07:22:19.022Z,489.00
2018-09-18T07:22:54.452Z,489.00
2018-09-18T07:23:29.787Z,495.00
2018-09-18T07:24:05.409Z,506.00
2018-09-18T07:24:40.694Z,506.00
2018-09-18T07:25:16.193Z,506.00
2018-09-18T07:25:51.851Z,495.00
2018-09-18T07:26:27.580Z,500.00
2018-09-18T07:27:03.313Z,495.00
2018-09-18T07:27:38.684Z,500.00
2018-09-18T07:28:13.843Z,500.00
2018-09-18T07:28:49.376Z,495.00
2018-09-18T07:29:24.995Z,478.00
2018-09-18T07:30:00.199Z,483.00
2018-09-18T07:30:35.675Z,495.00
2018-09-18T07:31:11.159Z,495.00
2018-09-18T07:31:46.294Z,495.00
2018-09-18T07:32:21.622Z,483.00
2018-09-18T07:32:57.205Z,483.00
2018-09-18T07:33:32.836Z,483.00
2018-09-18T07:34:08.289Z,489.00
2018-09-18T07:34:43.543Z,506.00
2018-09-18T07:35:19.118Z,511.00
2018-09-18T07:35:54.365Z,506.00
2018-09-18T07:36:29.689Z,495.00
2018-09-18T07:37:05.013Z,489.00
2018-09-18T07:37:40.775Z,517.00
2018-09-18T07:38:16.443Z,545.00
2018-09-18T07:38:52.428Z,545.00
2018-09-18T07:39:27.708Z,511.00
2018-09-18T07:40:03.140Z,489.00
2018-09-18T07:40:38.608Z,483.00
2018-09-18T07:41:13.982Z,495.00
2018-09-18T07:41:49.489Z,495.00
2018-09-18T07:42:24.653Z,495.00
2018-09-18T07:43:00.083Z,500.00
2018-09-18T07:43:35.836Z,500.00
2018-09-18T07:44:11.373Z,495.00
2018-09-18T07:44:47.131Z,483.00
2018-09-18T07:45:22.384Z,478.00
2018-09-18T07:45:58.260Z,472.00