createdAt,value
2023-05-13T00:03:29.823Z,101503.66
2023-05-13T00:05:57.140Z,101502.69
2023-05-13T00:08:27.112Z,101506.28
2023-05-13T00:11:00.408Z,101504.59
2023-05-13T00:13:28.156Z,101514.19
2023-05-13T00:15:57.730Z,101516.03
2023-05-13T00:18:25.020Z,101514.34
2023-05-13T00:20:56.538Z,101516.78
2023-05-13T00:23:23.654Z,101516.72
2023-05-13T00:25:51.040Z,101512.44
2023-05-13T00:28:18.171Z,101515.09
2023-05-13T00:30:46.374Z,101507.22
2023-05-13T00:33:14.081Z,101507.22
2023-05-13T00:35:41.308Z,101505.41
2023-05-13T00:38:09.255Z,101494.00
2023-05-13T00:40:42.152Z,101487.97
2023-05-13T00:43:09.360Z,101488.53
2023-05-13T00:45:38.669Z,101477.41
2023-05-13T00:48:07.770Z,101478.19
2023-05-13T00:50:35.348Z,101474.66
2023-05-13T00:53:04.871Z,101470.25
2023-05-13T00:55:32.638Z,101463.16
2023-05-13T00:58:01.146Z,101460.31
2023-05-13T01:00:33.564Z,101460.38
2023-05-13T01:03:12.248Z,101465.56
2023-05-13T01:06:21.927Z,101460.34
2023-05-13T01:09:24.606Z,101459.66
2023-05-13T01:11:56.344Z,101459.63
2023-05-13T01:14:30.200Z,101457.72
2023-05-13T01:17:05.473Z,101471.94
2023-05-13T01:19:52.178Z,101473.59
2023-05-13T01:22:19.754Z,101471.69
2023-05-13T01:24:47.052Z,101471.88
2023-05-13T01:27:14.858Z,101475.41
2023-05-13T01:29:42.619Z,101473.66
2023-05-13T01:32:12.319Z,101467.63
2023-05-13T01:34:42.009Z,101471.19
2023-05-13T01:37:09.725Z,101456.28
2023-05-13T01:39:39.303Z,101462.34
2023-05-13T01:42:11.954Z,101462.34
2023-05-13T01:44:39.400Z,101464.09
2023-05-13T01:47:08.878Z,101452.91
2023-05-13T01:49:36.603Z,101450.22
2023-05-13T01:52:09.388Z,101455.38
2023-05-13T01:54:38.414Z,101449.09
2023-05-13T01:57:09.825Z,101454.97
2023-05-13T01:59:37.377Z,101450.59
2023-05-13T02:02:09.074Z,101450.78
2023-05-13T02:04:36.290Z,101439.41
2023-05-13T02:07:04.593Z,101435.03
2023-05-13T02:09:33.017Z,101432.38
2023-05-13T02:12:00.552Z,101435.56
2023-05-13T02:14:29.011Z,101437.22
2023-05-13T02:17:04.853Z,101434.81
2023-05-13T02:19:32.540Z,101435.72
2023-05-13T02:21:59.681Z,101440.06
2023-05-13T02:24:26.987Z,101450.47
2023-05-13T02:26:54.769Z,101456.69
2023-05-13T02:29:21.871Z,101454.00
2023-05-13T02:31:49.074Z,101446.97
2023-05-13T02:34:16.449Z,101443.47
2023-05-13T02:36:45.957Z,101443.25
2023-05-13T02:39:15.608Z,101441.53
2023-05-13T02:41:45.786Z,101454.31
2023-05-13T02:44:17.616Z,101450.03
2023-05-13T02:46:45.736Z,101454.31
2023-05-13T02:49:13.091Z,101457.06
2023-05-13T02:51:43.352Z,101458.47
2023-05-13T02:54:13.015Z,101456.88
2023-05-13T02:56:43.187Z,101459.59
2023-05-13T02:59:11.360Z,101466.59
2023-05-13T03:01:41.879Z,101454.25
2023-05-13T03:04:09.054Z,101462.78
2023-05-13T03:06:36.116Z,101465.38
2023-05-13T03:09:03.242Z,101456.03
2023-05-13T03:11:30.954Z,101462.94
2023-05-13T03:13:59.283Z,101460.50
2023-05-13T03:16:27.012Z,101462.16
2023-05-13T03:18:54.787Z,101463.91
2023-05-13T03:21:21.850Z,101463.25
2023-05-13T03:23:52.473Z,101464.00
2023-05-13T03:26:21.990Z,101461.41
2023-05-13T03:28:52.176Z,101463.09
2023-05-13T03:31:23.332Z,101456.03
2023-05-13T03:33:50.808Z,101454.19
2023-05-13T03:36:18.414Z,101446.22
2023-05-13T03:38:46.292Z,101454.06
2023-05-13T03:41:13.586Z,101453.84
2023-05-13T03:43:41.300Z,101456.44
2023-05-13T03:46:11.699Z,101441.53
2023-05-13T03:48:39.103Z,101443.25
2023-05-13T03:51:09.323Z,101444.25
2023-05-13T03:53:37.003Z,101444.31
2023-05-13T03:56:04.331Z,101439.97
2023-05-13T03:58:31.508Z,101442.69
2023-05-13T04:00:58.636Z,101439.94
2023-05-13T04:03:26.962Z,101448.69
2023-05-13T04:05:57.344Z,101446.75
2023-05-13T04:08:27.336Z,101457.50
2023-05-13T04:10:57.797Z,101456.78
2023-05-13T04:13:26.470Z,101459.53
2023-05-13T04:15:55.665Z,101456.13
2023-05-13T04:18:22.879Z,101459.66
2023-05-13T04:20:49.935Z,101461.41
2023-05-13T04:23:20.013Z,101464.88
2023-05-13T04:25:52.109Z,101475.47
2023-05-13T04:28:19.795Z,101479.94
2023-05-13T04:30:48.609Z,101483.31
2023-05-13T04:33:15.749Z,101490.31
2023-05-13T04:35:45.486Z,101497.16
2023-05-13T04:38:13.458Z,101492.69
2023-05-13T04:40:40.685Z,101496.16
2023-05-13T04:43:14.371Z,101494.47
2023-05-13T04:45:49.450Z,101503.84
2023-05-13T04:48:24.244Z,101498.63
2023-05-13T04:50:51.570Z,101496.91
2023-05-13T04:53:19.216Z,101497.50
2023-05-13T04:55:48.997Z,101508.13
2023-05-13T04:58:16.813Z,101509.91
2023-05-13T05:00:44.209Z,101504.63
2023-05-13T05:03:14.613Z,101495.06
2023-05-13T05:05:41.843Z,101507.25
2023-05-13T05:08:09.978Z,101511.13
2023-05-13T05:10:40.422Z,101507.66
2023-05-13T05:13:11.322Z,101513.00
2023-05-13T05:15:39.659Z,101509.53
2023-05-13T05:18:12.088Z,101515.75
2023-05-13T05:20:40.299Z,101509.69
2023-05-13T05:23:13.610Z,101501.75
2023-05-13T05:25:40.768Z,101512.22
2023-05-13T05:28:12.312Z,101505.97
2023-05-13T05:30:45.177Z,101509.25
2023-05-13T05:33:19.107Z,101522.16
2023-05-13T05:35:46.752Z,101527.63
2023-05-13T05:38:16.654Z,101518.13
2023-05-13T05:40:46.513Z,101523.19
2023-05-13T05:43:14.844Z,101529.38
2023-05-13T05:45:42.734Z,101531.28
2023-05-13T05:48:13.478Z,101534.88
2023-05-13T05:50:41.527Z,101534.91
2023-05-13T05:53:11.049Z,101532.28
2023-05-13T05:55:39.604Z,101540.34
2023-05-13T05:58:07.766Z,101532.53
2023-05-13T06:00:37.390Z,101531.75
2023-05-13T06:03:08.026Z,101533.06
2023-05-13T06:05:36.262Z,101534.88
2023-05-13T06:08:03.659Z,101539.41
2023-05-13T06:10:31.213Z,101535.78
2023-05-13T06:12:58.418Z,101540.28
2023-05-13T06:15:25.945Z,101543.84
2023-05-13T06:17:53.247Z,101549.06
2023-05-13T06:20:20.673Z,101550.06
2023-05-13T06:22:48.381Z,101545.09
2023-05-13T06:25:17.663Z,101552.06
2023-05-13T06:27:44.739Z,101548.66
2023-05-13T06:30:12.272Z,101545.25
2023-05-13T06:33:00.288Z,101556.94
2023-05-13T06:35:30.265Z,101555.28
2023-05-13T06:38:30.623Z,101558.88
2023-05-13T06:40:59.639Z,101552.13
2023-05-13T06:43:36.755Z,101555.63
2023-05-13T06:46:32.751Z,101552.34
2023-05-13T06:49:00.568Z,101547.19
2023-05-13T06:51:28.784Z,101551.78
2023-05-13T06:53:56.124Z,101551.91
2023-05-13T06:56:29.277Z,101550.25
2023-05-13T06:58:56.622Z,101553.97
2023-05-13T07:01:24.689Z,101552.44
2023-05-13T07:03:53.944Z,101555.94
2023-05-13T07:06:23.605Z,101550.84
2023-05-13T07:08:51.572Z,101549.25
2023-05-13T07:11:21.472Z,101549.13
2023-05-13T07:13:48.754Z,101551.06
2023-05-13T07:16:17.864Z,101543.22
2023-05-13T07:18:55.512Z,101547.66
2023-05-13T07:21:22.883Z,101542.50
2023-05-13T07:23:52.806Z,101546.19
2023-05-13T07:26:25.471Z,101555.97
2023-05-13T07:28:52.763Z,101547.38
2023-05-13T07:31:23.167Z,101554.63
2023-05-13T07:33:50.549Z,101557.47
2023-05-13T07:36:18.703Z,101551.47
2023-05-13T07:38:49.015Z,101553.22
2023-05-13T07:41:19.189Z,101550.78
2023-05-13T07:44:00.046Z,101566.50
2023-05-13T07:46:27.714Z,101555.25
2023-05-13T07:49:00.165Z,101559.69
2023-05-13T07:51:29.879Z,101558.84
2023-05-13T07:54:00.155Z,101550.16
2023-05-13T07:56:33.831Z,101545.84
2023-05-13T07:59:03.057Z,101548.75
2023-05-13T08:01:33.476Z,101551.56
2023-05-13T08:04:01.028Z,101551.66
2023-05-13T08:06:30.402Z,101555.28
2023-05-13T08:08:58.761Z,101543.19
2023-05-13T08:11:26.530Z,101545.91
2023-05-13T08:13:53.728Z,101545.97
2023-05-13T08:16:25.746Z,101551.94
2023-05-13T08:18:56.063Z,101561.56
2023-05-13T08:21:31.904Z,101555.50
2023-05-13T08:23:59.367Z,101558.00
2023-05-13T08:26:27.137Z,101554.56
2023-05-13T08:28:56.230Z,101554.38
2023-05-13T08:31:25.311Z,101565.00
2023-05-13T08:33:53.874Z,101566.81
2023-05-13T08:36:23.051Z,101563.31
2023-05-13T08:38:50.176Z,101571.13
2023-05-13T08:41:17.533Z,101566.81
2023-05-13T08:43:48.021Z,101566.78
2023-05-13T08:46:17.229Z,101565.94
2023-05-13T08:48:45.062Z,101569.38
2023-05-13T08:51:12.992Z,101564.22
2023-05-13T08:53:43.925Z,101567.03
2023-05-13T08:56:12.075Z,101570.59
2023-05-13T08:58:39.222Z,101570.63
2023-05-13T09:01:08.007Z,101561.91
2023-05-13T09:03:35.524Z,101563.66
2023-05-13T09:06:03.725Z,101561.97
2023-05-13T09:08:32.846Z,101569.91
2023-05-13T09:11:03.442Z,101568.16
2023-05-13T09:13:30.647Z,101575.16
2023-05-13T09:15:58.182Z,101584.00
2023-05-13T09:18:31.313Z,101576.88
2023-05-13T09:20:58.826Z,101577.84
2023-05-13T09:23:27.192Z,101583.06
2023-05-13T09:25:57.570Z,101581.34
2023-05-13T09:28:25.101Z,101582.31
2023-05-13T09:30:57.143Z,101581.50
2023-05-13T09:33:31.888Z,101575.34
2023-05-13T09:35:59.969Z,101576.22
2023-05-13T09:38:35.053Z,101568.44
2023-05-13T09:41:04.092Z,101572.81
2023-05-13T09:43:35.026Z,101572.88
2023-05-13T09:46:05.182Z,101565.84
2023-05-13T09:48:34.143Z,101573.75
2023-05-13T09:51:01.965Z,101570.25
2023-05-13T09:53:29.739Z,101574.63
2023-05-13T09:55:59.023Z,101569.34
2023-05-13T09:58:33.793Z,101564.94
2023-05-13T10:01:02.476Z,101572.84
2023-05-13T10:03:30.207Z,101578.09
2023-05-13T10:06:02.949Z,101564.91
2023-05-13T10:08:31.090Z,101571.06
2023-05-13T10:10:59.181Z,101574.56
2023-05-13T10:13:32.345Z,101571.00
2023-05-13T10:16:04.428Z,101571.84
2023-05-13T10:18:32.437Z,101571.81
2023-05-13T10:21:00.743Z,101573.59
2023-05-13T10:23:28.810Z,101576.22
2023-05-13T10:25:56.644Z,101576.22
2023-05-13T10:28:25.910Z,101574.59
2023-05-13T10:30:55.482Z,101574.59
2023-05-13T10:33:27.679Z,101577.19
2023-05-13T10:36:32.584Z,101571.00
2023-05-13T10:39:18.666Z,101575.41
2023-05-13T10:42:13.970Z,101577.19
2023-05-13T10:44:44.232Z,101579.75
2023-05-13T10:47:11.849Z,101587.72
2023-05-13T10:49:39.943Z,101571.91
2023-05-13T10:52:10.955Z,101581.53
2023-05-13T10:54:42.375Z,101575.34
2023-05-13T10:57:12.505Z,101569.13
2023-05-13T11:00:20.071Z,101568.22
2023-05-13T11:02:50.841Z,101572.56
2023-05-13T11:05:22.590Z,101565.50
2023-05-13T11:08:03.356Z,101569.97
2023-05-13T11:10:31.448Z,101569.97
2023-05-13T11:13:23.977Z,101559.38
2023-05-13T11:15:55.700Z,101560.00
2023-05-13T11:18:32.997Z,101565.72
2023-05-13T11:21:07.963Z,101550.59
2023-05-13T11:23:56.086Z,101551.06
2023-05-13T11:26:23.570Z,101552.50
2023-05-13T11:28:54.938Z,101547.91
2023-05-13T11:31:26.209Z,101551.31
2023-05-13T11:34:15.905Z,101548.84
2023-05-13T11:36:49.910Z,101545.59
2023-05-13T11:39:22.657Z,101537.09
2023-05-13T11:41:54.137Z,101537.53
2023-05-13T11:44:23.475Z,101529.19
2023-05-13T11:47:05.306Z,101533.44
2023-05-13T11:49:43.469Z,101545.16
2023-05-13T11:52:13.091Z,101531.31
2023-05-13T11:54:54.445Z,101534.50
2023-05-13T11:57:26.962Z,101543.03
2023-05-13T12:00:06.932Z,101534.84
2023-05-13T12:02:40.911Z,101528.94
2023-05-13T12:05:12.937Z,101536.97
2023-05-13T12:07:40.537Z,101532.59
2023-05-13T12:10:10.574Z,101528.06
2023-05-13T12:12:44.002Z,101537.00
2023-05-13T12:15:13.975Z,101526.66
2023-05-13T12:17:41.407Z,101539.75
2023-05-13T12:20:08.847Z,101536.91
2023-05-13T12:22:37.897Z,101537.91
2023-05-13T12:25:46.853Z,101543.03
2023-05-13T12:28:22.828Z,101541.28
2023-05-13T12:30:52.541Z,101542.28
2023-05-13T12:33:25.221Z,101533.44
2023-05-13T12:35:55.032Z,101542.44
2023-05-13T12:38:24.912Z,101542.41
2023-05-13T12:40:53.261Z,101534.66
2023-05-13T12:43:21.014Z,101538.88
2023-05-13T12:45:54.259Z,101537.00
2023-05-13T12:48:25.174Z,101534.72
2023-05-13T12:50:52.798Z,101537.00
2023-05-13T12:53:23.110Z,101541.75
2023-05-13T12:55:50.870Z,101538.75
2023-05-13T12:58:20.080Z,101532.84
2023-05-13T13:00:47.479Z,101538.16
2023-05-13T13:03:15.177Z,101538.88
2023-05-13T13:05:42.548Z,101537.25
2023-05-13T13:08:09.826Z,101527.28
2023-05-13T13:10:37.004Z,101531.72
2023-05-13T13:13:04.242Z,101537.63
2023-05-13T13:15:31.336Z,101532.59
2023-05-13T13:17:58.440Z,101536.00
2023-05-13T13:20:25.579Z,101534.19
2023-05-13T13:22:55.089Z,101532.16
2023-05-13T13:25:22.758Z,101534.38
2023-05-13T13:27:49.903Z,101533.34
2023-05-13T13:30:17.017Z,101534.00
2023-05-13T13:32:44.100Z,101533.91
2023-05-13T13:35:11.272Z,101525.56
2023-05-13T13:37:38.524Z,101518.34
2023-05-13T13:40:06.519Z,101531.13
2023-05-13T13:42:43.325Z,101527.81
2023-05-13T13:45:17.543Z,101526.72
2023-05-13T13:47:45.366Z,101525.97
2023-05-13T13:50:12.613Z,101530.50
2023-05-13T13:52:39.741Z,101533.19
2023-05-13T13:55:07.949Z,101535.06
2023-05-13T13:57:35.572Z,101532.38
2023-05-13T14:00:02.914Z,101520.00
2023-05-13T14:02:32.088Z,101524.22
2023-05-13T14:04:59.352Z,101527.88
2023-05-13T14:07:26.530Z,101525.38
2023-05-13T14:09:53.757Z,101530.66
2023-05-13T14:12:20.976Z,101525.41
2023-05-13T14:14:48.241Z,101539.44
2023-05-13T14:17:16.642Z,101522.75
2023-05-13T14:19:43.781Z,101530.66
2023-05-13T14:22:10.989Z,101524.56
2023-05-13T14:24:43.730Z,101525.44
2023-05-13T14:27:10.884Z,101517.53
2023-05-13T14:29:38.032Z,101512.25
2023-05-13T14:32:05.793Z,101518.38
2023-05-13T14:34:34.605Z,101518.16
2023-05-13T14:37:01.708Z,101522.69
2023-05-13T14:39:28.790Z,101523.63
2023-05-13T14:41:56.418Z,101520.13
2023-05-13T14:44:23.620Z,101527.97
2023-05-13T14:46:54.676Z,101528.88
2023-05-13T14:49:22.185Z,101515.69
2023-05-13T14:51:49.357Z,101520.03
2023-05-13T14:54:19.401Z,101519.19
2023-05-13T14:56:50.035Z,101509.59
2023-05-13T14:59:17.402Z,101513.16
2023-05-13T15:01:50.014Z,101521.00
2023-05-13T15:04:19.814Z,101513.09
2023-05-13T15:06:47.447Z,101515.72
2023-05-13T15:09:14.696Z,101514.84
2023-05-13T15:11:44.798Z,101514.69
2023-05-13T15:14:12.026Z,101512.19
2023-05-13T15:16:39.245Z,101510.41
2023-05-13T15:19:09.794Z,101523.53
2023-05-13T15:21:37.063Z,101527.75
2023-05-13T15:24:04.263Z,101527.94
2023-05-13T15:26:34.486Z,101533.13
2023-05-13T15:29:01.935Z,101539.84
2023-05-13T15:31:31.930Z,101534.53
2023-05-13T15:33:59.672Z,101536.38
2023-05-13T15:36:29.320Z,101538.25
2023-05-13T15:38:56.562Z,101540.81
2023-05-13T15:41:23.764Z,101544.06
2023-05-13T15:43:50.996Z,101547.75
2023-05-13T15:46:18.277Z,101553.06
2023-05-13T15:48:45.462Z,101556.41
2023-05-13T15:51:12.556Z,101561.66
2023-05-13T15:53:40.054Z,101547.84
2023-05-13T15:56:07.390Z,101551.13
2023-05-13T15:58:37.000Z,101548.50
2023-05-13T16:01:09.392Z,101545.66
2023-05-13T16:03:38.693Z,101536.97
2023-05-13T16:06:06.687Z,101544.84
2023-05-13T16:08:34.097Z,101559.56
2023-05-13T16:11:01.343Z,101542.31
2023-05-13T16:13:33.760Z,101543.19
2023-05-13T16:16:01.180Z,101548.34
2023-05-13T16:18:28.599Z,101548.34
2023-05-13T16:20:58.921Z,101552.34
2023-05-13T16:23:29.545Z,101552.66
2023-05-13T16:26:08.298Z,101558.19
2023-05-13T16:28:36.163Z,101563.59
2023-05-13T16:31:03.583Z,101556.69
2023-05-13T16:33:37.054Z,101553.06
2023-05-13T16:36:05.543Z,101551.31
2023-05-13T16:38:35.459Z,101552.38
2023-05-13T16:41:02.801Z,101545.97
2023-05-13T16:43:30.169Z,101538.19
2023-05-13T16:45:57.388Z,101544.38
2023-05-13T16:48:29.383Z,101533.94
2023-05-13T16:50:59.786Z,101538.31
2023-05-13T16:53:29.573Z,101544.38
2023-05-13T16:55:57.361Z,101550.44
2023-05-13T16:58:32.011Z,101555.81
2023-05-13T17:01:02.002Z,101565.00
2023-05-13T17:03:29.840Z,101556.59
2023-05-13T17:05:59.845Z,101553.63
2023-05-13T17:08:30.862Z,101547.81
2023-05-13T17:11:14.163Z,101546.06
2023-05-13T17:13:46.428Z,101552.88
2023-05-13T17:16:16.283Z,101555.63
2023-05-13T17:18:43.455Z,101561.63
2023-05-13T17:21:10.714Z,101556.13
2023-05-13T17:23:38.182Z,101551.84
2023-05-13T17:26:12.146Z,101557.03
2023-05-13T17:28:42.950Z,101558.94
2023-05-13T17:31:10.227Z,101555.56
2023-05-13T17:33:37.316Z,101557.91
2023-05-13T17:36:07.906Z,101566.69
2023-05-13T17:38:38.203Z,101549.81
2023-05-13T17:41:05.835Z,101552.53
2023-05-13T17:43:33.184Z,101556.84
2023-05-13T17:46:03.917Z,101557.78
2023-05-13T17:48:33.272Z,101563.88
2023-05-13T17:51:07.158Z,101563.59
2023-05-13T17:53:35.143Z,101567.88
2023-05-13T17:56:02.448Z,101571.19
2023-05-13T17:58:29.679Z,101570.31
2023-05-13T18:00:56.950Z,101567.00
2023-05-13T18:03:24.796Z,101564.25
2023-05-13T18:05:52.082Z,101570.44
2023-05-13T18:08:19.326Z,101563.22
2023-05-13T18:10:47.810Z,101565.13
2023-05-13T18:13:15.157Z,101558.13
2023-05-13T18:15:42.324Z,101567.56
2023-05-13T18:18:12.626Z,101570.19
2023-05-13T18:20:42.335Z,101572.88
2023-05-13T18:23:16.973Z,101571.09
2023-05-13T18:25:55.080Z,101586.47
2023-05-13T18:28:23.394Z,101582.44
2023-05-13T18:30:50.632Z,101587.72
2023-05-13T18:33:20.615Z,101593.75
2023-05-13T18:35:49.017Z,101589.25
2023-05-13T18:38:16.475Z,101593.81
2023-05-13T18:40:45.990Z,101605.16
2023-05-13T18:43:16.489Z,101606.69
2023-05-13T18:45:48.928Z,101611.03
2023-05-13T18:48:19.074Z,101607.88
2023-05-13T18:50:46.413Z,101611.25
2023-05-13T18:53:13.685Z,101614.16
2023-05-13T18:55:43.712Z,101616.97
2023-05-13T18:58:17.542Z,101617.69
2023-05-13T19:00:46.616Z,101619.66
2023-05-13T19:03:14.086Z,101623.53
2023-05-13T19:05:48.784Z,101630.59
2023-05-13T19:08:18.816Z,101633.50
2023-05-13T19:10:48.909Z,101647.53
2023-05-13T19:13:19.809Z,101656.50
2023-05-13T19:15:47.123Z,101661.84
2023-05-13T19:18:14.343Z,101668.78
2023-05-13T19:20:41.813Z,101678.38
2023-05-13T19:23:08.921Z,101686.31
2023-05-13T19:25:41.155Z,101689.75
2023-05-13T19:28:12.715Z,101686.09
2023-05-13T19:30:40.302Z,101693.03
2023-05-13T19:33:08.269Z,101685.66
2023-05-13T19:35:36.804Z,101682.47
2023-05-13T19:38:04.195Z,101673.72
2023-05-13T19:40:31.351Z,101670.91
2023-05-13T19:42:58.560Z,101632.84
2023-05-13T19:45:26.013Z,101620.41
2023-05-13T19:47:53.060Z,101628.75
2023-05-13T19:50:20.375Z,101641.81
2023-05-13T19:52:47.492Z,101661.16
2023-05-13T19:55:14.556Z,101664.44
2023-05-13T19:57:42.560Z,101671.69
2023-05-13T20:00:14.191Z,101680.63
2023-05-13T20:02:41.719Z,101685.00
2023-05-13T20:05:09.310Z,101696.50
2023-05-13T20:07:36.488Z,101694.47
2023-05-13T20:10:06.416Z,101687.78
2023-05-13T20:12:33.631Z,101684.53
2023-05-13T20:15:05.101Z,101688.63
2023-05-13T20:17:32.460Z,101695.06
2023-05-13T20:19:59.731Z,101700.22
2023-05-13T20:22:26.917Z,101695.88
2023-05-13T20:24:54.538Z,101696.75
2023-05-13T20:27:21.684Z,101688.13
2023-05-13T20:29:49.452Z,101694.22
2023-05-13T20:32:25.036Z,101698.16
2023-05-13T20:34:52.806Z,101687.03
2023-05-13T20:37:22.685Z,101701.78
2023-05-13T20:39:50.856Z,101695.00
2023-05-13T20:42:17.928Z,101700.34
2023-05-13T20:44:46.700Z,101692.38
2023-05-13T20:47:14.363Z,101687.38
2023-05-13T20:49:44.758Z,101680.25
2023-05-13T20:52:12.104Z,101684.91
2023-05-13T20:54:39.209Z,101688.88
2023-05-13T20:57:10.852Z,101688.41
2023-05-13T20:59:37.996Z,101687.56
2023-05-13T21:02:05.262Z,101678.25
2023-05-13T21:04:32.478Z,101681.28
2023-05-13T21:06:59.561Z,101683.06
2023-05-13T21:09:26.745Z,101671.81
2023-05-13T21:11:53.893Z,101671.41
2023-05-13T21:14:21.282Z,101672.41
2023-05-13T21:16:49.055Z,101667.81
2023-05-13T21:19:33.960Z,101677.22
2023-05-13T21:22:05.243Z,101673.28
2023-05-13T21:24:32.252Z,101672.50
2023-05-13T21:26:59.260Z,101674.72
2023-05-13T21:29:30.466Z,101664.53
2023-05-13T21:31:57.590Z,101670.00
2023-05-13T21:34:24.782Z,101672.84
2023-05-13T21:36:52.768Z,101673.47
2023-05-13T21:39:19.950Z,101670.22
2023-05-13T21:41:47.900Z,101676.53
2023-05-13T21:44:15.043Z,101668.16
2023-05-13T21:46:42.449Z,101665.59
2023-05-13T21:49:09.790Z,101668.78
2023-05-13T21:51:37.145Z,101664.75
2023-05-13T21:54:04.206Z,101674.13
2023-05-13T21:56:31.316Z,101678.59
2023-05-13T21:58:58.349Z,101679.56
2023-05-13T22:01:25.675Z,101683.94
2023-05-13T22:03:52.956Z,101680.31
2023-05-13T22:06:20.025Z,101682.41
2023-05-13T22:08:47.405Z,101679.88
2023-05-13T22:11:14.706Z,101676.56
2023-05-13T22:13:42.390Z,101679.22
2023-05-13T22:16:14.482Z,101674.03
2023-05-13T22:18:42.121Z,101672.22
2023-05-13T22:21:09.249Z,101677.50
2023-05-13T22:23:36.503Z,101676.66
2023-05-13T22:26:04.130Z,101682.78
2023-05-13T22:28:31.322Z,101681.88
2023-05-13T22:30:58.456Z,101684.47
2023-05-13T22:33:25.844Z,101686.28
2023-05-13T22:35:53.095Z,101676.56
2023-05-13T22:38:21.148Z,101677.53
2023-05-13T22:40:48.416Z,101673.16
2023-05-13T22:43:15.620Z,101671.50
2023-05-13T22:45:43.230Z,101664.50
2023-05-13T22:48:13.439Z,101668.91
2023-05-13T22:50:41.234Z,101658.41
2023-05-13T22:53:08.341Z,101661.03
2023-05-13T22:55:37.826Z,101662.00
2023-05-13T22:58:04.998Z,101650.66
2023-05-13T23:00:32.118Z,101645.47
2023-05-13T23:03:01.642Z,101648.13
2023-05-13T23:05:28.779Z,101644.53
2023-05-13T23:07:58.132Z,101652.41
2023-05-13T23:10:25.366Z,101640.25
2023-05-13T23:12:52.525Z,101641.81
2023-05-13T23:15:21.253Z,101648.88
2023-05-13T23:17:48.468Z,101641.00
2023-05-13T23:20:15.589Z,101629.59
2023-05-13T23:22:42.777Z,101631.38
2023-05-13T23:25:10.364Z,101625.25
2023-05-13T23:27:37.433Z,101620.03
2023-05-13T23:30:04.941Z,101619.06
2023-05-13T23:32:32.076Z,101618.97
2023-05-13T23:34:59.191Z,101611.13
2023-05-13T23:37:26.340Z,101613.53
2023-05-13T23:39:53.444Z,101605.72
2023-05-13T23:42:21.848Z,101603.09
2023-05-13T23:44:49.640Z,101595.22
2023-05-13T23:47:17.506Z,101591.72
2023-05-13T23:49:47.775Z,101596.06
2023-05-13T23:52:14.984Z,101589.88
2023-05-13T23:54:42.622Z,101596.03
2023-05-13T23:57:09.784Z,101593.34
2023-05-13T23:59:36.870Z,101593.41
