createdAt,value
2023-03-02T00:04:33.736Z,82.63
2023-03-02T00:09:38.131Z,82.59
2023-03-02T00:14:43.141Z,82.51
2023-03-02T00:19:47.749Z,82.48
2023-03-02T00:34:54.634Z,82.35
2023-03-02T00:40:02.360Z,82.82
2023-03-02T00:45:11.138Z,82.50
2023-03-02T00:50:18.756Z,82.69
2023-03-02T00:55:26.658Z,82.58
2023-03-02T01:00:35.825Z,82.36
2023-03-02T01:05:43.344Z,82.42
2023-03-02T01:10:52.163Z,82.27
2023-03-02T01:16:08.243Z,82.36
2023-03-02T01:21:17.399Z,82.21
2023-03-02T01:26:24.877Z,82.76
2023-03-02T01:31:32.887Z,82.41
2023-03-02T01:36:40.309Z,82.20
2023-03-02T01:41:48.156Z,81.99
2023-03-02T01:46:55.627Z,82.02
2023-03-02T01:52:05.503Z,82.17
2023-03-02T01:57:13.761Z,81.79
2023-03-02T02:02:21.266Z,81.63
2023-03-02T02:07:29.853Z,82.07
2023-03-02T02:12:37.913Z,82.13
2023-03-02T02:17:45.648Z,82.49
2023-03-02T02:23:05.282Z,82.94
2023-03-02T02:28:21.301Z,82.54
2023-03-02T02:33:29.838Z,82.33
2023-03-02T02:38:38.853Z,82.62
2023-03-02T02:43:46.251Z,82.69
2023-03-02T02:48:53.894Z,82.62
2023-03-02T02:54:04.497Z,82.61
2023-03-02T02:59:19.222Z,82.70
2023-03-02T03:04:30.178Z,83.61
2023-03-02T03:09:37.885Z,83.44
2023-03-02T03:14:45.934Z,83.57
2023-03-02T03:19:53.497Z,83.50
2023-03-02T03:28:32.495Z,84.50
2023-03-02T03:33:40.217Z,84.39
2023-03-02T03:38:48.970Z,84.21
2023-03-02T03:43:56.968Z,84.15
2023-03-02T03:49:05.032Z,84.12
2023-03-02T03:54:13.226Z,83.86
2023-03-02T03:59:23.315Z,84.11
2023-03-02T04:04:34.487Z,84.69
2023-03-02T04:09:42.766Z,84.20
2023-03-02T04:14:50.989Z,84.11
2023-03-02T04:19:59.873Z,84.43
2023-03-02T04:25:10.563Z,84.97
2023-03-02T04:30:21.013Z,85.65
2023-03-02T04:35:29.324Z,85.63
2023-03-02T04:40:37.156Z,85.42
2023-03-02T04:45:44.954Z,84.69
2023-03-02T04:50:52.880Z,84.50
2023-03-02T04:56:02.597Z,84.64
2023-03-02T05:01:10.887Z,85.25
2023-03-02T05:06:18.795Z,85.01
2023-03-02T05:11:26.298Z,85.03
2023-03-02T05:16:35.949Z,85.25
2023-03-02T05:21:44.606Z,85.83
2023-03-02T05:26:54.266Z,85.60
2023-03-02T05:32:02.282Z,85.64
2023-03-02T05:37:09.878Z,86.26
2023-03-02T05:42:18.253Z,85.95
2023-03-02T05:47:25.644Z,85.54
2023-03-02T05:52:34.449Z,85.48
2023-03-02T05:57:42.544Z,85.63
2023-03-02T06:02:50.407Z,85.44
2023-03-02T06:07:58.638Z,85.66
2023-03-02T06:13:06.773Z,86.13
2023-03-02T06:18:14.856Z,86.17
2023-03-02T06:23:22.945Z,86.32
2023-03-02T06:28:32.835Z,86.83
2023-03-02T06:33:43.411Z,86.94
2023-03-02T06:38:51.594Z,86.59
2023-03-02T06:43:59.296Z,86.46
2023-03-02T06:49:07.602Z,86.25
2023-03-02T06:54:16.439Z,86.09
2023-03-02T06:59:24.264Z,85.45
2023-03-02T07:04:31.726Z,85.16
2023-03-02T07:09:39.135Z,84.98
2023-03-02T07:14:46.793Z,84.53
2023-03-02T07:19:54.453Z,83.97
2023-03-02T07:29:50.634Z,83.07
2023-03-02T07:34:55.023Z,82.99
2023-03-02T07:40:00.825Z,82.22
2023-03-02T07:45:07.200Z,81.81
2023-03-02T07:50:13.124Z,80.98
2023-03-02T07:55:17.607Z,80.56
2023-03-02T08:00:23.450Z,79.57
2023-03-02T08:05:28.066Z,78.72
2023-03-02T08:10:34.034Z,78.10
2023-03-02T08:15:38.653Z,77.18
2023-03-02T08:20:42.613Z,76.53
2023-03-02T08:28:38.429Z,75.08
2023-03-02T08:33:47.268Z,74.26
2023-03-02T08:38:55.875Z,73.06
2023-03-02T08:44:04.214Z,71.10
2023-03-02T08:49:11.741Z,70.45
2023-03-02T08:54:19.825Z,69.60
2023-03-02T08:59:28.675Z,69.80
2023-03-02T09:04:37.440Z,69.32
2023-03-02T09:09:44.630Z,68.71
2023-03-02T09:14:50.387Z,67.22
2023-03-02T09:20:00.691Z,67.25
2023-03-02T09:25:09.637Z,66.98
2023-03-02T09:30:19.242Z,66.15
2023-03-02T09:35:27.448Z,66.08
2023-03-02T09:40:41.988Z,65.31
2023-03-02T09:46:14.205Z,63.56
2023-03-02T09:51:32.839Z,62.33
2023-03-02T09:56:45.282Z,61.77
2023-03-02T10:02:01.613Z,61.45
2023-03-02T10:07:16.050Z,61.59
2023-03-02T10:12:45.526Z,61.38
2023-03-02T10:18:02.554Z,59.73
2023-03-02T10:23:25.258Z,59.71
2023-03-02T10:28:39.634Z,59.71
2023-03-02T10:33:47.288Z,58.86
2023-03-02T10:38:56.190Z,59.11
2023-03-02T10:44:07.797Z,58.74
2023-03-02T10:49:30.872Z,57.28
2023-03-02T10:54:38.548Z,57.14
2023-03-02T10:59:48.474Z,56.44
2023-03-02T11:04:59.389Z,55.75
2023-03-02T11:10:19.637Z,54.05
2023-03-02T11:15:30.209Z,53.55
2023-03-02T11:20:41.746Z,53.37
2023-03-02T11:25:53.669Z,53.93
2023-03-02T11:31:04.485Z,53.88
2023-03-02T11:36:17.495Z,51.83
2023-03-02T11:41:31.360Z,53.32
2023-03-02T11:46:39.447Z,52.45
2023-03-02T11:51:58.947Z,52.72
2023-03-02T11:57:07.178Z,52.08
2023-03-02T12:02:16.766Z,50.57
2023-03-02T12:07:28.290Z,50.71
2023-03-02T12:12:49.910Z,49.27
2023-03-02T12:17:58.218Z,49.57
2023-03-02T12:23:24.234Z,49.70
2023-03-02T12:28:36.219Z,50.00
2023-03-02T12:33:50.081Z,48.89
2023-03-02T12:39:11.738Z,49.97
2023-03-02T12:44:39.122Z,51.25
2023-03-02T12:49:49.847Z,52.35
2023-03-02T12:55:07.031Z,51.98
2023-03-02T13:00:21.694Z,52.32
2023-03-02T13:05:33.633Z,52.86
2023-03-02T13:10:45.529Z,53.22
2023-03-02T13:15:56.680Z,52.88
2023-03-02T13:21:06.219Z,53.10
2023-03-02T13:26:29.285Z,53.06
2023-03-02T13:31:38.416Z,53.24
2023-03-02T13:36:45.898Z,52.60
2023-03-02T13:41:58.997Z,53.37
2023-03-02T13:47:06.870Z,53.53
2023-03-02T13:52:23.688Z,52.94
2023-03-02T13:57:34.150Z,53.00
2023-03-02T14:02:42.852Z,52.65
2023-03-02T14:07:50.547Z,51.88
2023-03-02T14:13:03.573Z,52.52
2023-03-02T14:18:25.221Z,51.07
2023-03-02T14:23:32.838Z,50.87
2023-03-02T14:28:40.657Z,52.14
2023-03-02T14:33:48.545Z,52.12
2023-03-02T14:38:58.708Z,52.59
2023-03-02T14:44:07.044Z,52.97
2023-03-02T14:49:14.543Z,53.64
2023-03-02T14:54:23.382Z,54.35
2023-03-02T14:59:31.192Z,54.83
2023-03-02T15:04:38.722Z,55.05
2023-03-02T15:09:46.808Z,55.32
2023-03-02T15:14:54.114Z,55.18
2023-03-02T15:20:01.738Z,55.96
2023-03-02T15:25:10.368Z,55.80
2023-03-02T15:30:19.259Z,56.37
2023-03-02T15:35:27.430Z,56.76
2023-03-02T15:40:35.523Z,57.10
2023-03-02T15:45:47.845Z,56.95
2023-03-02T15:51:01.720Z,56.67
2023-03-02T15:56:11.394Z,57.16
2023-03-02T16:01:19.338Z,58.01
2023-03-02T16:06:27.969Z,58.48
2023-03-02T16:11:35.959Z,58.58
2023-03-02T16:16:43.638Z,58.81
2023-03-02T16:21:51.322Z,59.04
2023-03-02T16:26:59.058Z,59.30
2023-03-02T16:32:09.213Z,59.82
2023-03-02T16:37:16.847Z,59.91
2023-03-02T16:42:24.559Z,60.40
2023-03-02T16:47:32.575Z,60.70
2023-03-02T16:52:40.335Z,61.15
2023-03-02T16:57:48.253Z,61.57
2023-03-02T17:02:56.118Z,61.75
2023-03-02T17:08:05.451Z,62.01
2023-03-02T17:13:15.710Z,62.21
2023-03-02T17:18:23.116Z,62.60
2023-03-02T17:23:31.634Z,62.80
2023-03-02T17:28:39.492Z,63.19
2023-03-02T17:33:47.075Z,63.79
2023-03-02T17:38:54.811Z,64.19
2023-03-02T17:44:02.576Z,64.59
2023-03-02T17:49:10.346Z,65.00
2023-03-02T17:54:18.212Z,65.57
2023-03-02T17:59:25.566Z,66.14
2023-03-02T18:04:33.211Z,66.98
2023-03-02T18:09:40.675Z,67.37
2023-03-02T18:14:48.290Z,67.74
2023-03-02T18:19:56.402Z,68.35
2023-03-02T18:25:03.995Z,68.93
2023-03-02T18:30:14.230Z,69.69
2023-03-02T18:35:22.222Z,70.36
2023-03-02T18:40:30.699Z,71.22
2023-03-02T18:45:38.608Z,72.01
2023-03-02T18:50:47.182Z,72.08
2023-03-02T18:55:57.285Z,72.51
2023-03-02T19:01:05.722Z,72.79
2023-03-02T19:06:13.880Z,72.93
2023-03-02T19:11:21.334Z,73.19
2023-03-02T19:16:29.693Z,73.04
2023-03-02T19:21:37.257Z,73.66
2023-03-02T19:26:45.016Z,74.18
2023-03-02T19:31:52.544Z,74.59
2023-03-02T19:37:00.367Z,74.62
2023-03-02T19:42:08.496Z,75.16
2023-03-02T19:47:15.969Z,74.80
2023-03-02T19:52:23.730Z,75.07
2023-03-02T19:57:32.859Z,75.11
2023-03-02T20:02:41.240Z,75.04
2023-03-02T20:07:48.650Z,75.45
2023-03-02T20:12:56.125Z,75.49
2023-03-02T20:18:04.036Z,75.82
2023-03-02T20:23:11.534Z,76.11
2023-03-02T20:28:22.758Z,76.28
2023-03-02T20:33:33.435Z,76.13
2023-03-02T20:38:47.044Z,76.24
2023-03-02T20:43:55.029Z,76.14
2023-03-02T20:49:02.741Z,76.31
2023-03-02T20:54:11.015Z,76.31
2023-03-02T21:09:08.936Z,76.87
2023-03-02T21:14:17.053Z,77.17
2023-03-02T21:19:25.962Z,77.04
2023-03-02T21:24:34.357Z,77.48
2023-03-02T21:29:41.998Z,77.47
2023-03-02T21:34:49.279Z,77.62
2023-03-02T21:39:54.903Z,77.82
2023-03-02T21:45:03.441Z,78.06
2023-03-02T21:50:15.502Z,78.11
2023-03-02T21:55:24.027Z,78.10
2023-03-02T22:00:34.587Z,77.56
2023-03-02T22:05:42.481Z,77.99
2023-03-02T22:10:51.855Z,78.02
2023-03-02T22:16:07.880Z,77.64
2023-03-02T22:21:34.832Z,77.61
2023-03-02T22:26:45.064Z,78.16
2023-03-02T22:31:54.618Z,78.46
2023-03-02T22:37:11.088Z,78.98
2023-03-02T22:42:20.518Z,79.19
2023-03-02T22:47:28.818Z,79.07
2023-03-02T22:52:43.233Z,79.19
2023-03-02T22:57:50.702Z,79.67
2023-03-02T23:02:59.179Z,80.12
2023-03-02T23:08:21.881Z,81.25
2023-03-02T23:13:39.326Z,81.78
2023-03-02T23:18:46.089Z,82.08
2023-03-02T23:23:53.882Z,81.94
2023-03-02T23:29:01.752Z,82.07
2023-03-02T23:34:09.544Z,82.04
2023-03-02T23:39:17.858Z,82.45
2023-03-02T23:44:25.695Z,82.83
2023-03-02T23:49:33.523Z,82.76
2023-03-02T23:54:42.518Z,82.70
2023-03-02T23:59:50.026Z,83.31
