createdAt,value
2023-05-06T00:01:52.899Z,2.05
2023-05-06T00:08:14.997Z,2.35
2023-05-06T00:11:27.904Z,2.22
2023-05-06T00:14:11.328Z,2.13
2023-05-06T00:17:08.624Z,1.50
2023-05-06T00:20:13.372Z,2.28
2023-05-06T00:23:08.478Z,1.98
2023-05-06T00:26:05.191Z,2.00
2023-05-06T00:28:52.113Z,2.03
2023-05-06T00:32:00.978Z,1.83
2023-05-06T00:34:38.266Z,2.08
2023-05-06T00:37:36.159Z,2.47
2023-05-06T00:40:17.677Z,2.10
2023-05-06T00:42:59.631Z,2.00
2023-05-06T00:45:36.311Z,1.90
2023-05-06T00:48:14.568Z,2.20
2023-05-06T00:50:51.646Z,2.08
2023-05-06T00:53:31.480Z,1.85
2023-05-06T00:56:20.900Z,2.17
2023-05-06T01:01:40.893Z,1.80
2023-05-06T01:04:11.998Z,1.95
2023-05-06T01:10:20.735Z,2.00
2023-05-06T01:13:33.479Z,1.90
2023-05-06T01:16:13.728Z,2.70
2023-05-06T01:18:54.558Z,1.67
2023-05-06T01:21:22.524Z,2.40
2023-05-06T01:23:58.505Z,1.85
2023-05-06T01:26:26.570Z,2.10
2023-05-06T01:28:54.664Z,3.00
2023-05-06T01:31:33.194Z,2.88
2023-05-06T01:34:39.095Z,2.05
2023-05-06T01:37:51.906Z,2.63
2023-05-06T01:40:21.778Z,2.05
2023-05-06T01:42:50.982Z,2.00
2023-05-06T01:45:18.833Z,2.90
2023-05-06T01:47:47.258Z,2.20
2023-05-06T01:50:15.492Z,2.05
2023-05-06T01:52:42.897Z,2.45
2023-05-06T01:55:10.546Z,2.17
2023-05-06T01:57:38.121Z,2.50
2023-05-06T02:00:07.065Z,2.30
2023-05-06T02:02:39.724Z,2.25
2023-05-06T02:05:08.518Z,3.28
2023-05-06T02:07:41.103Z,2.40
2023-05-06T02:10:09.190Z,2.17
2023-05-06T02:12:39.969Z,2.70
2023-05-06T02:15:08.544Z,2.40
2023-05-06T02:17:37.598Z,2.58
2023-05-06T02:20:06.349Z,2.72
2023-05-06T02:22:37.000Z,2.40
2023-05-06T02:25:14.154Z,2.80
2023-05-06T02:27:42.324Z,2.33
2023-05-06T02:30:10.035Z,2.25
2023-05-06T02:32:38.020Z,2.85
2023-05-06T02:35:07.388Z,2.30
2023-05-06T02:37:41.871Z,3.05
2023-05-06T02:40:12.807Z,3.30
2023-05-06T02:42:40.321Z,2.97
2023-05-06T02:45:08.793Z,3.10
2023-05-06T02:47:36.771Z,2.97
2023-05-06T02:50:05.400Z,2.33
2023-05-06T02:52:34.195Z,2.40
2023-05-06T02:55:04.513Z,2.70
2023-05-06T03:02:33.236Z,2.42
2023-05-06T03:05:01.534Z,2.55
2023-05-06T03:07:28.932Z,2.65
2023-05-06T03:09:56.827Z,2.55
2023-05-06T03:12:24.678Z,2.50
2023-05-06T03:14:52.885Z,2.67
2023-05-06T03:17:20.455Z,2.83
2023-05-06T03:19:50.556Z,2.58
2023-05-06T03:22:18.376Z,2.58
2023-05-06T03:24:52.838Z,2.53
2023-05-06T03:27:21.117Z,2.50
2023-05-06T03:29:53.500Z,2.33
2023-05-06T03:32:23.381Z,2.58
2023-05-06T03:34:52.011Z,2.30
2023-05-06T03:37:21.987Z,2.47
2023-05-06T03:39:53.759Z,2.30
2023-05-06T03:42:25.172Z,2.28
2023-05-06T03:44:52.674Z,3.30
2023-05-06T03:47:20.390Z,2.30
2023-05-06T03:49:47.896Z,2.63
2023-05-06T03:52:15.329Z,2.53
2023-05-06T03:54:43.369Z,3.10
2023-05-06T03:57:11.189Z,2.85
2023-05-06T03:59:38.872Z,2.67
2023-05-06T04:02:07.525Z,2.60
2023-05-06T04:04:37.281Z,2.75
2023-05-06T04:07:05.089Z,2.70
2023-05-06T04:09:34.063Z,3.67
2023-05-06T04:12:09.066Z,2.28
2023-05-06T04:14:37.524Z,2.92
2023-05-06T04:17:05.657Z,3.22
2023-05-06T04:19:34.069Z,3.28
2023-05-06T04:22:02.890Z,2.83
2023-05-06T04:24:31.517Z,2.90
2023-05-06T04:27:00.069Z,2.90
2023-05-06T04:29:28.449Z,2.65
2023-05-06T04:32:00.550Z,2.83
2023-05-06T04:37:01.651Z,2.80
2023-05-06T04:40:04.612Z,2.70
2023-05-06T04:42:36.556Z,2.88
2023-05-06T04:45:11.950Z,2.65
2023-05-06T04:47:41.546Z,2.88
2023-05-06T04:50:09.864Z,2.78
2023-05-06T04:52:37.778Z,3.17
2023-05-06T04:55:06.233Z,3.35
2023-05-06T04:57:35.804Z,2.47
2023-05-06T05:00:04.778Z,3.28
2023-05-06T05:02:34.270Z,2.90
2023-05-06T05:05:02.120Z,3.15
2023-05-06T05:07:30.330Z,3.38
2023-05-06T05:09:57.900Z,2.65
2023-05-06T05:12:25.600Z,2.70
2023-05-06T05:14:53.843Z,2.90
2023-05-06T05:17:21.997Z,2.85
2023-05-06T05:19:50.465Z,2.72
2023-05-06T05:22:18.640Z,2.88
2023-05-06T05:24:45.856Z,2.80
2023-05-06T05:27:13.298Z,2.72
2023-05-06T05:29:41.452Z,2.60
2023-05-06T05:32:09.845Z,2.92
2023-05-06T05:34:37.158Z,3.08
2023-05-06T05:37:05.241Z,3.28
2023-05-06T05:39:34.268Z,2.65
2023-05-06T05:42:02.956Z,2.80
2023-05-06T05:44:31.089Z,2.50
2023-05-06T05:46:58.578Z,2.92
2023-05-06T05:49:26.290Z,2.28
2023-05-06T05:51:55.050Z,2.75
2023-05-06T05:54:23.416Z,2.85
2023-05-06T05:56:51.632Z,3.67
2023-05-06T05:59:19.968Z,2.78
2023-05-06T06:01:49.881Z,2.53
2023-05-06T06:04:17.332Z,2.63
2023-05-06T06:06:44.855Z,3.03
2023-05-06T06:09:12.414Z,3.10
2023-05-06T06:11:41.055Z,2.63
2023-05-06T06:14:09.244Z,3.40
2023-05-06T06:16:37.349Z,2.63
2023-05-06T06:19:04.817Z,2.35
2023-05-06T06:21:34.449Z,2.78
2023-05-06T06:24:02.697Z,2.85
2023-05-06T06:26:30.808Z,2.47
2023-05-06T06:28:59.839Z,2.40
2023-05-06T06:31:27.375Z,3.00
2023-05-06T06:33:55.286Z,2.42
2023-05-06T06:36:23.082Z,2.40
2023-05-06T06:38:50.482Z,2.17
2023-05-06T06:41:17.835Z,2.03
2023-05-06T06:43:45.362Z,2.03
2023-05-06T06:46:19.795Z,2.45
2023-05-06T06:48:47.274Z,2.13
2023-05-06T06:51:14.434Z,2.00
2023-05-06T06:53:43.170Z,2.10
2023-05-06T06:56:14.209Z,2.72
2023-05-06T06:58:42.937Z,2.17
2023-05-06T07:01:21.664Z,2.45
2023-05-06T07:03:49.034Z,2.50
2023-05-06T07:06:16.263Z,2.38
2023-05-06T07:08:43.516Z,2.13
2023-05-06T07:11:10.839Z,1.63
2023-05-06T07:13:41.433Z,1.90
2023-05-06T07:16:10.080Z,2.03
2023-05-06T07:18:38.174Z,2.08
2023-05-06T07:21:05.627Z,2.03
2023-05-06T07:23:36.242Z,2.60
2023-05-06T07:26:07.753Z,1.83
2023-05-06T07:28:35.666Z,1.98
2023-05-06T07:31:03.110Z,2.67
2023-05-06T07:33:30.346Z,2.15
2023-05-06T07:35:57.651Z,1.90
2023-05-06T07:38:25.434Z,1.98
2023-05-06T07:40:53.284Z,2.00
2023-05-06T07:43:22.056Z,2.85
2023-05-06T07:45:49.571Z,2.03
2023-05-06T07:48:19.759Z,1.92
2023-05-06T07:50:50.634Z,1.92
2023-05-06T07:53:18.273Z,2.25
2023-05-06T07:55:46.237Z,2.40
2023-05-06T07:58:14.775Z,1.80
2023-05-06T08:00:45.223Z,2.53
2023-05-06T08:03:12.622Z,1.85
2023-05-06T08:05:40.338Z,1.98
2023-05-06T08:08:07.855Z,1.75
2023-05-06T08:10:35.515Z,2.25
2023-05-06T08:13:06.729Z,1.92
2023-05-06T08:15:35.530Z,1.92
2023-05-06T08:18:13.695Z,2.28
2023-05-06T08:20:45.903Z,2.65
2023-05-06T08:23:17.420Z,2.08
2023-05-06T08:25:45.650Z,2.03
2023-05-06T08:28:12.990Z,2.30
2023-05-06T08:30:45.100Z,2.30
2023-05-06T08:33:12.457Z,2.50
2023-05-06T08:35:40.381Z,2.85
2023-05-06T08:38:07.997Z,2.78
2023-05-06T08:40:35.407Z,2.63
2023-05-06T08:43:04.032Z,3.10
2023-05-06T08:45:35.680Z,3.80
2023-05-06T08:48:04.029Z,4.43
2023-05-06T08:50:31.564Z,4.78
2023-05-06T08:53:01.707Z,3.67
2023-05-06T08:57:57.623Z,3.45
2023-05-06T09:00:25.399Z,3.15
2023-05-06T09:02:52.803Z,2.72
2023-05-06T09:05:22.411Z,2.92
2023-05-06T09:07:49.957Z,2.45
2023-05-06T09:10:19.307Z,2.92
2023-05-06T09:12:47.077Z,2.78
2023-05-06T09:15:15.398Z,2.67
2023-05-06T09:17:42.620Z,3.13
2023-05-06T09:20:12.668Z,2.47
2023-05-06T09:22:40.990Z,2.67
2023-05-06T09:25:08.871Z,2.30
2023-05-06T09:27:37.085Z,2.38
2023-05-06T09:30:09.049Z,2.33
2023-05-06T09:32:39.271Z,2.08
2023-05-06T09:35:08.108Z,2.08
2023-05-06T09:37:36.048Z,1.77
2023-05-06T09:40:06.786Z,1.80
2023-05-06T09:42:37.346Z,1.52
2023-05-06T09:45:07.259Z,1.90
2023-05-06T09:47:38.754Z,1.80
2023-05-06T09:50:07.097Z,1.95
2023-05-06T09:52:39.610Z,2.42
2023-05-06T09:55:10.041Z,1.98
2023-05-06T09:57:37.921Z,1.75
2023-05-06T10:00:08.953Z,1.83
2023-05-06T10:02:43.323Z,1.60
2023-05-06T10:05:11.396Z,1.30
2023-05-06T10:07:40.263Z,1.50
2023-05-06T10:10:10.092Z,1.30
2023-05-06T10:12:37.885Z,1.13
2023-05-06T10:15:05.785Z,1.27
2023-05-06T10:17:33.721Z,1.38
2023-05-06T10:20:04.139Z,1.38
2023-05-06T10:23:09.134Z,1.20
2023-05-06T10:25:37.577Z,1.40
2023-05-06T10:28:07.094Z,2.47
2023-05-06T10:30:38.356Z,1.70
2023-05-06T10:33:08.662Z,1.40
2023-05-06T10:35:42.661Z,1.40
2023-05-06T10:38:21.220Z,1.30
2023-05-06T10:40:49.447Z,1.40
2023-05-06T10:43:33.322Z,1.75
2023-05-06T10:46:12.384Z,1.15
2023-05-06T10:49:00.196Z,1.30
2023-05-06T10:51:28.478Z,1.20
2023-05-06T10:54:08.248Z,1.27
2023-05-06T10:56:36.420Z,1.40
2023-05-06T10:59:10.774Z,1.42
2023-05-06T11:01:43.092Z,1.38
2023-05-06T11:04:14.896Z,1.88
2023-05-06T11:06:57.026Z,1.38
2023-05-06T11:09:28.240Z,1.45
2023-05-06T11:12:04.748Z,1.30
2023-05-06T11:14:39.226Z,1.48
2023-05-06T11:17:11.475Z,1.52
2023-05-06T11:19:40.752Z,1.30
2023-05-06T11:22:08.773Z,1.00
2023-05-06T11:24:41.186Z,1.30
2023-05-06T11:27:09.635Z,1.20
2023-05-06T11:29:38.098Z,1.17
2023-05-06T11:32:18.464Z,1.30
2023-05-06T11:34:46.382Z,1.48
2023-05-06T11:37:13.610Z,1.40
2023-05-06T11:39:49.433Z,1.73
2023-05-06T11:42:24.097Z,1.30
2023-05-06T11:44:53.964Z,1.33
2023-05-06T11:47:25.306Z,1.20
2023-05-06T11:49:57.138Z,1.23
2023-05-06T11:52:24.636Z,1.10
2023-05-06T11:54:53.523Z,0.98
2023-05-06T11:57:21.346Z,0.90
2023-05-06T11:59:53.412Z,1.30
2023-05-06T12:02:21.336Z,1.30
2023-05-06T12:04:50.293Z,1.30
2023-05-06T12:07:17.686Z,1.00
2023-05-06T12:09:48.085Z,1.13
2023-05-06T12:12:17.231Z,1.00
2023-05-06T12:14:44.491Z,1.30
2023-05-06T12:17:12.463Z,1.00
2023-05-06T12:19:39.804Z,0.95
2023-05-06T12:22:16.587Z,0.90
2023-05-06T12:24:45.475Z,1.20
2023-05-06T12:27:12.677Z,1.30
2023-05-06T12:29:40.511Z,0.93
2023-05-06T12:32:11.643Z,1.10
2023-05-06T12:34:42.180Z,0.90
2023-05-06T12:37:09.312Z,1.30
2023-05-06T12:39:38.336Z,1.02
2023-05-06T12:42:06.078Z,1.27
2023-05-06T12:44:40.047Z,1.30
2023-05-06T12:47:09.329Z,1.05
2023-05-06T12:49:48.915Z,1.00
2023-05-06T12:52:16.530Z,0.90
2023-05-06T12:54:44.255Z,1.35
2023-05-06T12:57:11.664Z,0.80
2023-05-06T12:59:39.200Z,1.20
2023-05-06T13:02:06.828Z,0.90
2023-05-06T13:04:37.167Z,1.05
2023-05-06T13:07:07.589Z,0.80
2023-05-06T13:09:34.899Z,0.90
2023-05-06T13:12:02.962Z,0.93
2023-05-06T13:14:30.401Z,0.80
2023-05-06T13:17:00.444Z,0.80
2023-05-06T13:22:01.857Z,0.70
2023-05-06T13:24:30.051Z,0.98
2023-05-06T13:26:59.631Z,0.80
2023-05-06T13:29:27.285Z,0.98
2023-05-06T13:31:54.789Z,1.00
2023-05-06T13:34:22.705Z,0.80
2023-05-06T13:36:50.952Z,0.98
2023-05-06T13:39:18.437Z,1.00
2023-05-06T13:41:50.274Z,1.00
2023-05-06T13:44:18.741Z,0.80
2023-05-06T13:46:47.408Z,0.90
2023-05-06T13:49:14.913Z,0.73
2023-05-06T13:51:42.072Z,1.00
2023-05-06T13:54:09.525Z,0.80
2023-05-06T13:56:36.894Z,0.65
2023-05-06T13:59:05.236Z,0.63
2023-05-06T14:01:32.934Z,0.80
2023-05-06T14:04:00.382Z,0.70
2023-05-06T14:06:27.882Z,0.88
2023-05-06T14:08:56.223Z,0.80
2023-05-06T14:11:23.572Z,0.73
2023-05-06T14:13:51.141Z,0.77
2023-05-06T14:16:18.540Z,0.65
2023-05-06T14:18:46.153Z,0.95
2023-05-06T14:21:13.509Z,0.63
2023-05-06T14:23:43.491Z,0.70
2023-05-06T14:26:10.921Z,0.70
2023-05-06T14:28:38.282Z,0.90
2023-05-06T14:31:05.743Z,2.60
2023-05-06T14:33:33.156Z,1.10
2023-05-06T14:36:05.978Z,0.75
2023-05-06T14:38:33.743Z,1.08
2023-05-06T14:41:01.298Z,0.93
2023-05-06T14:43:28.654Z,0.90
2023-05-06T14:45:55.805Z,1.08
2023-05-06T14:48:25.542Z,1.10
2023-05-06T14:50:53.253Z,2.83
2023-05-06T14:53:20.681Z,1.10
2023-05-06T14:55:49.099Z,1.00
2023-05-06T14:58:16.375Z,1.20
2023-05-06T15:00:44.080Z,1.30
2023-05-06T15:03:11.746Z,1.23
2023-05-06T15:05:39.044Z,0.90
2023-05-06T15:08:06.404Z,1.00
2023-05-06T15:10:36.374Z,1.15
2023-05-06T15:13:09.963Z,1.20
2023-05-06T15:15:37.683Z,0.95
2023-05-06T15:18:05.313Z,0.90
2023-05-06T15:20:34.999Z,1.10
2023-05-06T15:23:04.422Z,0.90
2023-05-06T15:25:36.051Z,2.00
2023-05-06T15:28:07.481Z,1.92
2023-05-06T15:30:38.029Z,1.23
2023-05-06T15:33:05.792Z,1.10
2023-05-06T15:35:33.677Z,1.17
2023-05-06T15:38:03.624Z,1.20
2023-05-06T15:40:31.565Z,1.00
2023-05-06T15:42:59.769Z,1.10
2023-05-06T15:45:27.372Z,1.17
2023-05-06T15:47:55.695Z,1.30
2023-05-06T15:50:32.811Z,1.23
2023-05-06T15:53:01.753Z,1.48
2023-05-06T15:55:29.310Z,1.00
2023-05-06T15:57:59.129Z,1.33
2023-05-06T16:00:28.151Z,0.93
2023-05-06T16:02:55.831Z,0.98
2023-05-06T16:05:23.112Z,1.15
2023-05-06T16:07:50.565Z,1.30
2023-05-06T16:10:17.834Z,1.30
2023-05-06T16:12:45.065Z,1.20
2023-05-06T16:15:12.247Z,1.00
2023-05-06T16:17:41.124Z,0.90
2023-05-06T16:20:13.249Z,1.55
2023-05-06T16:22:40.954Z,1.10
2023-05-06T16:25:09.463Z,0.98
2023-05-06T16:27:36.706Z,1.15
2023-05-06T16:30:09.186Z,1.10
2023-05-06T16:32:36.967Z,1.17
2023-05-06T16:35:05.047Z,1.20
2023-05-06T16:37:34.967Z,1.05
2023-05-06T16:40:03.101Z,1.15
2023-05-06T16:42:30.284Z,0.80
2023-05-06T16:44:57.584Z,1.00
2023-05-06T16:47:25.082Z,1.00
2023-05-06T16:49:52.794Z,2.00
2023-05-06T16:52:20.326Z,1.20
2023-05-06T16:54:47.934Z,1.40
2023-05-06T16:57:15.319Z,1.40
2023-05-06T16:59:43.147Z,1.98
2023-05-06T17:02:10.789Z,2.10
2023-05-06T17:04:38.294Z,1.83
2023-05-06T17:07:05.999Z,1.80
2023-05-06T17:09:36.463Z,2.00
2023-05-06T17:12:04.348Z,2.45
2023-05-06T17:14:31.987Z,2.28
2023-05-06T17:17:03.785Z,2.28
2023-05-06T17:19:31.874Z,2.63
2023-05-06T17:21:59.870Z,2.85
2023-05-06T17:24:27.295Z,3.17
2023-05-06T17:26:54.404Z,2.70
2023-05-06T17:29:22.302Z,2.60
2023-05-06T17:31:50.261Z,2.85
2023-05-06T17:34:18.282Z,2.70
2023-05-06T17:36:46.451Z,2.88
2023-05-06T17:39:14.067Z,3.00
2023-05-06T17:41:41.266Z,3.30
2023-05-06T17:44:08.490Z,3.15
2023-05-06T17:46:35.905Z,3.17
2023-05-06T17:49:03.728Z,3.38
2023-05-06T17:51:31.254Z,3.70
2023-05-06T17:53:58.597Z,3.53
2023-05-06T17:56:26.059Z,3.30
2023-05-06T17:58:53.585Z,4.20
2023-05-06T18:01:21.031Z,4.43
2023-05-06T18:03:48.690Z,3.95
2023-05-06T18:06:16.651Z,4.07
2023-05-06T18:08:44.839Z,4.00
2023-05-06T18:11:12.083Z,4.32
2023-05-06T18:13:39.346Z,4.05
2023-05-06T18:16:07.044Z,4.53
2023-05-06T18:18:34.559Z,5.90
2023-05-06T18:21:02.776Z,4.47
2023-05-06T18:23:30.483Z,3.58
2023-05-06T18:25:57.902Z,4.55
2023-05-06T18:28:26.063Z,3.85
2023-05-06T18:30:53.427Z,3.95
2023-05-06T18:33:20.818Z,3.50
2023-05-06T18:35:48.485Z,4.68
2023-05-06T18:38:16.301Z,3.80
2023-05-06T18:40:44.231Z,3.30
2023-05-06T18:43:11.743Z,3.25
2023-05-06T18:45:39.260Z,4.10
2023-05-06T18:48:06.752Z,3.50
2023-05-06T18:50:36.044Z,3.75
2023-05-06T18:53:04.128Z,3.30
2023-05-06T18:55:31.557Z,2.75
2023-05-06T18:57:58.807Z,3.15
2023-05-06T19:00:28.539Z,2.90
2023-05-06T19:02:59.296Z,2.70
2023-05-06T19:05:26.794Z,2.88
2023-05-06T19:07:54.286Z,3.58
2023-05-06T19:10:22.060Z,3.50
2023-05-06T19:12:49.642Z,3.55
2023-05-06T19:15:19.129Z,2.90
2023-05-06T19:17:47.596Z,3.40
2023-05-06T19:20:15.162Z,2.45
2023-05-06T19:22:43.243Z,2.50
2023-05-06T19:25:11.472Z,2.67
2023-05-06T19:27:38.965Z,2.75
2023-05-06T19:30:09.151Z,2.97
2023-05-06T19:35:09.413Z,2.40
2023-05-06T19:37:43.337Z,2.28
2023-05-06T19:40:11.477Z,2.78
2023-05-06T19:42:38.937Z,2.90
2023-05-06T19:45:10.110Z,3.08
2023-05-06T19:47:37.737Z,2.95
2023-05-06T19:50:06.357Z,2.63
2023-05-06T19:52:36.848Z,2.55
2023-05-06T19:55:10.593Z,2.60
2023-05-06T19:57:38.437Z,2.53
2023-05-06T20:00:10.377Z,3.15
2023-05-06T20:02:38.845Z,2.22
2023-05-06T20:05:06.821Z,2.85
2023-05-06T20:07:34.856Z,3.00
2023-05-06T20:10:02.867Z,3.15
2023-05-06T20:12:30.761Z,3.65
2023-05-06T20:14:58.044Z,2.67
2023-05-06T20:17:25.641Z,3.55
2023-05-06T20:19:54.014Z,3.30
2023-05-06T20:22:21.428Z,3.10
2023-05-06T20:24:48.826Z,3.33
2023-05-06T20:27:16.717Z,3.35
2023-05-06T20:29:44.332Z,3.25
2023-05-06T20:32:12.172Z,3.00
2023-05-06T20:34:39.645Z,3.47
2023-05-06T20:37:07.198Z,3.38
2023-05-06T20:39:35.204Z,3.90
2023-05-06T20:42:03.041Z,3.60
2023-05-06T20:44:30.522Z,3.75
2023-05-06T20:46:58.036Z,3.35
2023-05-06T20:49:25.530Z,3.83
2023-05-06T20:51:53.127Z,3.65
2023-05-06T20:54:20.669Z,3.60
2023-05-06T20:56:48.464Z,4.22
2023-05-06T20:59:15.830Z,3.20
2023-05-06T21:01:44.977Z,4.20
2023-05-06T21:04:12.354Z,4.72
2023-05-06T21:06:39.890Z,4.22
2023-05-06T21:09:08.376Z,4.07
2023-05-06T21:11:36.182Z,3.63
2023-05-06T21:14:06.663Z,3.70
2023-05-06T21:16:39.183Z,4.45
2023-05-06T21:19:06.714Z,4.03
2023-05-06T21:21:35.549Z,4.13
2023-05-06T21:24:03.799Z,4.28
2023-05-06T21:26:32.738Z,3.90
2023-05-06T21:29:00.004Z,3.83
2023-05-06T21:31:27.677Z,4.55
2023-05-06T21:33:56.814Z,4.57
2023-05-06T21:36:24.214Z,3.90
2023-05-06T21:39:04.012Z,4.32
2023-05-06T21:41:31.690Z,4.63
2023-05-06T21:43:58.802Z,4.05
2023-05-06T21:46:26.697Z,4.43
2023-05-06T21:48:54.042Z,5.03
2023-05-06T21:51:21.403Z,4.30
2023-05-06T21:53:51.986Z,4.50
2023-05-06T21:56:20.641Z,4.15
2023-05-06T21:58:48.106Z,5.10
2023-05-06T22:01:16.186Z,4.68
2023-05-06T22:03:44.882Z,4.95
2023-05-06T22:06:12.682Z,4.32
2023-05-06T22:08:40.817Z,5.57
2023-05-06T22:11:08.097Z,5.65
2023-05-06T22:13:35.680Z,5.47
2023-05-06T22:16:03.834Z,5.32
2023-05-06T22:18:32.736Z,6.18
2023-05-06T22:21:00.062Z,5.68
2023-05-06T22:23:28.502Z,6.05
2023-05-06T22:25:56.337Z,5.65
2023-05-06T22:28:24.784Z,5.07
2023-05-06T22:30:52.227Z,5.85
2023-05-06T22:33:19.536Z,5.22
2023-05-06T22:35:46.685Z,6.05
2023-05-06T22:38:14.433Z,6.13
2023-05-06T22:40:41.792Z,5.88
2023-05-06T22:43:08.950Z,6.28
2023-05-06T22:45:36.489Z,5.80
2023-05-06T22:48:06.381Z,6.78
2023-05-06T22:50:34.681Z,5.18
2023-05-06T22:53:10.379Z,5.90
2023-05-06T22:55:42.144Z,6.25
2023-05-06T22:58:09.635Z,5.82
2023-05-06T23:00:36.786Z,6.00
2023-05-06T23:03:06.497Z,6.45
2023-05-06T23:05:36.588Z,5.95
2023-05-06T23:08:04.354Z,6.07
2023-05-06T23:10:32.016Z,6.53
2023-05-06T23:13:06.094Z,6.00
2023-05-06T23:15:37.219Z,6.70
2023-05-06T23:18:07.139Z,6.78
2023-05-06T23:20:34.676Z,6.78
2023-05-06T23:23:04.539Z,6.70
2023-05-06T23:25:31.946Z,6.45
2023-05-06T23:28:01.995Z,6.40
2023-05-06T23:30:29.898Z,6.68
2023-05-06T23:32:57.238Z,5.78
2023-05-06T23:35:25.538Z,6.00
2023-05-06T23:37:53.107Z,5.78
2023-05-06T23:40:20.708Z,6.25
2023-05-06T23:42:48.347Z,4.93
2023-05-06T23:45:15.502Z,5.03
2023-05-06T23:47:44.070Z,5.13
2023-05-06T23:50:11.962Z,4.20
2023-05-06T23:52:39.538Z,3.42
2023-05-06T23:55:07.228Z,3.33
2023-05-06T23:57:34.778Z,3.38
