createdAt,value
2023-02-03T00:00:36.374Z,55.10
2023-02-03T00:01:36.398Z,55.21
2023-02-03T00:02:36.330Z,55.10
2023-02-03T00:03:36.275Z,55.21
2023-02-03T00:04:36.277Z,55.10
2023-02-03T00:05:36.257Z,55.00
2023-02-03T00:06:36.271Z,55.10
2023-02-03T00:07:36.242Z,55.21
2023-02-03T00:08:36.217Z,55.10
2023-02-03T00:09:36.197Z,55.10
2023-02-03T00:10:36.197Z,55.07
2023-02-03T00:11:36.227Z,55.21
2023-02-03T00:12:36.158Z,55.18
2023-02-03T00:13:36.179Z,55.18
2023-02-03T00:14:39.145Z,55.18
2023-02-03T00:15:39.144Z,55.21
2023-02-03T00:16:44.871Z,55.18
2023-02-03T00:17:36.098Z,55.18
2023-02-03T00:18:36.076Z,55.21
2023-02-03T00:19:36.076Z,55.21
2023-02-03T00:20:36.068Z,55.21
2023-02-03T00:21:36.049Z,55.30
2023-02-03T00:22:36.051Z,55.21
2023-02-03T00:23:36.076Z,55.21
2023-02-03T00:24:36.002Z,55.30
2023-02-03T00:25:35.987Z,55.30
2023-02-03T00:26:35.976Z,55.41
2023-02-03T00:27:35.988Z,55.30
2023-02-03T00:28:35.944Z,55.30
2023-02-03T00:29:35.959Z,55.41
2023-02-03T00:30:35.935Z,55.30
2023-02-03T00:31:36.080Z,55.41
2023-02-03T00:32:36.024Z,55.38
2023-02-03T00:33:35.881Z,55.49
2023-02-03T00:34:38.904Z,55.38
2023-02-03T00:35:38.870Z,55.49
2023-02-03T00:36:35.838Z,55.59
2023-02-03T00:37:35.835Z,55.41
2023-02-03T00:38:35.810Z,55.38
2023-02-03T00:39:35.809Z,55.49
2023-02-03T00:40:35.814Z,55.59
2023-02-03T00:41:35.771Z,55.69
2023-02-03T00:42:35.771Z,55.69
2023-02-03T00:43:35.752Z,55.69
2023-02-03T00:44:35.725Z,55.59
2023-02-03T00:45:35.827Z,55.69
2023-02-03T00:46:35.734Z,55.90
2023-02-03T00:47:35.692Z,55.80
2023-02-03T00:48:35.672Z,55.90
2023-02-03T00:49:35.663Z,55.90
2023-02-03T00:50:35.661Z,55.90
2023-02-03T00:51:35.684Z,55.90
2023-02-03T00:52:35.623Z,56.00
2023-02-03T00:53:35.625Z,55.90
2023-02-03T00:54:38.637Z,56.10
2023-02-03T00:55:38.604Z,56.31
2023-02-03T00:56:35.572Z,56.41
2023-02-03T00:57:35.558Z,56.41
2023-02-03T00:58:35.546Z,56.62
2023-02-03T00:59:35.531Z,56.41
2023-02-03T01:00:35.537Z,56.62
2023-02-03T01:01:35.579Z,56.93
2023-02-03T01:02:35.599Z,56.72
2023-02-03T01:03:35.504Z,56.82
2023-02-03T01:04:35.459Z,56.93
2023-02-03T01:05:35.461Z,56.93
2023-02-03T01:06:35.437Z,56.82
2023-02-03T01:07:35.437Z,56.93
2023-02-03T01:08:35.443Z,56.72
2023-02-03T01:09:35.394Z,57.14
2023-02-03T01:10:35.377Z,57.03
2023-02-03T01:11:35.369Z,57.14
2023-02-03T01:12:35.349Z,57.24
2023-02-03T01:13:35.340Z,57.24
2023-02-03T01:14:38.348Z,57.34
2023-02-03T01:15:38.352Z,57.54
2023-02-03T01:16:35.394Z,57.65
2023-02-03T01:17:35.292Z,57.86
2023-02-03T01:18:35.269Z,57.96
2023-02-03T01:19:35.288Z,58.06
2023-02-03T01:20:35.259Z,58.16
2023-02-03T01:21:35.261Z,58.16
2023-02-03T01:22:35.210Z,58.26
2023-02-03T01:23:35.229Z,58.37
2023-02-03T01:24:35.193Z,58.37
2023-02-03T01:25:35.201Z,58.37
2023-02-03T01:26:35.169Z,58.47
2023-02-03T01:27:35.151Z,58.78
2023-02-03T01:28:35.141Z,58.89
2023-02-03T01:29:35.124Z,58.78
2023-02-03T01:30:35.218Z,59.09
2023-02-03T01:31:35.239Z,59.09
2023-02-03T01:32:35.087Z,59.30
2023-02-03T01:33:35.064Z,59.30
2023-02-03T01:34:38.062Z,59.40
2023-02-03T01:35:38.091Z,59.70
2023-02-03T01:36:35.024Z,59.81
2023-02-03T01:37:35.024Z,60.02
2023-02-03T01:38:35.003Z,60.12
2023-02-03T01:39:34.987Z,60.33
2023-02-03T01:40:34.975Z,60.33
2023-02-03T01:41:34.999Z,60.22
2023-02-03T01:42:34.952Z,60.22
2023-02-03T01:43:34.935Z,60.63
2023-02-03T01:44:34.917Z,60.43
2023-02-03T01:45:34.927Z,60.53
2023-02-03T01:46:34.901Z,60.63
2023-02-03T01:47:34.944Z,60.33
2023-02-03T01:48:34.874Z,60.02
2023-02-03T01:49:34.857Z,60.33
2023-02-03T01:50:34.842Z,60.43
2023-02-03T01:51:34.834Z,60.33
2023-02-03T01:52:34.808Z,60.53
2023-02-03T01:53:34.849Z,60.33
2023-02-03T01:54:37.791Z,60.53
2023-02-03T01:55:37.789Z,60.74
2023-02-03T01:56:34.760Z,60.84
2023-02-03T01:57:34.754Z,60.84
2023-02-03T01:58:34.735Z,60.84
2023-02-03T01:59:34.788Z,61.15
2023-02-03T02:00:34.712Z,61.15
2023-02-03T02:01:34.762Z,61.05
2023-02-03T02:02:34.721Z,61.25
2023-02-03T02:03:34.670Z,61.46
2023-02-03T02:04:34.649Z,61.15
2023-02-03T02:05:34.700Z,61.25
2023-02-03T02:06:34.623Z,61.56
2023-02-03T02:07:34.611Z,61.66
2023-02-03T02:08:34.599Z,61.98
2023-02-03T02:09:34.598Z,62.49
2023-02-03T02:10:34.574Z,62.59
2023-02-03T02:11:34.603Z,62.90
2023-02-03T02:12:34.542Z,63.10
2023-02-03T02:13:34.536Z,63.31
2023-02-03T02:14:37.512Z,63.82
2023-02-03T02:15:37.585Z,63.82
2023-02-03T02:16:34.485Z,64.34
2023-02-03T02:17:34.554Z,64.24
2023-02-03T02:18:34.459Z,64.44
2023-02-03T02:19:34.459Z,64.65
2023-02-03T02:20:34.435Z,64.75
2023-02-03T02:21:34.430Z,65.06
2023-02-03T02:22:34.406Z,65.16
2023-02-03T02:23:34.442Z,65.47
2023-02-03T02:24:34.384Z,65.47
2023-02-03T02:25:34.366Z,65.68
2023-02-03T02:26:34.355Z,65.78
2023-02-03T02:27:34.346Z,66.30
2023-02-03T02:28:34.327Z,66.40
2023-02-03T02:29:34.374Z,67.02
2023-02-03T02:30:34.325Z,67.53
2023-02-03T02:31:34.388Z,67.63
2023-02-03T02:32:34.294Z,68.46
2023-02-03T02:33:34.259Z,68.84
2023-02-03T02:34:37.275Z,69.04
2023-02-03T02:35:37.258Z,70.18
2023-02-03T02:36:34.252Z,71.00
2023-02-03T02:37:34.210Z,71.72
2023-02-03T02:38:34.200Z,71.92
2023-02-03T02:39:34.181Z,72.13
2023-02-03T02:40:34.172Z,72.64
2023-02-03T02:41:34.153Z,73.16
2023-02-03T02:42:34.174Z,73.36
2023-02-03T02:43:34.130Z,74.19
2023-02-03T02:44:34.110Z,75.94
2023-02-03T02:45:34.100Z,76.25
2023-02-03T02:46:34.171Z,76.66
2023-02-03T02:47:34.086Z,77.17
2023-02-03T02:48:34.058Z,77.17
2023-02-03T02:49:34.040Z,77.89
2023-02-03T02:50:34.033Z,77.48
2023-02-03T02:51:34.024Z,77.17
2023-02-03T02:52:34.062Z,76.97
2023-02-03T02:53:33.984Z,78.00
2023-02-03T02:54:36.989Z,77.89
2023-02-03T02:55:36.991Z,77.58
2023-02-03T02:56:33.952Z,77.58
2023-02-03T02:57:33.934Z,77.79
2023-02-03T02:58:33.983Z,77.58
2023-02-03T02:59:33.921Z,77.69
2023-02-03T03:00:33.903Z,77.28
2023-02-03T03:01:33.911Z,77.17
2023-02-03T03:02:33.876Z,77.38
2023-02-03T03:03:33.861Z,77.89
2023-02-03T03:04:33.932Z,77.07
2023-02-03T03:05:33.834Z,76.45
2023-02-03T03:06:33.816Z,76.45
2023-02-03T03:07:33.805Z,76.56
2023-02-03T03:08:33.796Z,76.66
2023-02-03T03:09:33.777Z,76.76
2023-02-03T03:10:33.788Z,76.76
2023-02-03T03:11:33.751Z,76.25
2023-02-03T03:12:33.752Z,76.04
2023-02-03T03:13:33.718Z,75.94
2023-02-03T03:14:36.750Z,76.56
2023-02-03T03:15:36.718Z,76.86
2023-02-03T03:16:33.688Z,77.17
2023-02-03T03:17:33.702Z,77.38
2023-02-03T03:18:33.660Z,77.69
2023-02-03T03:19:33.647Z,78.41
2023-02-03T03:20:33.662Z,79.44
2023-02-03T03:21:33.611Z,79.64
2023-02-03T03:22:33.598Z,79.54
2023-02-03T03:23:33.629Z,79.85
2023-02-03T03:24:33.579Z,79.09
2023-02-03T03:25:33.559Z,78.51
2023-02-03T03:26:33.572Z,78.00
2023-02-03T03:27:33.560Z,77.38
2023-02-03T03:28:33.533Z,76.25
2023-02-03T03:29:33.502Z,75.42
2023-02-03T03:30:33.554Z,74.60
2023-02-03T03:31:33.551Z,74.19
2023-02-03T03:32:33.502Z,73.68
2023-02-03T03:33:33.461Z,72.96
2023-02-03T03:34:36.433Z,72.24
2023-02-03T03:35:36.470Z,71.31
2023-02-03T03:36:33.411Z,70.28
2023-02-03T03:37:33.399Z,69.76
2023-02-03T03:38:33.425Z,68.94
2023-02-03T03:39:33.364Z,68.22
2023-02-03T03:40:33.361Z,68.12
2023-02-03T03:41:33.343Z,67.71
2023-02-03T03:42:33.336Z,67.50
2023-02-03T03:43:33.316Z,67.60
2023-02-03T03:44:33.354Z,67.50
2023-02-03T03:45:33.294Z,67.19
2023-02-03T03:46:33.376Z,66.67
2023-02-03T03:47:33.258Z,66.58
2023-02-03T03:48:33.248Z,66.37
2023-02-03T03:49:33.234Z,66.58
2023-02-03T03:50:33.246Z,67.09
2023-02-03T03:51:33.206Z,67.60
2023-02-03T03:52:33.195Z,68.74
2023-02-03T03:53:33.219Z,69.15
2023-02-03T03:54:36.179Z,70.79
2023-02-03T03:55:36.241Z,71.20
2023-02-03T03:56:33.160Z,72.24
2023-02-03T03:57:33.135Z,73.06
2023-02-03T03:58:33.112Z,73.57
2023-02-03T03:59:33.098Z,74.19
2023-02-03T04:00:33.085Z,73.98
2023-02-03T04:01:33.230Z,73.68
2023-02-03T04:02:33.218Z,73.88
2023-02-03T04:03:33.061Z,74.40
2023-02-03T04:04:33.039Z,73.98
2023-02-03T04:05:33.085Z,73.88
2023-02-03T04:06:33.026Z,73.68
2023-02-03T04:07:32.990Z,73.06
2023-02-03T04:08:32.981Z,72.85
2023-02-03T04:09:32.961Z,73.47
2023-02-03T04:10:32.968Z,73.16
2023-02-03T04:11:32.971Z,73.16
2023-02-03T04:12:32.926Z,72.75
2023-02-03T04:13:32.916Z,72.75
2023-02-03T04:14:35.911Z,72.24
2023-02-03T04:15:35.902Z,72.24
2023-02-03T04:16:32.921Z,71.92
2023-02-03T04:17:32.895Z,71.62
2023-02-03T04:18:32.852Z,71.10
2023-02-03T04:19:32.835Z,71.00
2023-02-03T04:20:32.828Z,71.10
2023-02-03T04:21:32.806Z,71.00
2023-02-03T04:22:32.854Z,71.20
2023-02-03T04:23:32.784Z,71.10
2023-02-03T04:24:32.770Z,71.31
2023-02-03T04:25:32.753Z,71.00
2023-02-03T04:26:32.749Z,72.13
2023-02-03T04:27:32.725Z,72.54
2023-02-03T04:28:32.735Z,72.34
2023-02-03T04:29:32.700Z,73.26
2023-02-03T04:30:32.741Z,73.36
2023-02-03T04:31:32.735Z,74.60
2023-02-03T04:32:32.655Z,74.80
2023-02-03T04:33:32.639Z,75.32
2023-02-03T04:34:35.625Z,75.84
2023-02-03T04:35:35.686Z,76.25
2023-02-03T04:36:32.605Z,77.07
2023-02-03T04:37:32.588Z,77.69
2023-02-03T04:38:32.577Z,78.41
2023-02-03T04:39:32.558Z,78.72
2023-02-03T04:40:34.946Z,79.44
2023-02-03T04:41:32.568Z,79.54
2023-02-03T04:42:32.522Z,79.71
2023-02-03T04:43:32.522Z,80.84
2023-02-03T04:44:32.497Z,80.84
2023-02-03T04:45:32.498Z,81.46
2023-02-03T04:46:32.468Z,81.15
2023-02-03T04:47:32.479Z,81.35
2023-02-03T04:48:32.439Z,81.46
2023-02-03T04:49:32.435Z,81.46
2023-02-03T04:50:32.408Z,82.69
2023-02-03T04:51:32.409Z,82.48
2023-02-03T04:52:32.425Z,83.41
2023-02-03T04:53:32.370Z,83.51
2023-02-03T04:54:35.399Z,83.62
2023-02-03T04:55:35.360Z,83.83
2023-02-03T04:56:32.339Z,83.72
2023-02-03T04:57:32.333Z,83.83
2023-02-03T04:58:32.339Z,83.41
2023-02-03T04:59:32.291Z,83.20
2023-02-03T05:00:32.280Z,83.41
2023-02-03T05:01:32.271Z,82.79
2023-02-03T05:02:32.278Z,81.67
2023-02-03T05:03:32.302Z,81.35
2023-02-03T05:04:32.293Z,80.22
2023-02-03T05:05:32.210Z,79.30
2023-02-03T05:06:32.205Z,78.17
2023-02-03T05:07:32.190Z,77.14
2023-02-03T05:08:32.189Z,76.14
2023-02-03T05:09:32.156Z,75.32
2023-02-03T05:10:32.212Z,75.12
2023-02-03T05:11:32.125Z,74.08
2023-02-03T05:12:32.120Z,72.85
2023-02-03T05:13:32.097Z,72.44
2023-02-03T05:14:35.085Z,71.62
2023-02-03T05:15:35.137Z,70.79
2023-02-03T05:16:32.116Z,69.97
2023-02-03T05:17:32.075Z,69.25
2023-02-03T05:18:32.035Z,68.43
2023-02-03T05:19:32.024Z,67.81
2023-02-03T05:20:32.006Z,66.88
2023-02-03T05:21:32.057Z,66.27
2023-02-03T05:22:31.985Z,65.65
2023-02-03T05:23:33.512Z,64.93
2023-02-03T05:24:31.962Z,64.00
2023-02-03T05:25:31.939Z,63.59
2023-02-03T05:26:31.927Z,63.07
2023-02-03T05:27:31.936Z,62.66
2023-02-03T05:28:31.909Z,62.05
2023-02-03T05:29:31.924Z,61.77
2023-02-03T05:30:31.933Z,61.15
2023-02-03T05:31:31.867Z,60.74
2023-02-03T05:32:31.847Z,60.33
2023-02-03T05:33:31.835Z,59.91
2023-02-03T05:34:34.843Z,59.61
2023-02-03T05:35:34.816Z,59.19
2023-02-03T05:36:31.805Z,58.98
2023-02-03T05:37:31.772Z,58.89
2023-02-03T05:38:31.761Z,58.78
2023-02-03T05:39:31.795Z,58.58
2023-02-03T05:40:31.752Z,58.47
2023-02-03T05:41:31.723Z,58.37
2023-02-03T05:42:31.712Z,58.47
2023-02-03T05:43:31.693Z,58.37
2023-02-03T05:44:31.682Z,58.26
2023-02-03T05:45:31.779Z,58.37
2023-02-03T05:46:31.653Z,58.26
2023-02-03T05:47:31.634Z,58.47
2023-02-03T05:48:31.624Z,58.47
2023-02-03T05:49:31.616Z,58.58
2023-02-03T05:50:31.595Z,58.89
2023-02-03T05:51:31.642Z,58.98
2023-02-03T05:52:31.582Z,58.98
2023-02-03T05:53:31.563Z,58.98
2023-02-03T05:54:34.544Z,59.19
2023-02-03T05:55:34.562Z,59.19
2023-02-03T05:56:31.515Z,59.09
2023-02-03T05:57:32.428Z,59.09
2023-02-03T05:58:31.515Z,59.09
2023-02-03T05:59:31.475Z,58.78
2023-02-03T06:00:31.466Z,58.89
2023-02-03T06:01:31.455Z,59.09
2023-02-03T06:02:31.438Z,58.98
2023-02-03T06:03:31.498Z,58.78
2023-02-03T06:04:31.481Z,58.89
2023-02-03T06:05:31.402Z,58.68
2023-02-03T06:06:31.388Z,58.78
2023-02-03T06:07:31.392Z,58.89
2023-02-03T06:08:31.399Z,58.89
2023-02-03T06:09:31.339Z,58.96
2023-02-03T06:10:31.339Z,59.17
2023-02-03T06:11:31.331Z,59.47
2023-02-03T06:12:31.307Z,59.37
2023-02-03T06:13:31.301Z,59.78
2023-02-03T06:14:34.326Z,59.78
2023-02-03T06:15:34.283Z,60.19
2023-02-03T06:16:38.827Z,60.09
2023-02-03T06:17:31.230Z,59.99
2023-02-03T06:18:31.221Z,60.40
2023-02-03T06:19:31.209Z,61.12
2023-02-03T06:20:31.229Z,61.12
2023-02-03T06:21:31.195Z,61.12
2023-02-03T06:22:31.171Z,61.43
2023-02-03T06:23:31.178Z,61.43
2023-02-03T06:24:31.147Z,61.33
2023-02-03T06:25:31.132Z,61.22
2023-02-03T06:26:31.144Z,61.63
2023-02-03T06:27:31.101Z,61.84
2023-02-03T06:28:31.093Z,61.74
2023-02-03T06:29:31.071Z,61.94
2023-02-03T06:30:31.468Z,61.74
2023-02-03T06:31:31.225Z,61.74
2023-02-03T06:32:31.045Z,61.74
2023-02-03T06:33:31.035Z,61.74
2023-02-03T06:34:34.020Z,62.25
2023-02-03T06:35:34.012Z,62.56
2023-02-03T06:36:30.983Z,63.28
2023-02-03T06:37:31.015Z,63.28
2023-02-03T06:38:30.954Z,63.56
2023-02-03T06:39:30.960Z,64.18
2023-02-03T06:40:31.310Z,64.79
2023-02-03T06:41:30.930Z,65.52
2023-02-03T06:42:30.904Z,66.03
2023-02-03T06:43:30.951Z,66.64
2023-02-03T06:44:30.875Z,67.47
2023-02-03T06:45:30.864Z,67.88
2023-02-03T06:46:31.025Z,68.19
2023-02-03T06:47:30.836Z,68.60
2023-02-03T06:48:30.816Z,68.60
2023-02-03T06:49:30.839Z,69.53
2023-02-03T06:50:30.847Z,69.94
2023-02-03T06:51:30.814Z,70.04
2023-02-03T06:52:30.761Z,70.56
2023-02-03T06:53:30.827Z,70.66
2023-02-03T06:54:33.729Z,70.83
2023-02-03T06:55:33.788Z,71.55
2023-02-03T06:56:30.709Z,71.45
2023-02-03T06:57:30.705Z,72.27
2023-02-03T06:58:30.683Z,72.89
2023-02-03T06:59:30.669Z,72.99
2023-02-03T07:00:31.017Z,72.99
2023-02-03T07:01:30.687Z,73.81
2023-02-03T07:02:30.710Z,74.02
2023-02-03T07:03:30.620Z,74.63
2023-02-03T07:04:30.616Z,75.46
2023-02-03T07:05:30.594Z,76.48
2023-02-03T07:06:30.601Z,77.00
2023-02-03T07:07:30.592Z,77.48
2023-02-03T07:08:30.554Z,77.68
2023-02-03T07:09:30.533Z,77.27
2023-02-03T07:10:30.742Z,76.97
2023-02-03T07:11:30.520Z,77.17
2023-02-03T07:12:30.496Z,76.97
2023-02-03T07:13:30.482Z,77.37
2023-02-03T07:14:33.471Z,77.37
2023-02-03T07:15:33.598Z,77.37
2023-02-03T07:16:30.442Z,77.48
2023-02-03T07:17:30.431Z,77.78
2023-02-03T07:18:46.235Z,77.68
2023-02-03T07:19:31.401Z,77.99
2023-02-03T07:20:30.760Z,77.68
2023-02-03T07:21:30.405Z,77.58
2023-02-03T07:22:30.358Z,78.20
2023-02-03T07:23:30.345Z,79.22
2023-02-03T07:24:30.327Z,79.53
2023-02-03T07:25:30.351Z,79.84
2023-02-03T07:26:30.296Z,80.56
2023-02-03T07:27:30.332Z,80.25
2023-02-03T07:28:30.287Z,81.55
2023-02-03T07:29:30.263Z,82.17
2023-02-03T07:30:30.827Z,83.19
2023-02-03T07:31:30.316Z,84.22
2023-02-03T07:32:32.260Z,84.12
2023-02-03T07:33:30.255Z,84.32
2023-02-03T07:34:33.205Z,84.32
2023-02-03T07:35:33.219Z,82.99
2023-02-03T07:36:30.159Z,82.57
2023-02-03T07:37:30.170Z,82.17
2023-02-03T07:38:30.146Z,81.65
2023-02-03T07:39:30.128Z,81.04
2023-02-03T07:40:30.296Z,80.21
2023-02-03T07:41:30.109Z,80.21
2023-02-03T07:42:30.092Z,78.98
2023-02-03T07:43:30.088Z,77.75
2023-02-03T07:44:30.061Z,77.23
2023-02-03T07:45:30.068Z,76.51
2023-02-03T07:46:30.139Z,75.29
2023-02-03T07:47:30.020Z,74.77
2023-02-03T07:48:30.014Z,73.95
2023-02-03T07:49:30.027Z,73.16
2023-02-03T07:50:30.320Z,72.20
2023-02-03T07:51:30.028Z,71.08
2023-02-03T07:52:29.946Z,70.46
2023-02-03T07:53:29.932Z,69.53
2023-02-03T07:54:32.961Z,68.10
2023-02-03T07:55:32.922Z,67.10
2023-02-03T07:56:29.896Z,66.48
2023-02-03T07:57:29.924Z,65.86
2023-02-03T07:58:29.860Z,64.84
2023-02-03T07:59:29.896Z,63.71
2023-02-03T08:00:30.129Z,62.99
2023-02-03T08:01:29.937Z,63.09
2023-02-03T08:02:29.814Z,62.78
2023-02-03T08:03:29.814Z,62.16
2023-02-03T08:04:29.972Z,61.96
2023-02-03T08:05:29.815Z,61.55
2023-02-03T08:06:29.780Z,61.44
2023-02-03T08:07:29.748Z,61.14
2023-02-03T08:08:29.739Z,60.63
2023-02-03T08:09:29.720Z,60.42
2023-02-03T08:10:30.237Z,60.31
2023-02-03T08:11:29.732Z,60.83
2023-02-03T08:12:29.797Z,60.42
2023-02-03T08:13:29.695Z,60.83
2023-02-03T08:14:32.712Z,60.42
2023-02-03T08:15:32.677Z,60.73
2023-02-03T08:16:29.664Z,60.73
2023-02-03T08:17:29.614Z,60.52
2023-02-03T08:18:32.475Z,60.42
2023-02-03T08:19:29.590Z,59.91
2023-02-03T08:20:29.857Z,60.83
2023-02-03T08:21:29.563Z,61.55
2023-02-03T08:22:29.543Z,61.55
2023-02-03T08:23:29.528Z,61.96
2023-02-03T08:24:29.538Z,62.27
2023-02-03T08:25:29.547Z,62.78
2023-02-03T08:26:29.525Z,62.88
2023-02-03T08:27:29.472Z,63.20
2023-02-03T08:28:29.469Z,63.29
2023-02-03T08:29:29.501Z,63.29
2023-02-03T08:30:30.000Z,64.01
2023-02-03T08:31:29.535Z,64.94
2023-02-03T08:32:29.412Z,66.58
2023-02-03T08:33:29.451Z,66.79
2023-02-03T08:34:32.376Z,66.89
2023-02-03T08:35:32.408Z,67.20
2023-02-03T08:36:29.349Z,66.86
2023-02-03T08:37:29.341Z,66.04
2023-02-03T08:38:30.116Z,65.83
2023-02-03T08:39:29.395Z,68.23
2023-02-03T08:40:29.729Z,68.85
2023-02-03T08:41:29.290Z,73.36
2023-02-03T08:42:29.265Z,77.10
2023-02-03T08:43:29.255Z,78.54
2023-02-03T08:44:29.294Z,88.66
2023-02-03T08:45:29.291Z,90.92
2023-02-03T08:46:29.275Z,96.00
2023-02-03T08:47:29.235Z,99.99
2023-02-03T08:48:29.212Z,99.99
2023-02-03T08:49:29.206Z,99.99
2023-02-03T08:50:29.621Z,99.99
2023-02-03T08:51:29.181Z,99.99
2023-02-03T08:52:29.140Z,99.99
2023-02-03T08:53:29.115Z,99.99
2023-02-03T08:54:32.108Z,99.99
2023-02-03T08:55:32.198Z,99.99
2023-02-03T08:56:29.086Z,99.99
2023-02-03T08:57:29.072Z,99.99
2023-02-03T08:58:29.088Z,99.99
2023-02-03T08:59:29.068Z,98.74
2023-02-03T09:00:29.584Z,97.50
2023-02-03T09:01:29.167Z,95.34
2023-02-03T09:02:29.004Z,94.62
2023-02-03T09:03:28.997Z,92.97
2023-02-03T09:04:28.988Z,93.49
2023-02-03T09:05:28.961Z,93.44
2023-02-03T09:06:28.943Z,93.35
2023-02-03T09:07:28.993Z,92.52
2023-02-03T09:08:28.938Z,91.80
2023-02-03T09:09:29.072Z,91.19
2023-02-03T09:10:29.308Z,92.52
2023-02-03T09:11:28.882Z,92.52
2023-02-03T09:12:28.875Z,93.76
2023-02-03T09:13:28.911Z,95.20
2023-02-03T09:14:31.868Z,94.23
2023-02-03T09:15:31.870Z,94.33
2023-02-03T09:16:28.847Z,96.08
2023-02-03T09:17:28.817Z,95.87
2023-02-03T09:18:28.776Z,98.96
2023-02-03T09:19:28.806Z,99.99
2023-02-03T09:20:29.117Z,99.99
2023-02-03T09:21:33.588Z,99.99
2023-02-03T09:22:29.732Z,99.99
2023-02-03T09:23:28.715Z,99.99
2023-02-03T09:24:28.694Z,99.99
2023-02-03T09:25:28.754Z,99.99
2023-02-03T09:26:28.665Z,99.99
2023-02-03T09:27:28.656Z,99.99
2023-02-03T09:28:28.636Z,99.99
2023-02-03T09:29:28.649Z,99.99
2023-02-03T09:30:28.936Z,99.99
2023-02-03T09:31:28.677Z,99.99
2023-02-03T09:32:28.589Z,99.99
2023-02-03T09:33:28.596Z,99.99
2023-02-03T09:34:31.556Z,99.99
2023-02-03T09:35:31.563Z,99.99
2023-02-03T09:36:28.568Z,99.99
2023-02-03T09:37:28.558Z,99.99
2023-02-03T09:38:28.522Z,99.99
2023-02-03T09:39:28.488Z,99.99
2023-02-03T09:40:28.929Z,99.99
2023-02-03T09:41:28.467Z,99.99
2023-02-03T09:42:28.485Z,99.99
2023-02-03T09:43:28.491Z,99.99
2023-02-03T09:44:28.433Z,99.99
2023-02-03T09:45:28.411Z,99.99
2023-02-03T09:46:28.400Z,99.99
2023-02-03T09:47:28.381Z,99.99
2023-02-03T09:48:28.401Z,99.99
2023-02-03T09:49:28.390Z,99.99
2023-02-03T09:50:28.781Z,99.99
2023-02-03T09:51:28.352Z,99.99
2023-02-03T09:52:28.335Z,99.99
2023-02-03T09:53:28.300Z,99.99
2023-02-03T09:54:31.409Z,99.99
2023-02-03T09:55:31.300Z,99.99
2023-02-03T09:56:28.270Z,99.99
2023-02-03T09:57:28.259Z,99.99
2023-02-03T09:58:28.233Z,99.99
2023-02-03T09:59:28.226Z,99.99
2023-02-03T10:00:28.545Z,99.99
2023-02-03T10:01:28.253Z,99.99
2023-02-03T10:02:28.245Z,99.99
2023-02-03T10:03:28.196Z,99.99
2023-02-03T10:04:28.157Z,99.99
2023-02-03T10:05:28.145Z,99.99
2023-02-03T10:06:28.247Z,99.99
2023-02-03T10:07:28.335Z,99.99
2023-02-03T10:08:28.134Z,99.99
2023-02-03T10:09:28.085Z,99.99
2023-02-03T10:10:28.424Z,99.99
2023-02-03T10:11:28.066Z,99.99
2023-02-03T10:12:28.097Z,99.99
2023-02-03T10:13:28.026Z,99.99
2023-02-03T10:14:31.016Z,99.99
2023-02-03T10:15:31.010Z,99.99
2023-02-03T10:16:28.036Z,99.99
2023-02-03T10:17:27.974Z,99.99
2023-02-03T10:18:28.003Z,99.99
2023-02-03T10:19:27.951Z,99.99
2023-02-03T10:20:28.360Z,99.99
2023-02-03T10:21:27.926Z,99.99
2023-02-03T10:22:27.909Z,99.99
2023-02-03T10:23:27.911Z,99.99
2023-02-03T10:24:27.928Z,99.99
2023-02-03T10:25:27.868Z,99.99
2023-02-03T10:26:27.861Z,99.99
2023-02-03T10:27:27.843Z,99.99
2023-02-03T10:28:27.828Z,99.99
2023-02-03T10:29:27.820Z,99.99
2023-02-03T10:30:28.342Z,99.99
2023-02-03T10:31:27.958Z,99.99
2023-02-03T10:32:27.777Z,99.99
2023-02-03T10:33:27.801Z,99.99
2023-02-03T10:34:30.737Z,99.99
2023-02-03T10:35:30.761Z,99.99
2023-02-03T10:36:27.731Z,99.99
2023-02-03T10:37:29.296Z,99.99
2023-02-03T10:38:27.687Z,99.99
2023-02-03T10:39:27.702Z,99.99
2023-02-03T10:40:27.926Z,99.99
2023-02-03T10:41:27.645Z,99.99
2023-02-03T10:42:27.654Z,99.99
2023-02-03T10:43:27.617Z,99.99
2023-02-03T10:44:27.614Z,99.99
2023-02-03T10:45:27.637Z,99.99
2023-02-03T10:46:27.725Z,99.99
2023-02-03T10:47:27.555Z,99.99
2023-02-03T10:48:27.583Z,99.99
2023-02-03T10:49:27.538Z,99.99
2023-02-03T10:50:29.007Z,99.99
2023-02-03T10:51:27.565Z,99.99
2023-02-03T10:52:27.493Z,99.99
2023-02-03T10:53:27.478Z,99.99
2023-02-03T10:54:30.469Z,99.99
2023-02-03T10:55:30.478Z,99.99
2023-02-03T10:56:27.457Z,99.99
2023-02-03T10:57:27.450Z,99.99
2023-02-03T10:58:27.449Z,99.99
2023-02-03T10:59:27.442Z,99.99
2023-02-03T11:00:27.715Z,99.99
2023-02-03T11:01:27.435Z,99.99
2023-02-03T11:02:27.472Z,99.99
2023-02-03T11:03:27.355Z,99.99
2023-02-03T11:04:27.329Z,99.99
2023-02-03T11:05:27.360Z,99.99
2023-02-03T11:06:27.311Z,99.99
2023-02-03T11:07:27.280Z,99.99
2023-02-03T11:08:27.357Z,99.99
2023-02-03T11:09:27.265Z,99.99
2023-02-03T11:10:27.516Z,99.99
2023-02-03T11:11:27.235Z,99.99
2023-02-03T11:12:27.232Z,99.99
2023-02-03T11:13:27.259Z,99.99
2023-02-03T11:14:30.207Z,99.99
2023-02-03T11:15:30.294Z,99.99
2023-02-03T11:16:27.161Z,99.99
2023-02-03T11:17:27.143Z,99.99
2023-02-03T11:18:27.148Z,99.99
2023-02-03T11:19:27.165Z,99.99
2023-02-03T11:20:27.334Z,99.99
2023-02-03T11:21:27.096Z,99.99
2023-02-03T11:22:27.086Z,99.99
2023-02-03T11:23:27.063Z,99.99
2023-02-03T11:24:27.053Z,99.99
2023-02-03T11:25:27.090Z,99.99
2023-02-03T11:26:27.035Z,99.99
2023-02-03T11:27:27.017Z,99.99
2023-02-03T11:28:27.023Z,99.99
2023-02-03T11:29:27.026Z,99.99
2023-02-03T11:30:27.523Z,99.99
2023-02-03T11:31:27.106Z,99.99
2023-02-03T11:32:26.978Z,99.99
2023-02-03T11:33:26.927Z,99.99
2023-02-03T11:34:29.916Z,99.99
2023-02-03T11:35:29.971Z,99.99
2023-02-03T11:36:26.931Z,99.99
2023-02-03T11:37:26.941Z,99.99
2023-02-03T11:38:26.866Z,99.99
2023-02-03T11:39:26.847Z,99.99
2023-02-03T11:40:27.320Z,99.99
2023-02-03T11:41:26.829Z,99.99
2023-02-03T11:42:26.809Z,99.99
2023-02-03T11:43:26.835Z,99.99
2023-02-03T11:44:26.782Z,99.99
2023-02-03T11:45:26.767Z,99.99
2023-02-03T11:46:26.816Z,99.99
2023-02-03T11:47:26.749Z,99.99
2023-02-03T11:48:26.732Z,99.99
2023-02-03T11:49:26.742Z,99.99
2023-02-03T11:50:27.224Z,99.99
2023-02-03T11:51:26.716Z,99.99
2023-02-03T11:52:26.676Z,99.99
2023-02-03T11:53:26.671Z,99.99
2023-02-03T11:54:29.651Z,99.99
2023-02-03T11:55:29.712Z,99.99
2023-02-03T11:56:26.613Z,99.99
2023-02-03T11:57:26.606Z,99.99
2023-02-03T11:58:26.609Z,99.99
2023-02-03T11:59:26.573Z,99.99
2023-02-03T12:00:26.881Z,99.99
2023-02-03T12:01:26.592Z,99.99
2023-02-03T12:02:26.593Z,99.99
2023-02-03T12:03:26.541Z,99.99
2023-02-03T12:04:26.535Z,99.99
2023-02-03T12:05:26.498Z,99.99
2023-02-03T12:06:26.497Z,99.99
2023-02-03T12:07:26.503Z,99.99
2023-02-03T12:08:26.465Z,99.99
2023-02-03T12:09:26.445Z,99.99
2023-02-03T12:10:26.827Z,99.99
2023-02-03T12:11:26.411Z,99.99
2023-02-03T12:12:26.446Z,99.99
2023-02-03T12:13:26.405Z,99.99
2023-02-03T12:14:29.367Z,99.99
2023-02-03T12:15:29.370Z,99.99
2023-02-03T12:16:26.352Z,99.99
2023-02-03T12:17:26.347Z,99.99
2023-02-03T12:18:26.349Z,99.99
2023-02-03T12:19:26.337Z,99.99
2023-02-03T12:20:26.877Z,99.99
2023-02-03T12:21:26.288Z,99.99
2023-02-03T12:22:26.269Z,99.99
2023-02-03T12:23:26.271Z,99.99
2023-02-03T12:24:26.278Z,99.99
2023-02-03T12:25:26.235Z,99.99
2023-02-03T12:26:26.222Z,99.99
2023-02-03T12:27:26.199Z,99.99
2023-02-03T12:28:33.307Z,99.99
2023-02-03T12:29:27.220Z,99.99
2023-02-03T12:30:26.736Z,99.99
2023-02-03T12:31:26.220Z,99.99
2023-02-03T12:32:26.143Z,99.99
2023-02-03T12:33:26.113Z,99.99
2023-02-03T12:34:29.163Z,99.99
2023-02-03T12:35:31.656Z,99.99
2023-02-03T12:36:26.081Z,99.99
2023-02-03T12:37:26.080Z,99.99
2023-02-03T12:38:26.051Z,99.99
2023-02-03T12:39:26.051Z,99.99
2023-02-03T12:40:26.150Z,99.99
2023-02-03T12:41:26.010Z,99.99
2023-02-03T12:42:25.997Z,99.99
2023-02-03T12:43:25.997Z,99.99
2023-02-03T12:44:26.024Z,99.99
2023-02-03T12:45:25.945Z,99.99
2023-02-03T12:46:25.955Z,99.99
2023-02-03T12:47:25.937Z,99.99
2023-02-03T12:48:25.930Z,99.99
2023-02-03T12:49:25.904Z,99.99
2023-02-03T12:50:26.430Z,99.99
2023-02-03T12:51:25.870Z,99.99
2023-02-03T12:52:25.886Z,99.99