createdAt,value
2022-08-26T00:04:39.103Z,9.50
2022-08-26T00:09:42.247Z,9.75
2022-08-26T00:14:50.543Z,9.45
2022-08-26T00:19:54.914Z,8.80
2022-08-26T00:24:58.306Z,9.00
2022-08-26T00:30:01.724Z,9.63
2022-08-26T00:35:07.654Z,9.70
2022-08-26T00:40:14.067Z,10.38
2022-08-26T00:45:18.237Z,10.80
2022-08-26T00:50:26.041Z,10.75
2022-08-26T00:55:37.816Z,10.98
2022-08-26T01:00:41.261Z,11.23
2022-08-26T01:05:51.119Z,9.73
2022-08-26T01:10:55.951Z,11.05
2022-08-26T01:16:02.867Z,11.30
2022-08-26T01:21:14.401Z,11.73
2022-08-26T01:26:22.773Z,10.77
2022-08-26T01:31:32.302Z,10.27
2022-08-26T01:36:37.036Z,11.35
2022-08-26T01:41:43.989Z,11.50
2022-08-26T01:46:50.645Z,10.93
2022-08-26T01:51:56.398Z,10.27
2022-08-26T01:57:03.382Z,11.35
2022-08-26T02:02:06.433Z,11.88
2022-08-26T02:07:10.216Z,11.88
2022-08-26T02:12:18.529Z,12.52
2022-08-26T02:17:25.639Z,12.15
2022-08-26T02:22:30.622Z,12.52
2022-08-26T02:27:36.059Z,10.27
2022-08-26T02:32:40.247Z,13.27
2022-08-26T02:37:44.467Z,11.10
2022-08-26T02:42:48.938Z,11.80
2022-08-26T02:47:52.560Z,13.00
2022-08-26T02:52:56.616Z,12.52
2022-08-26T02:58:01.529Z,13.00
2022-08-26T03:03:06.438Z,13.02
2022-08-26T03:08:11.786Z,13.98
2022-08-26T03:18:19.026Z,12.37
2022-08-26T03:23:24.082Z,13.25
2022-08-26T03:28:28.633Z,12.55
2022-08-26T03:33:31.756Z,12.25
2022-08-26T03:38:35.016Z,13.05
2022-08-26T03:43:39.680Z,12.77
2022-08-26T03:48:43.947Z,12.98
2022-08-26T03:53:48.331Z,14.00
2022-08-26T03:58:53.143Z,13.10
2022-08-26T04:04:00.190Z,14.05
2022-08-26T04:09:06.628Z,12.75
2022-08-26T04:14:14.348Z,13.77
2022-08-26T04:19:22.641Z,13.95
2022-08-26T04:24:27.962Z,13.82
2022-08-26T04:29:32.638Z,14.25
2022-08-26T04:34:36.103Z,13.35
2022-08-26T04:39:39.270Z,13.18
2022-08-26T04:44:43.809Z,13.93
2022-08-26T04:49:46.961Z,13.68
2022-08-26T04:54:50.246Z,13.18
2022-08-26T04:59:54.587Z,13.27
2022-08-26T05:04:58.405Z,12.73
2022-08-26T05:10:03.356Z,13.65
2022-08-26T05:15:10.296Z,14.90
2022-08-26T05:20:13.379Z,14.27
2022-08-26T05:25:17.408Z,13.23
2022-08-26T05:30:21.823Z,14.00
2022-08-26T05:35:29.090Z,12.18
2022-08-26T05:40:36.207Z,12.13
2022-08-26T05:45:46.173Z,13.05
2022-08-26T05:50:51.526Z,10.82
2022-08-26T06:01:04.249Z,11.00
2022-08-26T06:06:09.558Z,9.15
2022-08-26T06:11:18.293Z,8.82
2022-08-26T06:16:24.580Z,8.50
2022-08-26T06:21:30.107Z,7.55
2022-08-26T06:26:34.508Z,6.55
2022-08-26T06:31:41.028Z,7.22
2022-08-26T06:36:45.055Z,6.65
2022-08-26T06:41:49.336Z,7.55
2022-08-26T06:51:59.015Z,7.25
2022-08-26T06:57:02.264Z,6.40
2022-08-26T07:02:07.281Z,7.05
2022-08-26T07:07:14.261Z,6.78
2022-08-26T07:12:17.669Z,6.57
2022-08-26T07:17:24.961Z,6.68
2022-08-26T07:22:28.212Z,6.47
2022-08-26T07:27:31.814Z,6.75
2022-08-26T07:32:37.544Z,6.32
2022-08-26T07:37:40.674Z,7.25
2022-08-26T07:42:44.597Z,6.25
2022-08-26T07:47:49.004Z,6.07
2022-08-26T07:52:51.985Z,6.25
2022-08-26T07:57:56.312Z,5.35
2022-08-26T08:03:00.872Z,6.30
2022-08-26T08:08:26.929Z,5.72
2022-08-26T08:13:29.708Z,6.32
2022-08-26T08:18:34.174Z,6.77
2022-08-26T08:23:37.903Z,5.72
2022-08-26T08:28:42.124Z,6.15
2022-08-26T08:33:46.912Z,5.60
2022-08-26T08:38:50.158Z,5.90
2022-08-26T08:43:53.481Z,6.07
2022-08-26T08:48:59.864Z,5.22
2022-08-26T08:54:04.427Z,4.70
2022-08-26T08:59:14.763Z,5.55
2022-08-26T09:04:46.220Z,5.57
2022-08-26T09:09:53.019Z,5.80
2022-08-26T09:15:02.394Z,4.82
2022-08-26T09:20:17.061Z,6.50
2022-08-26T09:25:20.181Z,6.50
2022-08-26T09:30:26.421Z,5.53
2022-08-26T09:35:33.422Z,5.30
2022-08-26T09:40:36.831Z,5.20
2022-08-26T09:45:49.355Z,5.15
2022-08-26T09:50:59.020Z,4.95
2022-08-26T09:56:16.328Z,5.72
2022-08-26T10:01:30.071Z,5.22
2022-08-26T10:06:38.466Z,5.55
2022-08-26T10:11:47.636Z,5.20
2022-08-26T10:16:56.448Z,5.07
2022-08-26T10:22:06.062Z,5.43
2022-08-26T10:27:19.609Z,5.15
2022-08-26T10:32:27.910Z,6.45
2022-08-26T10:37:37.464Z,5.85
2022-08-26T10:42:46.256Z,6.35
2022-08-26T10:47:54.701Z,5.32
2022-08-26T10:53:04.115Z,6.70
2022-08-26T10:58:26.490Z,5.07
2022-08-26T11:03:36.714Z,6.43
2022-08-26T11:08:47.638Z,5.72
2022-08-26T11:14:02.407Z,5.55
2022-08-26T11:19:06.472Z,5.38
2022-08-26T11:24:46.617Z,5.88
2022-08-26T11:29:59.169Z,3.35
2022-08-26T11:35:05.212Z,3.20
2022-08-26T11:40:13.449Z,2.72
2022-08-26T11:45:19.468Z,2.83
2022-08-26T11:50:26.279Z,2.80
2022-08-26T11:55:31.765Z,2.28
2022-08-26T12:00:48.403Z,2.33
2022-08-26T12:05:53.151Z,2.20
2022-08-26T12:11:09.115Z,3.22
2022-08-26T12:16:12.829Z,2.47
2022-08-26T12:21:22.710Z,3.23
2022-08-26T12:26:31.114Z,2.70
2022-08-26T12:31:37.226Z,2.50
2022-08-26T12:36:48.725Z,2.90
2022-08-26T12:41:55.417Z,3.95
2022-08-26T12:47:03.019Z,6.35
2022-08-26T12:52:07.614Z,5.85
2022-08-26T12:57:13.234Z,6.32
2022-08-26T13:02:35.383Z,6.35
2022-08-26T13:07:38.575Z,6.10
2022-08-26T13:12:42.990Z,6.90
2022-08-26T13:17:46.029Z,6.30
2022-08-26T13:22:51.949Z,6.75
2022-08-26T13:28:03.623Z,6.93
2022-08-26T13:33:08.241Z,6.90
2022-08-26T13:38:22.318Z,6.05
2022-08-26T13:43:37.612Z,7.03
2022-08-26T13:48:41.140Z,7.60
2022-08-26T13:53:48.270Z,7.22
2022-08-26T13:58:52.725Z,7.95
2022-08-26T14:03:56.186Z,6.90
2022-08-26T14:09:00.328Z,7.57
2022-08-26T14:14:04.799Z,7.25
2022-08-26T14:19:09.388Z,7.88
2022-08-26T14:24:12.535Z,8.20
2022-08-26T14:29:17.126Z,9.00
2022-08-26T14:34:20.413Z,7.78
2022-08-26T14:39:23.796Z,7.35
2022-08-26T14:44:31.832Z,8.55
2022-08-26T14:49:35.380Z,9.20
2022-08-26T14:54:38.458Z,8.82
2022-08-26T14:59:45.523Z,10.15
2022-08-26T15:04:53.290Z,8.18
2022-08-26T15:09:56.352Z,7.85
2022-08-26T15:15:00.835Z,7.80
2022-08-26T15:20:06.167Z,8.27
2022-08-26T15:25:10.536Z,8.35
2022-08-26T15:30:16.582Z,8.23
2022-08-26T15:35:19.780Z,8.13
2022-08-26T15:40:22.934Z,8.90
2022-08-26T15:45:27.659Z,7.55
2022-08-26T15:50:30.858Z,6.72
2022-08-26T15:55:33.972Z,7.30
2022-08-26T16:00:39.439Z,7.47
2022-08-26T16:05:46.540Z,5.97
2022-08-26T16:10:51.317Z,5.80
2022-08-26T16:15:55.837Z,6.10
2022-08-26T16:21:13.742Z,6.95
2022-08-26T16:26:19.941Z,6.93
2022-08-26T16:31:24.584Z,7.28
2022-08-26T16:36:28.037Z,7.20
2022-08-26T16:41:31.755Z,8.43
2022-08-26T16:46:36.305Z,8.15
2022-08-26T16:51:39.472Z,7.97
2022-08-26T16:56:42.613Z,8.00
2022-08-26T17:01:47.125Z,7.85
2022-08-26T17:06:50.286Z,9.33
2022-08-26T17:11:54.352Z,10.23
2022-08-26T17:16:59.301Z,9.13
2022-08-26T17:27:10.391Z,8.82
2022-08-26T17:32:14.865Z,10.03
2022-08-26T17:37:18.201Z,9.68
2022-08-26T17:42:21.407Z,10.93
2022-08-26T17:47:36.248Z,10.55
2022-08-26T17:52:40.657Z,10.55
2022-08-26T17:57:44.358Z,11.40
2022-08-26T18:02:58.252Z,12.55
2022-08-26T18:08:01.419Z,11.23
2022-08-26T18:13:04.724Z,10.05
2022-08-26T18:18:09.504Z,11.27
2022-08-26T18:23:12.971Z,12.30
2022-08-26T18:28:16.032Z,13.45
2022-08-26T18:33:22.185Z,11.98
2022-08-26T18:38:25.283Z,11.00
2022-08-26T18:43:31.452Z,12.20
2022-08-26T18:48:36.984Z,14.23
2022-08-26T18:53:41.943Z,13.02
2022-08-26T19:03:50.181Z,12.55
2022-08-26T19:08:53.732Z,14.75
2022-08-26T19:13:57.036Z,15.27
2022-08-26T19:19:01.988Z,14.23
2022-08-26T19:24:09.361Z,15.48
2022-08-26T19:29:13.782Z,15.18
2022-08-26T19:34:20.918Z,15.20
2022-08-26T19:39:25.280Z,13.95
2022-08-26T19:44:47.047Z,16.42
2022-08-26T19:49:54.296Z,14.80
2022-08-26T19:54:57.441Z,15.30
2022-08-26T20:00:01.079Z,16.85
2022-08-26T20:05:08.675Z,15.90
2022-08-26T20:10:13.431Z,15.88
2022-08-26T20:15:16.882Z,15.40
2022-08-26T20:20:40.263Z,14.57
2022-08-26T20:25:43.299Z,16.48
2022-08-26T20:30:46.532Z,16.83
2022-08-26T20:35:51.335Z,16.10
2022-08-26T20:40:54.402Z,16.25
2022-08-26T20:51:05.605Z,15.93
2022-08-26T21:01:19.553Z,15.10
2022-08-26T21:06:24.759Z,16.08
2022-08-26T21:16:30.989Z,13.27
2022-08-26T21:21:35.623Z,15.50
2022-08-26T21:26:39.230Z,15.40
2022-08-26T21:31:46.421Z,16.05
2022-08-26T21:36:51.344Z,17.05
2022-08-26T21:41:54.512Z,17.48
2022-08-26T21:46:57.639Z,16.92
2022-08-26T21:52:04.565Z,17.55
2022-08-26T21:57:07.785Z,16.67
2022-08-26T22:02:10.946Z,16.75
2022-08-26T22:07:17.060Z,17.88
2022-08-26T22:12:20.206Z,17.20
2022-08-26T22:17:23.286Z,18.88
2022-08-26T22:22:28.599Z,16.33
2022-08-26T22:27:31.105Z,16.97
2022-08-26T22:32:34.546Z,18.10
2022-08-26T22:37:39.378Z,16.45
2022-08-26T22:42:42.500Z,18.00
2022-08-26T22:47:59.471Z,18.52
2022-08-26T22:53:04.394Z,18.77
2022-08-26T22:58:07.962Z,18.85
2022-08-26T23:03:11.593Z,19.85
2022-08-26T23:08:16.789Z,18.50
2022-08-26T23:13:20.562Z,18.20
2022-08-26T23:18:23.637Z,18.55
2022-08-26T23:23:28.470Z,20.10
2022-08-26T23:28:31.910Z,18.67
2022-08-26T23:33:53.814Z,19.55
2022-08-26T23:38:58.245Z,18.75
2022-08-26T23:44:03.690Z,18.10
2022-08-26T23:49:07.050Z,18.90
2022-08-26T23:54:11.981Z,17.95
2022-08-26T23:59:15.609Z,17.80
