createdAt,value
2023-01-26T00:00:20.163Z,-2.26
2023-01-26T00:03:05.058Z,-2.28
2023-01-26T00:05:49.967Z,-2.28
2023-01-26T00:08:38.302Z,-2.28
2023-01-26T00:11:28.672Z,-2.30
2023-01-26T00:14:13.267Z,-2.29
2023-01-26T00:16:58.112Z,-2.33
2023-01-26T00:19:42.626Z,-2.37
2023-01-26T00:22:27.330Z,-2.33
2023-01-26T00:25:12.079Z,-2.35
2023-01-26T00:27:57.063Z,-2.31
2023-01-26T00:30:41.881Z,-2.31
2023-01-26T00:33:26.619Z,-2.30
2023-01-26T00:36:12.002Z,-2.28
2023-01-26T00:38:57.934Z,-2.28
2023-01-26T00:42:01.398Z,-2.30
2023-01-26T00:44:46.257Z,-2.31
2023-01-26T00:47:31.119Z,-2.30
2023-01-26T00:50:15.935Z,-2.31
2023-01-26T00:53:00.649Z,-2.28
2023-01-26T00:55:45.567Z,-2.30
2023-01-26T00:58:30.230Z,-2.29
2023-01-26T01:01:15.191Z,-2.32
2023-01-26T01:04:00.483Z,-2.36
2023-01-26T01:06:45.375Z,-2.36
2023-01-26T01:09:29.880Z,-2.36
2023-01-26T01:12:14.703Z,-2.35
2023-01-26T01:14:59.340Z,-2.36
2023-01-26T01:17:44.235Z,-2.35
2023-01-26T01:20:29.237Z,-2.37
2023-01-26T01:23:14.227Z,-2.36
2023-01-26T01:25:59.863Z,-2.38
2023-01-26T01:28:45.390Z,-2.39
2023-01-26T01:31:30.395Z,-2.37
2023-01-26T01:34:15.069Z,-2.39
2023-01-26T01:37:00.018Z,-2.37
2023-01-26T01:39:45.137Z,-2.39
2023-01-26T01:42:29.742Z,-2.37
2023-01-26T01:45:26.420Z,-2.39
2023-01-26T01:48:18.157Z,-2.40
2023-01-26T01:51:14.557Z,-2.42
2023-01-26T01:54:04.596Z,-2.45
2023-01-26T01:56:55.450Z,-2.46
2023-01-26T01:59:53.105Z,-2.50
2023-01-26T02:02:38.858Z,-2.50
2023-01-26T02:05:34.390Z,-2.54
2023-01-26T02:08:20.710Z,-2.59
2023-01-26T02:11:11.958Z,-2.65
2023-01-26T02:13:57.615Z,-2.63
2023-01-26T02:16:42.476Z,-2.65
2023-01-26T02:19:35.235Z,-2.63
2023-01-26T02:22:54.344Z,-2.62
2023-01-26T02:26:05.327Z,-2.59
2023-01-26T02:28:50.675Z,-2.60
2023-01-26T02:31:37.435Z,-2.59
2023-01-26T02:34:24.515Z,-2.56
2023-01-26T02:37:14.330Z,-2.55
2023-01-26T02:40:07.344Z,-2.56
2023-01-26T02:42:53.613Z,-2.56
2023-01-26T02:45:40.443Z,-2.58
2023-01-26T02:48:44.739Z,-2.59
2023-01-26T02:51:29.538Z,-2.61
2023-01-26T02:54:34.386Z,-2.61
2023-01-26T02:57:19.505Z,-2.62
2023-01-26T03:00:55.199Z,-2.61
2023-01-26T03:03:44.370Z,-2.64
2023-01-26T03:06:29.484Z,-2.65
2023-01-26T03:09:15.453Z,-2.66
2023-01-26T03:12:00.483Z,-2.62
2023-01-26T03:14:45.980Z,-2.61
2023-01-26T03:17:31.157Z,-2.58
2023-01-26T03:20:34.468Z,-2.58
2023-01-26T03:23:37.949Z,-2.58
2023-01-26T03:26:41.668Z,-2.56
2023-01-26T03:29:27.127Z,-2.56
2023-01-26T03:32:15.334Z,-2.62
2023-01-26T03:35:00.777Z,-2.60
2023-01-26T03:37:46.082Z,-2.59
2023-01-26T03:40:57.261Z,-2.57
2023-01-26T03:44:00.647Z,-2.56
2023-01-26T03:47:03.962Z,-2.58
2023-01-26T03:50:07.452Z,-2.56
2023-01-26T03:53:10.957Z,-2.54
2023-01-26T03:56:14.681Z,-2.54
2023-01-26T03:59:07.578Z,-2.53
2023-01-26T04:02:11.233Z,-2.55
2023-01-26T04:05:15.196Z,-2.54
2023-01-26T04:08:23.695Z,-2.55
2023-01-26T04:11:14.925Z,-2.56
2023-01-26T04:14:18.442Z,-2.54
2023-01-26T04:17:22.218Z,-2.55
2023-01-26T04:20:26.723Z,-2.58
2023-01-26T04:23:19.020Z,-2.56
2023-01-26T04:26:04.253Z,-2.56
2023-01-26T04:28:50.066Z,-2.58
2023-01-26T04:31:35.615Z,-2.61
2023-01-26T04:34:21.397Z,-2.62
2023-01-26T04:37:08.488Z,-2.66
2023-01-26T04:40:04.107Z,-2.67
2023-01-26T04:42:50.121Z,-2.67
2023-01-26T04:45:35.005Z,-2.65
2023-01-26T04:48:20.014Z,-2.69
2023-01-26T04:51:06.652Z,-2.65
2023-01-26T04:53:51.704Z,-2.69
2023-01-26T04:56:38.076Z,-2.68
2023-01-26T04:59:22.978Z,-2.67
2023-01-26T05:02:12.302Z,-2.67
2023-01-26T05:04:57.160Z,-2.68
2023-01-26T05:07:42.556Z,-2.69
2023-01-26T05:10:27.445Z,-2.69
2023-01-26T05:13:22.067Z,-2.71
2023-01-26T05:16:22.194Z,-2.71
2023-01-26T05:19:24.770Z,-2.75
2023-01-26T05:22:35.755Z,-2.77
2023-01-26T05:25:39.340Z,-2.76
2023-01-26T05:28:29.724Z,-2.79
2023-01-26T05:31:14.449Z,-2.79
2023-01-26T05:33:59.643Z,-2.80
2023-01-26T05:36:44.587Z,-2.82
2023-01-26T05:39:29.567Z,-2.78
2023-01-26T05:42:15.610Z,-2.77
2023-01-26T05:45:19.675Z,-2.76
2023-01-26T11:45:22.590Z,-1.21
2023-01-26T11:48:19.304Z,-1.23
2023-01-26T11:51:13.098Z,-1.20
2023-01-26T11:54:16.155Z,-1.19
2023-01-26T11:57:28.422Z,-1.19
2023-01-26T12:00:30.023Z,-1.24
2023-01-26T12:03:25.056Z,-1.27
2023-01-26T12:06:18.052Z,-1.29
2023-01-26T12:09:18.153Z,-1.33
2023-01-26T12:12:15.847Z,-1.32
2023-01-26T12:15:11.047Z,-1.36
2023-01-26T12:18:11.085Z,-1.37
2023-01-26T12:21:22.350Z,-1.38
2023-01-26T12:24:39.189Z,-1.39
2023-01-26T12:27:34.312Z,-1.40
2023-01-26T12:30:25.933Z,-1.43
2023-01-26T12:33:11.444Z,-1.46
2023-01-26T12:36:07.628Z,-1.51
2023-01-26T12:39:15.223Z,-1.56
2023-01-26T12:42:12.423Z,-1.62
2023-01-26T12:45:01.058Z,-1.64
2023-01-26T12:48:10.476Z,-1.63
2023-01-26T12:51:05.704Z,-1.64
2023-01-26T12:54:02.758Z,-1.61
2023-01-26T12:56:54.207Z,-1.64
2023-01-26T12:59:48.280Z,-1.65
2023-01-26T13:02:35.482Z,-1.66
2023-01-26T13:05:28.687Z,-1.66
2023-01-26T13:08:32.614Z,-1.65
2023-01-26T13:11:44.324Z,-1.67
2023-01-26T13:14:58.068Z,-1.72
2023-01-26T13:17:53.082Z,-1.75
2023-01-26T13:20:44.652Z,-1.81
2023-01-26T13:23:47.417Z,-1.82
2023-01-26T13:26:31.649Z,-1.83
2023-01-26T13:29:26.591Z,-1.83
2023-01-26T13:32:21.060Z,-1.82
2023-01-26T13:35:12.286Z,-1.87
2023-01-26T13:38:11.195Z,-1.86
2023-01-26T13:40:55.721Z,-1.89
2023-01-26T13:43:54.202Z,-1.91
2023-01-26T13:46:51.510Z,-1.93
2023-01-26T13:49:39.430Z,-1.94
2023-01-26T13:52:27.051Z,-1.98
2023-01-26T13:55:22.017Z,-2.00
2023-01-26T13:58:18.071Z,-1.99
2023-01-26T14:01:12.169Z,-1.99
2023-01-26T14:04:05.094Z,-2.01
2023-01-26T14:07:06.942Z,-2.05
2023-01-26T14:09:54.165Z,-2.09
2023-01-26T14:12:44.862Z,-2.08
2023-01-26T14:15:32.049Z,-2.12
2023-01-26T14:18:21.622Z,-2.19
2023-01-26T14:21:17.274Z,-2.20
2023-01-26T14:24:02.214Z,-2.19
2023-01-26T14:26:47.821Z,-2.21
2023-01-26T14:29:38.517Z,-2.26
2023-01-26T14:32:24.886Z,-2.31
2023-01-26T14:35:22.470Z,-2.30
2023-01-26T14:38:10.318Z,-2.34
2023-01-26T14:41:00.172Z,-2.35
2023-01-26T14:43:45.163Z,-2.31
2023-01-26T14:46:57.021Z,-2.32
2023-01-26T14:49:54.885Z,-2.35
2023-01-26T14:52:44.284Z,-2.34
2023-01-26T14:55:33.026Z,-2.33
2023-01-26T14:58:26.897Z,-2.34
2023-01-26T15:01:21.438Z,-2.35
2023-01-26T15:04:28.757Z,-2.34
2023-01-26T15:07:32.647Z,-2.36
2023-01-26T15:10:41.963Z,-2.37
2023-01-26T15:13:30.361Z,-2.39
2023-01-26T15:16:17.596Z,-2.40
2023-01-26T15:19:08.099Z,-2.42
2023-01-26T15:21:52.998Z,-2.44
2023-01-26T15:24:38.025Z,-2.44
2023-01-26T15:27:23.025Z,-2.42
2023-01-26T15:30:16.782Z,-2.43
2023-01-26T15:33:02.248Z,-2.43
2023-01-26T15:35:57.004Z,-2.43
2023-01-26T15:38:42.423Z,-2.46
2023-01-26T15:41:27.905Z,-2.41
2023-01-26T15:44:23.542Z,-2.42
2023-01-26T15:47:10.528Z,-2.39
2023-01-26T15:49:58.684Z,-2.39
2023-01-26T15:52:43.460Z,-2.36
2023-01-26T15:55:31.546Z,-2.33
2023-01-26T15:58:16.391Z,-2.33
2023-01-26T16:01:01.344Z,-2.32
2023-01-26T16:03:46.085Z,-2.35
2023-01-26T16:06:31.890Z,-2.29
2023-01-26T16:09:16.673Z,-2.30
2023-01-26T16:12:01.776Z,-2.29
2023-01-26T16:14:46.757Z,-2.30
2023-01-26T16:17:31.709Z,-2.33
2023-01-26T16:20:17.624Z,-2.34
2023-01-26T16:23:02.467Z,-2.33
2023-01-26T16:25:48.062Z,-2.32
2023-01-26T16:28:32.704Z,-2.32
2023-01-26T16:31:23.188Z,-2.27
2023-01-26T16:34:09.504Z,-2.32
2023-01-26T16:36:55.790Z,-2.32
2023-01-26T16:39:40.225Z,-2.27
2023-01-26T16:42:24.905Z,-2.29
2023-01-26T16:45:26.004Z,-2.28
2023-01-26T16:48:13.388Z,-2.30
2023-01-26T16:50:58.383Z,-2.30
2023-01-26T16:53:43.596Z,-2.28
2023-01-26T16:56:28.845Z,-2.28
2023-01-26T16:59:13.911Z,-2.26
2023-01-26T17:01:58.943Z,-2.24
2023-01-26T17:04:43.982Z,-2.24
2023-01-26T17:07:28.966Z,-2.23
2023-01-26T17:10:14.861Z,-2.26
2023-01-26T17:13:00.031Z,-2.23
2023-01-26T17:15:45.921Z,-2.22
2023-01-26T17:18:32.776Z,-2.22
2023-01-26T17:21:19.359Z,-2.23
2023-01-26T17:24:06.197Z,-2.22
2023-01-26T17:26:50.934Z,-2.23
2023-01-26T17:29:36.525Z,-2.23
2023-01-26T17:32:25.545Z,-2.23
2023-01-26T17:35:13.586Z,-2.23
2023-01-26T17:37:58.766Z,-2.25
2023-01-26T17:40:43.804Z,-2.22
2023-01-26T17:43:29.554Z,-2.22
2023-01-26T17:46:17.927Z,-2.20
2023-01-26T17:49:03.203Z,-2.22
2023-01-26T17:51:48.259Z,-2.23
2023-01-26T17:54:33.641Z,-2.19
2023-01-26T17:57:18.304Z,-2.19
2023-01-26T18:00:04.362Z,-2.18
2023-01-26T18:02:52.936Z,-2.19
2023-01-26T18:05:37.855Z,-2.18
2023-01-26T18:08:23.301Z,-2.18
2023-01-26T18:11:11.059Z,-2.19
2023-01-26T18:13:59.994Z,-2.17
2023-01-26T18:16:45.552Z,-2.16
2023-01-26T18:19:30.076Z,-2.15
2023-01-26T18:22:14.897Z,-2.15
2023-01-26T18:24:59.543Z,-2.15
2023-01-26T18:27:44.607Z,-2.13
2023-01-26T18:30:29.722Z,-2.14
2023-01-26T18:33:14.544Z,-2.12
2023-01-26T18:36:04.704Z,-2.09
2023-01-26T18:38:55.503Z,-2.08
2023-01-26T18:41:42.603Z,-2.03
2023-01-26T18:44:27.560Z,-2.01
2023-01-26T18:47:12.614Z,-2.00
2023-01-26T18:49:57.879Z,-2.02
2023-01-26T18:52:42.649Z,-2.00
2023-01-26T18:55:27.396Z,-2.02
2023-01-26T18:58:12.592Z,-2.03
2023-01-26T19:00:57.638Z,-2.04
2023-01-26T19:03:46.639Z,-2.05
2023-01-26T19:06:34.686Z,-2.06
2023-01-26T19:09:19.605Z,-2.07
2023-01-26T19:12:05.612Z,-2.06
2023-01-26T19:14:51.229Z,-2.07
2023-01-26T19:17:36.130Z,-2.06
2023-01-26T19:20:21.744Z,-2.07
2023-01-26T19:23:07.732Z,-2.09
2023-01-26T19:25:53.109Z,-2.08
2023-01-26T19:28:41.329Z,-2.08
2023-01-26T19:31:27.392Z,-2.08
2023-01-26T19:34:14.005Z,-2.09
2023-01-26T19:36:58.818Z,-2.09
2023-01-26T19:39:43.584Z,-2.06
2023-01-26T19:42:28.386Z,-2.08
2023-01-26T19:45:13.608Z,-2.06
2023-01-26T19:47:58.754Z,-2.08
2023-01-26T19:50:43.849Z,-2.05
2023-01-26T19:53:29.511Z,-2.05
2023-01-26T19:56:17.935Z,-2.07
2023-01-26T19:59:05.442Z,-2.07
2023-01-26T20:01:50.246Z,-2.07
2023-01-26T20:04:36.320Z,-2.07
2023-01-26T20:07:21.486Z,-2.07
2023-01-26T20:10:07.355Z,-2.05
2023-01-26T20:12:52.593Z,-2.08
2023-01-26T20:15:37.100Z,-2.07
2023-01-26T20:18:22.210Z,-2.08
2023-01-26T20:21:07.066Z,-2.08
2023-01-26T20:23:55.231Z,-2.08
2023-01-26T20:26:44.699Z,-2.07
2023-01-26T20:29:30.033Z,-2.08
2023-01-26T20:32:14.626Z,-2.08
2023-01-26T20:34:59.392Z,-2.07
2023-01-26T20:37:44.394Z,-2.07
2023-01-26T20:40:29.963Z,-2.06
2023-01-26T20:43:15.460Z,-2.07
2023-01-26T20:46:00.600Z,-2.06
2023-01-26T20:48:45.868Z,-2.07
2023-01-26T20:51:34.955Z,-2.08
2023-01-26T20:54:22.739Z,-2.06
2023-01-26T20:57:07.866Z,-2.05
2023-01-26T20:59:52.835Z,-2.06
2023-01-26T21:02:37.558Z,-2.04
2023-01-26T21:05:22.458Z,-2.03
2023-01-26T21:08:07.333Z,-2.03
2023-01-26T21:10:52.757Z,-2.03
2023-01-26T21:13:40.434Z,-2.00
2023-01-26T21:16:25.576Z,-2.00
2023-01-26T21:19:10.077Z,-2.00
2023-01-26T21:21:54.985Z,-1.98
2023-01-26T21:24:39.957Z,-2.01
2023-01-26T21:27:25.064Z,-1.98
2023-01-26T21:30:10.751Z,-1.97
2023-01-26T21:32:55.823Z,-1.98
2023-01-26T21:35:40.695Z,-1.98
2023-01-26T21:38:25.914Z,-1.97
2023-01-26T21:41:30.488Z,-1.97
2023-01-26T21:44:19.081Z,-1.98
2023-01-26T21:47:04.057Z,-1.99
2023-01-26T21:49:48.911Z,-1.96
2023-01-26T21:52:51.965Z,-1.97
2023-01-26T21:55:36.961Z,-1.94
2023-01-26T21:58:40.225Z,-1.93
2023-01-26T22:01:25.295Z,-1.94
2023-01-26T22:04:16.397Z,-1.92
2023-01-26T22:07:01.294Z,-1.91
2023-01-26T22:09:46.205Z,-1.91
2023-01-26T22:12:30.954Z,-1.93
2023-01-26T22:15:15.737Z,-1.94
2023-01-26T22:18:00.857Z,-1.97
2023-01-26T22:20:45.485Z,-1.95
2023-01-26T22:23:32.304Z,-1.93
2023-01-26T22:26:21.853Z,-1.93
2023-01-26T22:29:07.075Z,-1.93
2023-01-26T22:31:51.699Z,-1.92
2023-01-26T22:34:36.803Z,-1.92
2023-01-26T22:37:22.084Z,-1.94
2023-01-26T22:40:07.621Z,-1.93
2023-01-26T22:42:53.142Z,-1.94
2023-01-26T22:45:37.924Z,-1.92
2023-01-26T22:48:22.904Z,-1.88
2023-01-26T22:51:09.856Z,-1.84
2023-01-26T22:53:56.021Z,-1.83
2023-01-26T22:56:41.144Z,-1.82
2023-01-26T22:59:25.802Z,-1.80
2023-01-26T23:02:10.848Z,-1.80
2023-01-26T23:04:55.491Z,-1.81
2023-01-26T23:07:40.077Z,-1.80
2023-01-26T23:10:25.144Z,-1.81
2023-01-26T23:13:10.098Z,-1.82
2023-01-26T23:15:54.972Z,-1.80
2023-01-26T23:18:40.303Z,-1.76
2023-01-26T23:21:25.354Z,-1.77
2023-01-26T23:24:09.857Z,-1.75
2023-01-26T23:26:54.649Z,-1.74
2023-01-26T23:29:39.234Z,-1.75
2023-01-26T23:32:23.925Z,-1.74
2023-01-26T23:35:08.864Z,-1.72
2023-01-26T23:37:53.421Z,-1.72
2023-01-26T23:40:39.052Z,-1.72
2023-01-26T23:43:23.892Z,-1.76
2023-01-26T23:46:09.132Z,-1.74
2023-01-26T23:48:54.224Z,-1.74
2023-01-26T23:51:38.984Z,-1.76
2023-01-26T23:54:23.449Z,-1.75
2023-01-26T23:57:07.848Z,-1.76
2023-01-26T23:59:52.427Z,-1.77
