createdAt,value
2022-10-23T00:04:39.828Z,100997.00
2022-10-23T00:09:41.471Z,100997.00
2022-10-23T00:14:43.099Z,101004.00
2022-10-23T00:19:44.798Z,101006.56
2022-10-23T00:24:46.496Z,100996.94
2022-10-23T00:29:48.152Z,101001.31
2022-10-23T00:34:50.006Z,100989.94
2022-10-23T00:39:51.747Z,101005.66
2022-10-23T00:44:53.350Z,101009.06
2022-10-23T00:49:55.062Z,101005.56
2022-10-23T00:54:56.915Z,101004.69
2022-10-23T00:59:58.557Z,101003.78
2022-10-23T01:05:00.205Z,101013.34
2022-10-23T01:10:27.680Z,101015.06
2022-10-23T01:15:37.846Z,101004.56
2022-10-23T01:20:43.634Z,100989.75
2022-10-23T01:26:03.511Z,101008.06
2022-10-23T01:31:09.797Z,101001.03
2022-10-23T01:36:12.857Z,100991.44
2022-10-23T01:41:22.497Z,100984.44
2022-10-23T01:46:24.215Z,100987.97
2022-10-23T01:51:26.548Z,100987.03
2022-10-23T01:56:33.635Z,100977.41
2022-10-23T02:01:35.463Z,100980.84
2022-10-23T02:06:37.180Z,100967.78
2022-10-23T02:11:42.152Z,100961.69
2022-10-23T02:16:50.619Z,100968.63
2022-10-23T02:21:55.166Z,100958.09
2022-10-23T02:26:59.338Z,100956.31
2022-10-23T02:32:01.306Z,100944.94
2022-10-23T02:37:03.053Z,100942.28
2022-10-23T02:42:22.625Z,100950.13
2022-10-23T02:47:32.409Z,100942.22
2022-10-23T02:52:37.108Z,100950.91
2022-10-23T02:57:43.050Z,100943.06
2022-10-23T03:02:56.818Z,100937.81
2022-10-23T03:08:00.338Z,100934.34
2022-10-23T03:13:01.952Z,100926.50
2022-10-23T03:18:11.765Z,100926.44
2022-10-23T03:23:14.235Z,100929.94
2022-10-23T03:28:15.945Z,100927.31
2022-10-23T03:33:18.311Z,100929.94
2022-10-23T03:38:20.089Z,100943.84
2022-10-23T03:43:21.877Z,100934.22
2022-10-23T03:48:24.849Z,100922.09
2022-10-23T03:53:27.138Z,100915.94
2022-10-23T03:58:28.823Z,100902.88
2022-10-23T04:03:30.692Z,100901.09
2022-10-23T04:08:32.401Z,100906.25
2022-10-23T04:13:34.161Z,100899.22
2022-10-23T04:18:35.826Z,100907.88
2022-10-23T04:23:37.503Z,100905.19
2022-10-23T04:28:40.878Z,100901.66
2022-10-23T04:33:42.589Z,100911.16
2022-10-23T04:38:44.312Z,100915.50
2022-10-23T04:43:45.989Z,100920.63
2022-10-23T04:48:49.434Z,100924.03
2022-10-23T04:53:51.092Z,100923.16
2022-10-23T04:59:11.639Z,100911.81
2022-10-23T05:04:14.971Z,100907.44
2022-10-23T05:09:48.626Z,100900.47
2022-10-23T05:15:25.751Z,100901.28
2022-10-23T05:20:29.524Z,100910.91
2022-10-23T05:25:31.242Z,100912.59
2022-10-23T05:30:46.622Z,100908.25
2022-10-23T05:35:49.015Z,100903.88
2022-10-23T05:40:52.201Z,100894.25
2022-10-23T05:45:55.498Z,100884.75
2022-10-23T05:51:22.465Z,100881.22
2022-10-23T05:56:32.187Z,100885.63
2022-10-23T06:01:43.843Z,100876.06
2022-10-23T06:06:50.204Z,100880.41
2022-10-23T06:11:52.905Z,100881.22
2022-10-23T06:16:57.300Z,100876.00
2022-10-23T06:22:00.572Z,100895.09
2022-10-23T06:27:15.462Z,100897.66
2022-10-23T06:32:19.368Z,100889.88
2022-10-23T06:37:34.274Z,100884.69
2022-10-23T06:42:49.215Z,100878.66
2022-10-23T06:48:08.620Z,100873.53
2022-10-23T06:53:29.044Z,100889.19
2022-10-23T06:58:40.763Z,100888.31
2022-10-23T07:03:48.843Z,100900.56
2022-10-23T07:08:55.016Z,100897.16
2022-10-23T07:14:32.063Z,100882.38
2022-10-23T07:19:35.452Z,100878.97
2022-10-23T07:24:44.669Z,100876.50
2022-10-23T07:29:56.382Z,100868.81
2022-10-23T07:34:59.258Z,100868.94
2022-10-23T07:40:05.623Z,100859.41
2022-10-23T07:45:12.448Z,100857.75
2022-10-23T07:50:17.300Z,100850.03
2022-10-23T07:55:19.480Z,100844.00
2022-10-23T08:00:28.831Z,100825.81
2022-10-23T08:05:40.450Z,100838.94
2022-10-23T08:10:42.170Z,100827.66
2022-10-23T08:15:48.540Z,100825.13
2022-10-23T08:21:10.173Z,100824.31
2022-10-23T08:26:11.849Z,100815.59
2022-10-23T08:31:15.238Z,100812.13
2022-10-23T08:36:27.413Z,100805.16
2022-10-23T08:41:50.486Z,100820.00
2022-10-23T08:46:59.178Z,100834.78
2022-10-23T08:52:25.966Z,100840.91
2022-10-23T08:57:33.502Z,100825.09
2022-10-23T09:02:46.077Z,100825.09
2022-10-23T09:07:53.860Z,100818.03
2022-10-23T09:13:00.114Z,100813.59
2022-10-23T09:18:06.625Z,100805.66
2022-10-23T09:23:22.060Z,100796.88
2022-10-23T09:28:34.992Z,100793.28
2022-10-23T09:33:37.275Z,100787.88
2022-10-23T09:38:47.711Z,100785.13
2022-10-23T09:44:07.580Z,100786.81
2022-10-23T09:49:24.732Z,100784.03
2022-10-23T09:54:26.375Z,100784.78
2022-10-23T09:59:29.132Z,100780.22
2022-10-23T10:04:34.176Z,100781.84
2022-10-23T10:09:35.862Z,100778.19
2022-10-23T10:15:02.027Z,100771.09
2022-10-23T10:20:12.148Z,100777.97
2022-10-23T10:25:34.793Z,100776.03
2022-10-23T10:30:52.535Z,100752.19
2022-10-23T10:36:31.913Z,100748.47
2022-10-23T10:42:02.723Z,100743.84
2022-10-23T10:47:20.045Z,100731.31
2022-10-23T10:52:34.386Z,100729.38
2022-10-23T10:57:44.514Z,100719.56
2022-10-23T11:02:52.899Z,100713.19
2022-10-23T11:08:06.000Z,100711.31
2022-10-23T11:13:25.468Z,100712.91
2022-10-23T11:18:28.936Z,100700.47
2022-10-23T11:23:34.912Z,100696.81
2022-10-23T11:28:47.322Z,100684.31
2022-10-23T11:35:00.650Z,100681.41
2022-10-23T11:40:08.181Z,100670.53
2022-10-23T11:45:32.576Z,100661.44
2022-10-23T11:51:00.296Z,100656.75
2022-10-23T11:56:14.462Z,100635.34
2022-10-23T12:01:45.605Z,100638.66
2022-10-23T12:06:48.277Z,100636.66
2022-10-23T12:12:01.179Z,100627.59
2022-10-23T12:17:03.074Z,100623.03
2022-10-23T12:22:04.765Z,100608.63
2022-10-23T12:27:35.571Z,100594.41
2022-10-23T12:32:45.715Z,100588.84
2022-10-23T12:37:51.498Z,100581.63
2022-10-23T12:42:54.652Z,100576.00
2022-10-23T12:47:56.494Z,100557.25
2022-10-23T12:53:03.008Z,100544.69
2022-10-23T12:58:06.185Z,100544.38
2022-10-23T13:03:10.520Z,100534.16
2022-10-23T13:08:12.212Z,100523.34
2022-10-23T13:13:24.486Z,100518.53
2022-10-23T13:18:26.163Z,100517.28
2022-10-23T13:23:31.490Z,100517.19
2022-10-23T13:28:35.076Z,100497.84
2022-10-23T13:33:40.295Z,100491.00
2022-10-23T13:38:46.083Z,100481.53
2022-10-23T13:43:48.424Z,100482.91
2022-10-23T13:48:50.101Z,100484.16
2022-10-23T13:53:51.870Z,100471.09
2022-10-23T13:58:53.733Z,100465.19
2022-10-23T14:03:57.240Z,100462.03
2022-10-23T14:08:58.937Z,100451.75
2022-10-23T14:14:00.640Z,100440.47
2022-10-23T14:19:02.302Z,100435.41
2022-10-23T14:24:03.969Z,100424.34
2022-10-23T14:29:09.778Z,100433.53
2022-10-23T14:34:13.482Z,100425.78
2022-10-23T14:39:15.180Z,100419.94
2022-10-23T14:44:16.821Z,100415.63
2022-10-23T14:49:18.503Z,100425.56
2022-10-23T14:54:20.159Z,100406.41
2022-10-23T14:59:21.801Z,100405.81
2022-10-23T15:04:23.656Z,100384.03
2022-10-23T15:09:25.335Z,100369.25
2022-10-23T15:14:27.060Z,100376.41
2022-10-23T15:19:28.831Z,100372.19
2022-10-23T15:24:30.505Z,100372.38
2022-10-23T15:29:32.141Z,100339.97
2022-10-23T15:34:33.857Z,100345.34
2022-10-23T15:39:35.634Z,100326.16
2022-10-23T15:44:37.301Z,100323.63
2022-10-23T15:49:39.856Z,100319.44
2022-10-23T15:54:41.502Z,100317.88
2022-10-23T15:59:43.154Z,100305.69
2022-10-23T16:04:44.826Z,100297.09
2022-10-23T16:09:46.478Z,100274.41
2022-10-23T16:14:48.286Z,100279.81
2022-10-23T16:19:50.022Z,100281.75
2022-10-23T16:24:51.864Z,100274.91
2022-10-23T16:29:53.618Z,100276.84
2022-10-23T16:34:55.241Z,100285.81
2022-10-23T16:39:57.676Z,100265.75
2022-10-23T16:45:19.324Z,100260.69
2022-10-23T16:50:20.959Z,100251.22
2022-10-23T16:55:22.590Z,100228.53
2022-10-23T17:00:24.270Z,100210.19
2022-10-23T17:05:25.920Z,100214.69
2022-10-23T17:10:27.604Z,100215.69
2022-10-23T17:15:29.435Z,100205.25
2022-10-23T17:20:31.546Z,100208.03
2022-10-23T17:25:33.599Z,100218.66
2022-10-23T17:30:38.060Z,100225.81
2022-10-23T17:35:39.754Z,100213.63
2022-10-23T17:40:41.631Z,100193.59
2022-10-23T17:45:45.200Z,100184.00
2022-10-23T17:50:46.853Z,100176.25
2022-10-23T17:55:48.536Z,100176.38
2022-10-23T18:00:50.187Z,100170.28
2022-10-23T18:05:51.912Z,100182.69
2022-10-23T18:10:53.562Z,100189.81
2022-10-23T18:15:55.239Z,100198.59
2022-10-23T18:21:04.988Z,100210.00
2022-10-23T18:26:06.792Z,100209.13
2022-10-23T18:31:09.778Z,100217.00
2022-10-23T18:36:22.700Z,100210.75
2022-10-23T18:41:24.516Z,100223.88
2022-10-23T18:46:26.186Z,100243.09
2022-10-23T18:51:29.574Z,100262.34
2022-10-23T18:56:31.273Z,100275.44
2022-10-23T19:01:33.405Z,100278.91
2022-10-23T19:06:35.503Z,100284.19
2022-10-23T19:11:37.519Z,100288.75
2022-10-23T19:17:01.931Z,100309.22
2022-10-23T19:22:03.696Z,100299.78
2022-10-23T19:27:05.383Z,100305.16
2022-10-23T19:32:07.191Z,100320.19
2022-10-23T19:37:08.907Z,100311.53
2022-10-23T19:42:10.685Z,100302.00
2022-10-23T19:47:12.351Z,100301.28
2022-10-23T19:52:14.001Z,100297.09
2022-10-23T19:57:18.084Z,100290.22
2022-10-23T20:02:22.594Z,100299.09
2022-10-23T20:07:24.704Z,100282.56
2022-10-23T20:12:26.507Z,100280.72
2022-10-23T20:17:28.166Z,100274.56
2022-10-23T20:22:29.804Z,100283.31
2022-10-23T20:27:31.587Z,100280.75
2022-10-23T20:32:33.596Z,100284.38
2022-10-23T20:37:35.494Z,100275.78
2022-10-23T20:42:37.340Z,100270.59
2022-10-23T20:47:39.333Z,100261.09
2022-10-23T20:52:40.997Z,100262.03
2022-10-23T20:57:42.804Z,100260.34
2022-10-23T21:02:47.132Z,100231.56
2022-10-23T21:07:51.458Z,100257.84
2022-10-23T21:12:53.115Z,100256.09
2022-10-23T21:17:56.884Z,100260.50
2022-10-23T21:23:00.768Z,100237.78
2022-10-23T21:28:02.403Z,100187.06
2022-10-23T21:33:04.986Z,100137.97
2022-10-23T21:38:06.637Z,100067.22
2022-10-23T21:43:10.780Z,100082.09
2022-10-23T21:48:12.971Z,100065.53
2022-10-23T21:53:14.596Z,100113.66
2022-10-23T21:58:16.380Z,100120.75
2022-10-23T22:03:18.024Z,100158.41
2022-10-23T22:08:19.688Z,100164.66
2022-10-23T22:13:21.384Z,100172.56
2022-10-23T22:18:23.031Z,100177.75
2022-10-23T22:23:24.677Z,100185.63
2022-10-23T22:28:26.452Z,100187.44
2022-10-23T22:33:28.616Z,100173.47
2022-10-23T22:38:31.633Z,100170.84
2022-10-23T22:43:33.282Z,100168.31
2022-10-23T22:48:35.227Z,100170.06
2022-10-23T22:53:37.001Z,100184.13
2022-10-23T22:58:38.690Z,100191.22
2022-10-23T23:03:40.486Z,100206.06
2022-10-23T23:08:42.163Z,100211.34
2022-10-23T23:13:44.240Z,100222.78
2022-10-23T23:18:45.888Z,100220.19
2022-10-23T23:23:47.580Z,100221.06
2022-10-23T23:28:53.156Z,100219.31
2022-10-23T23:33:54.879Z,100222.78
2022-10-23T23:38:57.038Z,100231.53
2022-10-23T23:43:58.796Z,100239.47
2022-10-23T23:49:00.430Z,100229.03
2022-10-23T23:54:02.120Z,100227.28
2022-10-23T23:59:03.777Z,100219.50
