createdAt,value
2022-09-13T00:00:02.535Z,20.3
2022-09-13T00:01:41.786Z,20.3
2022-09-13T00:03:37.136Z,20.3
2022-09-13T00:06:37.090Z,20.3
2022-09-13T00:09:37.978Z,20
2022-09-13T00:10:12.412Z,20
2022-09-13T00:12:37.439Z,19.9
2022-09-13T00:15:09.697Z,19.9
2022-09-13T00:18:24.861Z,19.8
2022-09-13T00:21:37.801Z,19.8
2022-09-13T00:23:31.159Z,19.7
2022-09-13T00:24:37.214Z,19.7
2022-09-13T00:27:37.947Z,19.5
2022-09-13T00:33:37.426Z,19.5
2022-09-13T00:35:16.665Z,19.5
2022-09-13T00:36:37.971Z,19.5
2022-09-13T00:37:12.390Z,19.4
2022-09-13T00:39:37.659Z,19.4
2022-09-13T00:42:28.213Z,19.3
2022-09-13T00:45:37.805Z,19.3
2022-09-13T00:48:38.013Z,19.2
2022-09-13T00:51:37.828Z,19.2
2022-09-13T00:54:37.173Z,19.2
2022-09-13T00:56:49.287Z,19.2
2022-09-13T00:57:37.947Z,19.1
2022-09-13T01:00:52.277Z,19.1
2022-09-13T01:03:37.751Z,19
2022-09-13T01:06:37.629Z,19
2022-09-13T01:09:00.096Z,18.9
2022-09-13T01:09:32.676Z,18.9
2022-09-13T01:12:37.586Z,18.9
2022-09-13T01:15:37.362Z,18.9
2022-09-13T01:18:37.234Z,18.8
2022-09-13T01:20:34.213Z,18.8
2022-09-13T01:21:37.801Z,18.8
2022-09-13T01:24:37.729Z,18.8
2022-09-13T01:25:22.217Z,18.8
2022-09-13T01:27:37.366Z,18.8
2022-09-13T01:33:37.520Z,18.8
2022-09-13T01:36:42.711Z,18.8
2022-09-13T01:37:48.153Z,18.8
2022-09-13T01:39:37.614Z,18.8
2022-09-13T01:40:48.358Z,18.8
2022-09-13T01:42:37.567Z,18.7
2022-09-13T01:44:21.427Z,18.7
2022-09-13T01:44:55.479Z,18.7
2022-09-13T01:45:47.408Z,18.7
2022-09-13T01:48:01.193Z,18.7
2022-09-13T01:48:37.410Z,18.7
2022-09-13T01:51:25.933Z,18.7
2022-09-13T01:53:14.836Z,18.7
2022-09-13T01:57:38.032Z,18.7
2022-09-13T01:59:12.537Z,18.7
2022-09-13T02:03:38.051Z,18.7
2022-09-13T02:06:37.107Z,18.7
2022-09-13T02:09:38.182Z,18.6
2022-09-13T02:12:39.347Z,18.6
2022-09-13T02:15:37.254Z,18.6
2022-09-13T02:18:37.199Z,18.6
2022-09-13T02:19:17.940Z,18.6
2022-09-13T02:21:37.773Z,18.6
2022-09-13T02:23:37.235Z,18.7
2022-09-13T02:24:37.495Z,18.7
2022-09-13T02:25:40.568Z,18.7
2022-09-13T02:27:37.165Z,18.7
2022-09-13T02:32:59.727Z,18.7
2022-09-13T02:33:37.360Z,18.7
2022-09-13T02:34:56.905Z,18.7
2022-09-13T02:36:38.308Z,18.7
2022-09-13T02:39:30.812Z,18.7
2022-09-13T02:42:43.957Z,18.7
2022-09-13T02:45:38.116Z,18.7
2022-09-13T02:46:28.807Z,18.7
2022-09-13T02:47:06.202Z,18.7
2022-09-13T02:48:24.813Z,18.7
2022-09-13T02:51:37.666Z,18.7
2022-09-13T02:54:37.062Z,18.7
2022-09-13T02:56:08.703Z,18.7
2022-09-13T02:57:37.513Z,18.7
2022-09-13T03:03:38.185Z,18.7
2022-09-13T03:06:37.788Z,18.7
2022-09-13T03:09:37.633Z,18.7
2022-09-13T03:10:35.794Z,18.7
2022-09-13T03:11:50.809Z,18.7
2022-09-13T03:12:37.390Z,18.7
2022-09-13T03:15:37.908Z,18.7
2022-09-13T03:18:38.285Z,18.7
2022-09-13T03:21:37.329Z,18.7
2022-09-13T03:24:37.799Z,18.7
2022-09-13T03:25:43.262Z,18.7
2022-09-13T03:26:52.352Z,18.7
2022-09-13T03:27:42.083Z,18.7
2022-09-13T03:29:55.248Z,18.7
2022-09-13T03:33:01.259Z,18.7
2022-09-13T03:33:37.186Z,18.7
2022-09-13T03:36:03.245Z,18.7
2022-09-13T03:36:37.546Z,18.7
2022-09-13T03:39:30.609Z,18.7
2022-09-13T03:42:37.082Z,18.6
2022-09-13T03:46:30.733Z,18.6
2022-09-13T03:48:37.710Z,18.6
2022-09-13T03:51:37.665Z,18.6
2022-09-13T03:52:48.850Z,18.6
2022-09-13T03:54:34.022Z,18.6
2022-09-13T03:57:37.691Z,18.6
2022-09-13T04:03:37.664Z,18.6
2022-09-13T04:06:37.041Z,18.6
2022-09-13T04:07:09.542Z,18.6
2022-09-13T04:09:04.364Z,18.5
2022-09-13T04:09:37.658Z,18.5
2022-09-13T04:11:41.696Z,18.5
2022-09-13T04:12:37.696Z,18.5
2022-09-13T04:15:37.308Z,18.5
2022-09-13T04:18:04.574Z,18.5
2022-09-13T04:18:37.057Z,18.5
2022-09-13T04:21:38.190Z,18.4
2022-09-13T04:23:27.559Z,18.4
2022-09-13T04:24:37.686Z,18.4
2022-09-13T04:25:13.799Z,18.4
2022-09-13T04:27:37.704Z,18.4
2022-09-13T04:30:00.563Z,18.4
2022-09-13T04:32:46.663Z,18.4
2022-09-13T04:33:39.077Z,18.4
2022-09-13T04:36:37.777Z,18.3
2022-09-13T04:37:31.803Z,18.3
2022-09-13T04:39:37.946Z,18.3
2022-09-13T04:41:41.139Z,18.3
2022-09-13T04:42:37.219Z,18.3
2022-09-13T04:45:38.282Z,18.3
2022-09-13T04:48:38.626Z,18.3
2022-09-13T04:51:37.934Z,18.4
2022-09-13T04:53:26.457Z,18.4
2022-09-13T04:54:37.593Z,18.4
2022-09-13T04:56:36.184Z,18.4
2022-09-13T04:57:38.390Z,18.4
2022-09-13T04:59:24.666Z,18.4
2022-09-13T05:03:37.707Z,18.4
2022-09-13T05:05:29.687Z,18.4
2022-09-13T05:06:37.015Z,18.4
2022-09-13T05:08:15.744Z,18.4
2022-09-13T05:09:37.769Z,18.4
2022-09-13T05:11:53.278Z,18.4
2022-09-13T05:12:37.953Z,18.4
2022-09-13T05:14:30.261Z,18.4
2022-09-13T05:15:37.306Z,18.4
2022-09-13T05:17:28.166Z,18.4
2022-09-13T05:18:45.459Z,18.4
2022-09-13T05:21:37.924Z,18.4
2022-09-13T05:24:38.247Z,18.4
2022-09-13T05:27:08.439Z,18.4
2022-09-13T05:27:37.942Z,18.4
2022-09-13T05:31:00.507Z,18.4
2022-09-13T05:33:37.374Z,18.5
2022-09-13T05:36:38.041Z,18.5
2022-09-13T05:40:12.948Z,18.5
2022-09-13T05:42:37.972Z,18.6
2022-09-13T05:44:57.176Z,18.6
2022-09-13T05:45:37.906Z,18.6
2022-09-13T05:46:26.555Z,18.6
2022-09-13T05:48:38.551Z,18.6
2022-09-13T05:51:37.513Z,18.6
2022-09-13T05:53:49.711Z,18.7
2022-09-13T05:54:37.444Z,18.7
2022-09-13T05:57:37.620Z,18.8
2022-09-13T06:01:47.218Z,18.8
2022-09-13T06:03:37.539Z,18.8
2022-09-13T06:06:37.100Z,18.8
2022-09-13T06:09:38.003Z,18.9
2022-09-13T06:12:37.633Z,19.1
2022-09-13T06:13:38.797Z,19.1
2022-09-13T06:15:43.806Z,19.1
2022-09-13T06:18:38.155Z,19.3
2022-09-13T06:21:06.601Z,19.3
2022-09-13T06:21:42.952Z,19.3
2022-09-13T06:24:37.713Z,19.5
2022-09-13T06:27:23.791Z,19.9
2022-09-13T06:31:58.121Z,19.9
2022-09-13T06:33:37.878Z,20.2
2022-09-13T06:36:27.795Z,20.2
2022-09-13T06:39:37.117Z,20.5
2022-09-13T06:42:39.606Z,20.9
2022-09-13T06:45:37.442Z,20.9
2022-09-13T06:48:37.815Z,21.2
2022-09-13T06:51:38.038Z,21.2
2022-09-13T06:54:22.712Z,21.6
2022-09-13T06:56:32.745Z,21.6
2022-09-13T06:57:37.395Z,21.9
2022-09-13T07:02:22.548Z,21.9
2022-09-13T07:03:38.351Z,22.2
2022-09-13T07:06:37.526Z,22.2
2022-09-13T07:09:37.474Z,22.5
2022-09-13T07:11:15.680Z,22.5
2022-09-13T07:12:37.821Z,23
2022-09-13T07:14:29.689Z,23
2022-09-13T07:15:37.451Z,23
2022-09-13T07:18:36.990Z,23.4
2022-09-13T07:21:37.632Z,23.4
2022-09-13T07:22:34.623Z,23.7
2022-09-13T07:24:37.507Z,23.7
2022-09-13T07:27:37.902Z,23.5
2022-09-13T07:33:31.746Z,22.3
2022-09-13T07:36:37.523Z,22.3
2022-09-13T07:37:15.954Z,22.1
2022-09-13T07:38:26.952Z,22.1
2022-09-13T07:39:37.275Z,22.1
2022-09-13T07:42:37.452Z,22.3
2022-09-13T07:44:07.191Z,22.3
2022-09-13T07:45:37.542Z,22.3
2022-09-13T07:47:31.285Z,22.5
2022-09-13T07:48:37.534Z,22.5
2022-09-13T07:51:39.659Z,22.5
2022-09-13T07:54:24.569Z,22.7
2022-09-13T07:57:37.878Z,22.7
2022-09-13T08:03:37.934Z,23
2022-09-13T08:05:11.030Z,23
2022-09-13T08:06:37.969Z,23
2022-09-13T08:07:43.275Z,23.1
2022-09-13T08:09:37.898Z,23.1
2022-09-13T08:12:37.552Z,23.1
2022-09-13T08:15:37.576Z,23.1
2022-09-13T08:18:37.751Z,23.2
2022-09-13T08:21:37.533Z,23.2
2022-09-13T08:23:43.412Z,23.2
2022-09-13T08:24:37.461Z,23.2
2022-09-13T08:27:37.847Z,23.2
2022-09-13T08:32:12.176Z,23.2
2022-09-13T08:33:37.563Z,23.3
2022-09-13T08:36:39.432Z,23.3
2022-09-13T08:39:37.472Z,23.3
2022-09-13T08:42:37.862Z,23.3
2022-09-13T08:45:37.470Z,23.3
2022-09-13T08:48:37.591Z,23.4
2022-09-13T08:51:38.121Z,23.4
2022-09-13T08:52:45.304Z,23.7
2022-09-13T08:54:37.471Z,23.7
2022-09-13T08:57:37.544Z,23.5
2022-09-13T08:58:22.452Z,23.5
2022-09-13T09:00:21.510Z,23.5
2022-09-13T09:03:40.298Z,23.5
2022-09-13T09:05:20.318Z,23.5
2022-09-13T09:06:37.707Z,23.5
2022-09-13T09:09:38.122Z,23.7
2022-09-13T09:12:38.173Z,23.8
2022-09-13T09:15:38.274Z,23.8
2022-09-13T09:17:19.305Z,24.2
2022-09-13T09:18:37.954Z,24.2
2022-09-13T09:21:37.820Z,24.2
2022-09-13T09:24:37.901Z,24.3
2022-09-13T09:27:37.801Z,24.4
2022-09-13T09:28:42.749Z,24.4
2022-09-13T09:33:38.118Z,24.5
2022-09-13T09:36:36.717Z,24.5
2022-09-13T09:39:41.211Z,24.5
2022-09-13T09:42:38.018Z,24.3
2022-09-13T09:45:38.078Z,24.3
2022-09-13T09:48:37.736Z,24.4
2022-09-13T09:51:36.318Z,24.4
2022-09-13T09:53:23.906Z,24.5
2022-09-13T09:54:42.698Z,24.5
2022-09-13T09:57:37.843Z,24.8
2022-09-13T09:59:37.892Z,24.8
2022-09-13T10:00:46.660Z,24.8
2022-09-13T10:02:11.366Z,24.8
2022-09-13T10:03:37.806Z,24.9
2022-09-13T10:06:32.570Z,24.9
2022-09-13T10:09:38.273Z,24.9
2022-09-13T10:12:37.845Z,25
2022-09-13T10:15:37.781Z,25
2022-09-13T10:18:46.045Z,24.9
2022-09-13T10:19:49.060Z,24.9
2022-09-13T10:21:37.452Z,24.9
2022-09-13T10:24:37.732Z,25.2
2022-09-13T10:25:48.592Z,25.2
2022-09-13T10:27:37.305Z,25.4
2022-09-13T10:31:17.891Z,25.4
2022-09-13T10:33:37.558Z,25.3
2022-09-13T10:36:54.086Z,25.3
2022-09-13T10:39:37.771Z,25.3
2022-09-13T10:41:09.133Z,25.3
2022-09-13T10:42:37.684Z,25.4
2022-09-13T10:44:17.800Z,25.4
2022-09-13T10:45:38.055Z,25.4
2022-09-13T10:48:38.608Z,25.6
2022-09-13T10:50:20.455Z,25.6
2022-09-13T10:51:37.569Z,25.6
2022-09-13T10:53:23.670Z,25.7
2022-09-13T10:54:38.547Z,25.7
2022-09-13T10:57:37.199Z,25.9
2022-09-13T10:59:45.380Z,25.9
2022-09-13T11:00:27.527Z,25.9
2022-09-13T11:03:37.256Z,25.9
2022-09-13T11:05:16.298Z,25.9
2022-09-13T11:06:37.893Z,25.9
2022-09-13T11:09:37.819Z,25.8
2022-09-13T11:12:38.144Z,25.7
2022-09-13T11:15:38.126Z,25.7
2022-09-13T11:18:24.221Z,25.7
2022-09-13T11:20:52.826Z,25.7
2022-09-13T11:21:37.150Z,25.7
2022-09-13T11:24:37.683Z,25.8
2022-09-13T11:27:37.220Z,25.7
2022-09-13T11:33:37.505Z,26
2022-09-13T11:34:50.091Z,26
2022-09-13T11:36:38.189Z,26
2022-09-13T11:39:38.509Z,26.1
2022-09-13T11:42:37.855Z,26
2022-09-13T11:45:38.350Z,26
2022-09-13T11:48:37.924Z,26.2
2022-09-13T11:49:11.061Z,26.2
2022-09-13T11:51:37.668Z,26.2
2022-09-13T11:54:38.336Z,26.4
2022-09-13T11:55:30.801Z,26.4
2022-09-13T11:57:37.777Z,26.8
2022-09-13T12:01:53.651Z,26.8
2022-09-13T12:03:37.842Z,26.7
2022-09-13T12:06:37.698Z,26.7
2022-09-13T12:09:37.699Z,26.6
2022-09-13T12:12:38.170Z,26.7
2022-09-13T12:15:37.683Z,26.7
2022-09-13T12:18:37.775Z,26.9
2022-09-13T12:21:37.397Z,26.9
2022-09-13T12:23:40.340Z,26.9
2022-09-13T12:24:37.469Z,26.9
2022-09-13T12:27:40.961Z,27
2022-09-13T12:33:37.526Z,26.6
2022-09-13T12:34:24.920Z,26.6
2022-09-13T12:36:37.983Z,26.6
2022-09-13T12:37:55.528Z,26.7
2022-09-13T12:39:37.484Z,26.7
2022-09-13T12:42:11.569Z,27
2022-09-13T12:44:34.855Z,27
2022-09-13T12:45:38.096Z,27
2022-09-13T12:48:37.328Z,27
2022-09-13T12:50:44.929Z,27
2022-09-13T12:50:45.024Z,27
2022-09-13T12:51:37.605Z,27
2022-09-13T12:53:15.541Z,27
2022-09-13T12:54:38.081Z,27
2022-09-13T12:57:38.454Z,26.7
2022-09-13T13:03:37.882Z,26.8
2022-09-13T13:05:14.486Z,26.8
2022-09-13T13:06:37.461Z,26.8
2022-09-13T13:09:38.189Z,27
2022-09-13T13:12:37.375Z,27.1
2022-09-13T13:13:47.979Z,27.1
2022-09-13T13:15:38.190Z,27.1
2022-09-13T13:18:37.240Z,27.5
2022-09-13T13:21:38.147Z,27.5
2022-09-13T13:22:29.686Z,27.5
2022-09-13T13:24:37.555Z,27.6
2022-09-13T13:27:37.921Z,27.7
2022-09-13T13:29:19.580Z,27.7
2022-09-13T13:33:37.993Z,27.7
2022-09-13T13:36:38.000Z,27.7
2022-09-13T13:39:37.747Z,27.5
2022-09-13T13:42:37.736Z,27.3
2022-09-13T13:43:15.519Z,27.3
2022-09-13T13:45:37.827Z,27.3
2022-09-13T13:48:37.872Z,27.3
2022-09-13T13:51:37.743Z,27.3
2022-09-13T13:52:49.299Z,27.5
2022-09-13T13:54:37.813Z,27.5
2022-09-13T13:57:38.052Z,27.5
2022-09-13T14:00:57.903Z,27.5
2022-09-13T14:02:27.834Z,27.5
2022-09-13T14:03:37.559Z,27.6
2022-09-13T14:06:00.130Z,27.6
2022-09-13T14:06:37.392Z,27.6
2022-09-13T14:09:38.026Z,27.5
2022-09-13T14:11:18.034Z,27.5
2022-09-13T14:12:38.162Z,27.3
2022-09-13T14:15:37.962Z,27.3
2022-09-13T14:18:37.134Z,27.5
2022-09-13T14:21:38.347Z,27.5
2022-09-13T14:22:42.514Z,27.6
2022-09-13T14:24:11.396Z,27.6
2022-09-13T14:26:47.284Z,27.6
2022-09-13T14:27:37.602Z,27.4
2022-09-13T14:28:18.715Z,27.4
2022-09-13T14:33:37.692Z,27.4
2022-09-13T14:36:37.975Z,27.4
2022-09-13T14:38:38.976Z,27.6
2022-09-13T14:39:38.091Z,27.6
2022-09-13T14:42:37.620Z,27.5
2022-09-13T14:44:05.224Z,27.5
2022-09-13T14:45:37.304Z,27.5
2022-09-13T14:48:37.882Z,27.5
2022-09-13T14:50:30.789Z,27.5
2022-09-13T14:51:37.690Z,27.5
2022-09-13T14:54:37.351Z,27.7
2022-09-13T14:57:38.431Z,27.7
2022-09-13T14:58:52.247Z,27.7
2022-09-13T15:03:38.055Z,27.6
2022-09-13T15:06:38.072Z,27.6
2022-09-13T15:09:37.307Z,27.6
2022-09-13T15:11:21.356Z,27.6
2022-09-13T15:12:39.102Z,27.4
2022-09-13T15:15:38.134Z,27.4
2022-09-13T15:16:55.850Z,27.4
2022-09-13T15:18:37.869Z,27.5
2022-09-13T15:21:38.158Z,27.5
2022-09-13T15:24:38.060Z,27.3
2022-09-13T15:25:36.316Z,27.3
2022-09-13T15:27:38.095Z,27.1
2022-09-13T15:29:13.587Z,27.1
2022-09-13T15:30:15.752Z,27.1
2022-09-13T15:33:37.254Z,27.1
2022-09-13T15:36:37.052Z,27.1
2022-09-13T15:38:30.437Z,27
2022-09-13T15:39:37.693Z,27
2022-09-13T15:42:37.315Z,27.1
2022-09-13T15:45:38.045Z,27.1
2022-09-13T15:48:38.117Z,27
2022-09-13T15:51:03.626Z,27
2022-09-13T15:51:39.790Z,27
2022-09-13T15:54:38.295Z,26.9
2022-09-13T15:57:37.207Z,26.7
2022-09-13T16:03:38.211Z,26.7
2022-09-13T16:06:37.702Z,26.7
2022-09-13T16:07:35.356Z,26.6
2022-09-13T16:09:38.015Z,26.6
2022-09-13T16:12:06.824Z,26.6
2022-09-13T16:12:38.394Z,26.6
2022-09-13T16:15:37.364Z,26.6
2022-09-13T16:17:56.819Z,26.5
2022-09-13T16:18:37.461Z,26.5
2022-09-13T16:21:37.353Z,26.5
2022-09-13T16:23:08.058Z,26.4
2022-09-13T16:24:35.795Z,26.4
2022-09-13T16:27:37.423Z,26.3
2022-09-13T16:29:38.406Z,26.3
2022-09-13T16:33:37.931Z,26.2
2022-09-13T16:36:21.922Z,26.2
2022-09-13T16:39:37.091Z,26
2022-09-13T16:42:37.939Z,26
2022-09-13T16:46:07.716Z,26
2022-09-13T16:48:37.145Z,25.9
2022-09-13T16:51:37.723Z,25.9
2022-09-13T16:53:07.850Z,25.8
2022-09-13T16:53:50.489Z,25.8
2022-09-13T16:54:37.883Z,25.8
2022-09-13T16:57:37.769Z,25.7
2022-09-13T17:00:48.677Z,25.7
2022-09-13T17:03:37.033Z,25.6
2022-09-13T17:06:38.470Z,25.6
2022-09-13T17:09:22.270Z,25.6
2022-09-13T17:12:37.026Z,25.6
2022-09-13T17:15:37.711Z,25.6
2022-09-13T17:17:30.670Z,25.6
2022-09-13T17:18:37.933Z,25.6
2022-09-13T17:20:37.379Z,25.6
2022-09-13T17:27:37.093Z,25.6
2022-09-13T17:33:37.661Z,25.1
2022-09-13T17:36:37.869Z,25.1
2022-09-13T17:37:42.065Z,25
2022-09-13T17:39:37.335Z,25
2022-09-13T17:45:37.589Z,24.8
2022-09-13T17:47:54.087Z,24.7
2022-09-13T17:48:37.654Z,24.7
2022-09-13T17:51:29.164Z,24.7
2022-09-13T17:55:00.343Z,24.5
2022-09-13T17:57:37.563Z,24.5
2022-09-13T18:00:40.407Z,24.5
2022-09-13T18:01:49.687Z,24.5
2022-09-13T18:02:57.876Z,24.5
2022-09-13T18:03:37.861Z,24.5
2022-09-13T18:06:52.504Z,24.5
2022-09-13T18:09:27.914Z,24.2
2022-09-13T18:11:15.483Z,24.2
2022-09-13T18:22:44.698Z,24.1
2022-09-13T18:24:37.853Z,24.1
2022-09-13T18:27:37.508Z,24
2022-09-13T18:28:16.327Z,24
2022-09-13T18:33:37.865Z,23.9
2022-09-13T18:36:37.551Z,23.9
2022-09-13T18:39:37.192Z,23.8
2022-09-13T18:40:21.073Z,23.8
2022-09-13T18:44:12.888Z,23.7
2022-09-13T18:45:38.117Z,23.7
2022-09-13T18:47:51.293Z,23.7
2022-09-13T18:48:38.417Z,23.7
2022-09-13T18:50:39.859Z,23.7
2022-09-13T18:51:36.970Z,23.7
2022-09-13T18:54:38.000Z,23.6
2022-09-13T18:57:38.287Z,23.5
2022-09-13T19:00:44.655Z,23.5
2022-09-13T19:03:20.372Z,23.4
2022-09-13T19:06:37.619Z,23.4
2022-09-13T19:09:37.644Z,23.3
2022-09-13T19:12:38.321Z,23.3
2022-09-13T19:13:10.593Z,23.3
2022-09-13T19:15:29.301Z,23.3
2022-09-13T19:17:35.806Z,23.2
2022-09-13T19:18:37.051Z,23.2
2022-09-13T19:24:37.944Z,23.1
2022-09-13T19:27:38.487Z,23.1
2022-09-13T19:29:14.975Z,23.1
2022-09-13T19:33:11.075Z,23
2022-09-13T19:34:47.735Z,23
2022-09-13T19:36:38.019Z,23
2022-09-13T19:37:46.685Z,23
2022-09-13T19:39:37.525Z,23
2022-09-13T19:41:15.780Z,23
2022-09-13T19:42:36.830Z,23
2022-09-13T19:45:37.878Z,23
2022-09-13T19:48:43.531Z,22.9
2022-09-13T19:51:25.624Z,22.9
2022-09-13T19:53:58.360Z,22.9
2022-09-13T19:54:34.762Z,22.9
2022-09-13T19:57:45.461Z,22.9
2022-09-13T20:00:21.306Z,22.9
2022-09-13T20:02:08.540Z,22.9
2022-09-13T20:03:30.347Z,22.9
2022-09-13T20:06:36.942Z,22.9
2022-09-13T20:07:37.986Z,22.9
2022-09-13T20:09:38.075Z,22.7
2022-09-13T20:12:39.092Z,22.7
2022-09-13T20:18:36.976Z,22.6
2022-09-13T20:20:52.649Z,22.6
2022-09-13T20:21:26.086Z,22.6
2022-09-13T20:24:39.498Z,22.6
2022-09-13T20:33:39.839Z,22.4
2022-09-13T20:36:39.897Z,22.4
2022-09-13T20:38:08.595Z,22.4
2022-09-13T20:39:37.537Z,22.4
2022-09-13T20:42:37.078Z,22.4
2022-09-13T20:44:55.842Z,22.4
2022-09-13T20:45:37.913Z,22.4
2022-09-13T20:48:37.667Z,22.4
2022-09-13T20:51:38.032Z,22.4
2022-09-13T20:54:11.529Z,22.4
2022-09-13T20:57:37.249Z,22.4
2022-09-13T21:03:38.040Z,22.1
2022-09-13T21:04:09.207Z,22.1
2022-09-13T21:05:08.762Z,22.1
2022-09-13T21:08:05.515Z,22.1
2022-09-13T21:09:37.588Z,22.1
2022-09-13T21:12:38.889Z,22
2022-09-13T21:13:35.913Z,22
2022-09-13T21:15:20.963Z,22
2022-09-13T21:17:36.013Z,21.9
2022-09-13T21:18:37.975Z,21.9
2022-09-13T21:20:54.069Z,21.9
2022-09-13T21:21:37.604Z,21.9
2022-09-13T21:24:39.629Z,21.8
2022-09-13T21:25:33.505Z,21.8
2022-09-13T21:27:37.679Z,21.8
2022-09-13T21:30:37.245Z,21.8
2022-09-13T21:33:37.413Z,21.8
2022-09-13T21:36:19.090Z,21.8
2022-09-13T21:39:37.324Z,21.9
2022-09-13T21:41:57.392Z,21.9
2022-09-13T21:42:37.857Z,22
2022-09-13T21:44:41.447Z,22
2022-09-13T21:45:38.096Z,22
2022-09-13T21:48:38.477Z,22
2022-09-13T21:50:00.713Z,22
2022-09-13T21:50:44.064Z,22
2022-09-13T21:51:38.112Z,22
2022-09-13T21:53:17.799Z,22.1
2022-09-13T21:54:37.649Z,22.1
2022-09-13T21:56:13.131Z,22.1
2022-09-13T21:57:37.502Z,22.1
2022-09-13T21:59:05.156Z,22.1
2022-09-13T22:03:37.518Z,22.1
2022-09-13T22:06:37.175Z,22.1
2022-09-13T22:09:02.436Z,22.1
2022-09-13T22:09:37.074Z,22.3
2022-09-13T22:12:38.600Z,22.3
2022-09-13T22:13:36.261Z,22.3
2022-09-13T22:18:37.468Z,22.4
2022-09-13T22:21:37.429Z,22.4
2022-09-13T22:24:38.478Z,22.4
2022-09-13T22:25:24.116Z,22.4
2022-09-13T22:27:37.415Z,22.4
2022-09-13T22:33:38.066Z,22.4
2022-09-13T22:36:38.832Z,22.4
2022-09-13T22:38:28.688Z,22.3
2022-09-13T22:39:37.749Z,22.3
2022-09-13T22:40:40.067Z,22.3
2022-09-13T22:42:37.876Z,22.3
2022-09-13T22:44:14.740Z,22.3
2022-09-13T22:45:37.821Z,22.3
2022-09-13T22:48:37.851Z,22.1
2022-09-13T22:50:50.428Z,22.1
2022-09-13T22:52:20.251Z,22.1
2022-09-13T22:54:37.914Z,22.1
2022-09-13T22:57:06.247Z,22.1
2022-09-13T22:57:37.748Z,22.1
2022-09-13T23:00:09.117Z,22.1
2022-09-13T23:03:37.506Z,22
2022-09-13T23:05:02.768Z,22
2022-09-13T23:06:37.255Z,22
2022-09-13T23:08:28.754Z,22
2022-09-13T23:09:37.929Z,22
2022-09-13T23:12:13.596Z,22
2022-09-13T23:15:37.444Z,22
2022-09-13T23:18:37.796Z,22
2022-09-13T23:20:18.785Z,22
2022-09-13T23:21:37.936Z,22
2022-09-13T23:23:23.112Z,22
2022-09-13T23:24:37.888Z,22
2022-09-13T23:26:45.463Z,22
2022-09-13T23:27:37.882Z,22
2022-09-13T23:29:31.311Z,22
2022-09-13T23:33:42.761Z,22
2022-09-13T23:36:38.471Z,22
2022-09-13T23:37:30.459Z,22
2022-09-13T23:39:37.205Z,22
2022-09-13T23:42:37.856Z,21.8
2022-09-13T23:45:38.042Z,21.8
2022-09-13T23:46:26.972Z,21.8
2022-09-13T23:48:38.182Z,21.6
2022-09-13T23:51:37.946Z,21.6
2022-09-13T23:52:46.630Z,21.3
2022-09-13T23:54:42.123Z,21.3
2022-09-13T23:57:06.244Z,21.2
