createdAt,value
2023-03-01T00:02:27.918Z,2.58
2023-03-01T00:05:17.289Z,2.50
2023-03-01T00:08:06.538Z,2.42
2023-03-01T00:11:09.278Z,3.47
2023-03-01T00:14:02.915Z,2.30
2023-03-01T00:16:52.813Z,2.75
2023-03-01T00:19:42.343Z,2.53
2023-03-01T00:22:31.631Z,2.55
2023-03-01T00:25:21.302Z,4.38
2023-03-01T00:28:10.682Z,2.40
2023-03-01T00:31:31.260Z,2.40
2023-03-01T00:34:20.616Z,3.00
2023-03-01T00:37:09.821Z,2.58
2023-03-01T00:39:59.134Z,2.63
2023-03-01T00:42:48.314Z,2.45
2023-03-01T00:45:39.179Z,2.30
2023-03-01T00:48:28.356Z,2.55
2023-03-01T00:51:23.707Z,2.35
2023-03-01T00:54:12.995Z,2.75
2023-03-01T00:57:02.310Z,2.30
2023-03-01T00:59:51.550Z,2.33
2023-03-01T01:02:40.931Z,2.33
2023-03-01T01:05:30.516Z,2.60
2023-03-01T01:08:20.132Z,2.45
2023-03-01T01:11:12.458Z,2.38
2023-03-01T01:14:01.907Z,2.78
2023-03-01T01:16:51.915Z,2.30
2023-03-01T01:19:41.247Z,2.55
2023-03-01T01:22:30.425Z,2.50
2023-03-01T01:25:20.218Z,2.53
2023-03-01T01:28:10.225Z,2.33
2023-03-01T01:30:59.739Z,2.47
2023-03-01T01:33:49.241Z,2.40
2023-03-01T01:36:39.107Z,2.63
2023-03-01T01:39:28.306Z,2.63
2023-03-01T01:42:21.124Z,2.22
2023-03-01T01:45:38.479Z,2.53
2023-03-01T01:48:42.484Z,2.55
2023-03-01T01:51:40.114Z,2.35
2023-03-01T01:54:36.614Z,2.30
2023-03-01T01:57:37.971Z,2.38
2023-03-01T02:00:32.302Z,2.63
2023-03-01T02:03:26.613Z,2.75
2023-03-01T02:06:21.136Z,2.60
2023-03-01T02:09:15.658Z,2.65
2023-03-01T02:12:06.613Z,3.42
2023-03-01T02:14:56.592Z,2.10
2023-03-01T02:17:46.170Z,2.35
2023-03-01T02:20:47.404Z,2.75
2023-03-01T02:23:38.192Z,2.42
2023-03-01T02:26:39.511Z,2.40
2023-03-01T02:29:30.495Z,2.88
2023-03-01T02:32:27.047Z,2.80
2023-03-01T02:35:19.951Z,2.67
2023-03-01T02:38:12.197Z,2.80
2023-03-01T02:41:03.833Z,2.40
2023-03-01T02:43:53.408Z,2.50
2023-03-01T02:46:49.563Z,2.63
2023-03-01T02:49:39.741Z,2.40
2023-03-01T02:52:41.174Z,2.50
2023-03-01T02:55:31.790Z,2.85
2023-03-01T02:58:22.271Z,2.55
2023-03-01T03:01:12.352Z,3.15
2023-03-01T03:04:03.038Z,2.72
2023-03-01T03:06:54.931Z,2.70
2023-03-01T03:09:45.545Z,2.83
2023-03-01T03:12:35.368Z,3.08
2023-03-01T03:15:25.815Z,2.70
2023-03-01T03:18:17.461Z,2.63
2023-03-01T03:21:12.376Z,2.58
2023-03-01T03:24:01.893Z,3.70
2023-03-01T03:26:51.076Z,2.63
2023-03-01T03:29:40.228Z,2.90
2023-03-01T03:32:29.628Z,2.83
2023-03-01T03:35:18.850Z,2.85
2023-03-01T03:38:17.390Z,2.80
2023-03-01T03:41:09.618Z,3.40
2023-03-01T03:43:58.920Z,2.65
2023-03-01T03:46:48.072Z,2.58
2023-03-01T03:49:37.252Z,3.20
2023-03-01T03:52:26.459Z,3.10
2023-03-01T03:55:16.013Z,2.90
2023-03-01T03:58:08.689Z,2.72
2023-03-01T04:00:59.424Z,2.85
2023-03-01T04:03:48.669Z,3.38
2023-03-01T04:06:38.087Z,2.90
2023-03-01T04:09:27.335Z,2.40
2023-03-01T04:12:16.606Z,2.83
2023-03-01T04:15:16.820Z,2.60
2023-03-01T04:18:07.266Z,2.97
2023-03-01T04:20:57.214Z,2.72
2023-03-01T04:23:46.501Z,2.95
2023-03-01T04:26:35.675Z,2.78
2023-03-01T04:29:25.000Z,2.53
2023-03-01T04:32:15.836Z,2.78
2023-03-01T04:35:05.524Z,2.80
2023-03-01T04:37:54.790Z,2.63
2023-03-01T04:40:45.196Z,2.60
2023-03-01T04:43:36.045Z,2.85
2023-03-01T04:46:25.541Z,2.65
2023-03-01T04:49:15.025Z,2.75
2023-03-01T04:52:04.968Z,2.95
2023-03-01T04:54:54.195Z,2.60
2023-03-01T04:57:43.641Z,3.03
2023-03-01T05:00:33.389Z,2.90
2023-03-01T05:03:23.264Z,3.22
2023-03-01T05:06:13.544Z,2.65
2023-03-01T05:09:02.909Z,2.88
2023-03-01T05:11:53.645Z,3.10
2023-03-01T05:14:43.859Z,2.92
2023-03-01T05:17:33.137Z,2.97
2023-03-01T05:20:26.229Z,3.05
2023-03-01T05:23:15.514Z,3.15
2023-03-01T05:26:07.533Z,2.88
2023-03-01T05:29:00.976Z,2.90
2023-03-01T05:31:50.495Z,3.20
2023-03-01T05:34:40.367Z,2.60
2023-03-01T05:37:30.891Z,3.08
2023-03-01T05:40:22.688Z,3.45
2023-03-01T05:43:12.652Z,3.20
2023-03-01T05:46:02.594Z,3.20
2023-03-01T05:48:51.885Z,3.05
2023-03-01T05:51:41.465Z,3.20
2023-03-01T05:54:30.715Z,2.70
2023-03-01T05:57:19.982Z,2.92
2023-03-01T06:00:10.761Z,3.08
2023-03-01T06:03:04.131Z,3.25
2023-03-01T06:05:58.969Z,3.30
2023-03-01T06:08:48.259Z,3.00
2023-03-01T06:11:38.539Z,3.10
2023-03-01T06:14:27.724Z,3.20
2023-03-01T06:17:17.065Z,3.10
2023-03-01T06:20:10.921Z,3.75
2023-03-01T06:23:02.000Z,3.47
2023-03-01T06:25:51.525Z,3.17
2023-03-01T06:28:40.829Z,3.10
2023-03-01T06:31:30.029Z,3.40
2023-03-01T06:34:19.591Z,2.92
2023-03-01T06:37:09.826Z,3.63
2023-03-01T06:39:59.143Z,3.60
2023-03-01T06:42:51.221Z,3.20
2023-03-01T06:45:40.492Z,3.25
2023-03-01T06:48:30.037Z,3.10
2023-03-01T06:51:19.326Z,3.25
2023-03-01T06:54:08.513Z,3.15
2023-03-01T06:56:57.744Z,2.85
2023-03-01T06:59:47.037Z,3.13
2023-03-01T07:02:37.189Z,3.13
2023-03-01T07:05:26.656Z,3.30
2023-03-01T07:08:16.406Z,3.35
2023-03-01T07:11:06.022Z,3.15
2023-03-01T07:13:55.243Z,3.30
2023-03-01T07:16:44.602Z,2.78
2023-03-01T07:19:33.939Z,3.05
2023-03-01T07:22:23.081Z,3.10
2023-03-01T07:25:13.265Z,3.03
2023-03-01T07:28:02.455Z,3.00
2023-03-01T07:30:52.056Z,3.03
2023-03-01T07:33:41.619Z,3.00
2023-03-01T07:36:31.014Z,2.92
2023-03-01T07:39:20.408Z,3.50
2023-03-01T07:42:09.764Z,2.90
2023-03-01T07:44:59.020Z,3.25
2023-03-01T07:47:48.251Z,2.78
2023-03-01T07:50:37.458Z,3.10
2023-03-01T07:53:26.686Z,2.83
2023-03-01T07:56:18.380Z,3.10
2023-03-01T07:59:07.757Z,3.17
2023-03-01T08:01:58.282Z,3.33
2023-03-01T08:04:47.974Z,2.90
2023-03-01T08:07:37.384Z,3.15
2023-03-01T08:10:26.618Z,3.05
2023-03-01T08:13:16.304Z,2.65
2023-03-01T08:16:06.850Z,3.05
2023-03-01T08:18:58.580Z,3.33
2023-03-01T08:21:47.788Z,3.15
2023-03-01T08:24:36.993Z,2.65
2023-03-01T08:27:26.400Z,2.85
2023-03-01T08:30:15.892Z,3.40
2023-03-01T08:33:05.298Z,2.90
2023-03-01T08:35:54.535Z,3.05
2023-03-01T08:38:43.726Z,3.53
2023-03-01T08:41:32.944Z,3.22
2023-03-01T08:44:23.245Z,2.60
2023-03-01T08:47:12.410Z,3.00
2023-03-01T08:50:02.470Z,3.17
2023-03-01T08:52:51.616Z,2.95
2023-03-01T08:55:40.828Z,3.28
2023-03-01T08:58:30.119Z,2.80
2023-03-01T09:01:21.757Z,3.15
2023-03-01T09:06:59.383Z,2.80
2023-03-01T09:09:48.712Z,3.25
2023-03-01T09:12:37.933Z,2.75
2023-03-01T09:15:27.473Z,3.25
2023-03-01T09:18:16.900Z,3.30
2023-03-01T09:21:12.199Z,2.92
2023-03-01T09:24:01.503Z,3.30
2023-03-01T09:26:51.821Z,3.17
2023-03-01T09:29:41.865Z,3.40
2023-03-01T09:32:33.604Z,2.88
2023-03-01T09:35:24.755Z,3.50
2023-03-01T09:38:15.802Z,2.88
2023-03-01T09:41:11.818Z,3.03
2023-03-01T09:44:13.770Z,3.50
2023-03-01T09:47:04.179Z,3.20
2023-03-01T09:50:15.964Z,2.90
2023-03-01T09:53:14.149Z,3.00
2023-03-01T09:56:32.841Z,3.22
2023-03-01T09:59:45.549Z,2.80
2023-03-01T10:03:01.740Z,2.80
2023-03-01T10:06:04.501Z,3.25
2023-03-01T10:09:03.073Z,2.88
2023-03-01T10:11:56.337Z,2.80
2023-03-01T10:15:16.323Z,2.88
2023-03-01T10:18:25.373Z,2.88
2023-03-01T10:21:21.767Z,3.00
2023-03-01T10:24:16.581Z,3.10
2023-03-01T10:27:17.924Z,3.08
2023-03-01T10:30:10.273Z,2.92
2023-03-01T10:32:59.862Z,2.80
2023-03-01T10:35:50.476Z,3.22
2023-03-01T10:38:59.756Z,2.70
2023-03-01T10:41:57.357Z,2.90
2023-03-01T10:44:49.179Z,3.15
2023-03-01T10:47:38.577Z,2.70
2023-03-01T10:50:27.752Z,3.10
2023-03-01T10:53:39.791Z,2.72
2023-03-01T10:56:28.977Z,2.95
2023-03-01T10:59:38.842Z,2.92
2023-03-01T11:02:32.489Z,3.00
2023-03-01T11:08:42.623Z,2.80
2023-03-01T11:11:37.098Z,2.80
2023-03-01T11:14:28.970Z,3.10
2023-03-01T11:17:27.723Z,2.80
2023-03-01T11:20:24.137Z,2.72
2023-03-01T11:23:16.526Z,2.92
2023-03-01T11:26:11.719Z,3.00
2023-03-01T11:29:12.549Z,2.78
2023-03-01T11:32:07.913Z,3.03
2023-03-01T11:35:08.353Z,2.90
2023-03-01T11:38:21.675Z,2.83
2023-03-01T11:41:33.048Z,2.50
2023-03-01T11:44:27.973Z,3.00
2023-03-01T11:47:52.296Z,2.50
2023-03-01T11:50:49.194Z,2.90
2023-03-01T11:54:17.664Z,2.58
2023-03-01T11:57:50.880Z,2.83
2023-03-01T12:01:04.092Z,2.80
2023-03-01T12:04:17.853Z,3.20
2023-03-01T12:07:35.315Z,3.03
2023-03-01T12:11:11.889Z,3.08
2023-03-01T12:14:38.155Z,2.75
2023-03-01T12:17:33.895Z,2.60
2023-03-01T12:20:32.061Z,3.58
2023-03-01T12:23:48.405Z,2.97
2023-03-01T12:26:55.574Z,2.60
2023-03-01T12:30:05.605Z,3.00
2023-03-01T12:33:20.304Z,2.75
2023-03-01T12:36:35.842Z,2.50
2023-03-01T12:39:40.058Z,2.75
2023-03-01T12:42:59.541Z,2.50
2023-03-01T12:46:10.967Z,2.50
2023-03-01T12:49:17.156Z,3.00
2023-03-01T12:52:23.263Z,2.60
2023-03-01T12:55:43.301Z,2.92
2023-03-01T12:58:49.253Z,2.50
2023-03-01T13:01:48.487Z,2.53
2023-03-01T13:04:46.660Z,2.55
2023-03-01T13:08:08.590Z,2.60
2023-03-01T13:11:14.115Z,2.63
2023-03-01T13:14:27.650Z,2.45
2023-03-01T13:17:44.428Z,2.75
2023-03-01T13:20:45.973Z,2.92
2023-03-01T13:23:40.956Z,2.70
2023-03-01T13:26:30.385Z,2.50
2023-03-01T13:29:29.983Z,2.80
2023-03-01T13:32:41.547Z,2.60
2023-03-01T13:35:46.607Z,3.03
2023-03-01T13:38:43.106Z,3.10
2023-03-01T13:41:41.270Z,2.65
2023-03-01T13:44:42.036Z,2.70
2023-03-01T13:47:41.518Z,2.60
2023-03-01T13:50:34.950Z,2.50
2023-03-01T13:53:27.611Z,2.70
2023-03-01T13:56:35.795Z,2.30
2023-03-01T13:59:28.209Z,2.85
2023-03-01T14:02:18.961Z,2.65
2023-03-01T14:05:11.692Z,2.63
2023-03-01T14:08:01.216Z,2.70
2023-03-01T14:11:26.140Z,2.95
2023-03-01T14:14:30.915Z,2.78
2023-03-01T14:17:41.585Z,2.50
2023-03-01T14:20:39.827Z,2.70
2023-03-01T14:23:29.756Z,2.60
2023-03-01T14:26:24.166Z,2.58
2023-03-01T14:29:35.254Z,2.88
2023-03-01T14:32:28.948Z,2.42
2023-03-01T14:35:28.941Z,2.53
2023-03-01T14:38:46.731Z,2.55
2023-03-01T14:41:37.968Z,2.53
2023-03-01T14:44:39.068Z,2.60
2023-03-01T14:47:37.835Z,2.80
2023-03-01T14:50:44.528Z,2.40
2023-03-01T14:53:50.366Z,2.40
2023-03-01T14:56:49.161Z,2.10
2023-03-01T14:59:38.619Z,2.70
2023-03-01T15:02:29.533Z,2.42
2023-03-01T15:05:27.825Z,2.67
2023-03-01T15:08:44.564Z,2.60
2023-03-01T15:11:38.008Z,2.40
2023-03-01T15:14:52.115Z,2.50
2023-03-01T15:17:53.018Z,2.03
2023-03-01T15:20:42.634Z,2.20
2023-03-01T15:23:32.642Z,2.40
2023-03-01T15:26:35.337Z,2.40
2023-03-01T15:29:31.876Z,2.28
2023-03-01T15:32:34.421Z,2.33
2023-03-01T15:35:50.319Z,2.00
2023-03-01T15:38:58.650Z,2.40
2023-03-01T15:41:50.611Z,2.40
2023-03-01T15:44:44.492Z,2.50
2023-03-01T15:47:34.802Z,2.40
2023-03-01T15:50:28.033Z,2.50
2023-03-01T15:53:17.561Z,2.45
2023-03-01T15:56:09.377Z,2.30
2023-03-01T15:59:05.561Z,2.47
2023-03-01T16:01:54.827Z,2.80
2023-03-01T16:04:44.328Z,2.20
2023-03-01T16:07:33.765Z,2.75
2023-03-01T16:10:24.256Z,2.50
2023-03-01T16:13:14.798Z,2.58
2023-03-01T16:16:04.350Z,2.60
2023-03-01T16:18:55.598Z,2.63
2023-03-01T16:21:48.633Z,2.30
2023-03-01T16:24:38.094Z,2.47
2023-03-01T16:27:27.565Z,2.55
2023-03-01T16:30:18.496Z,2.33
2023-03-01T16:33:24.228Z,2.47
2023-03-01T16:36:15.951Z,2.55
2023-03-01T16:39:05.955Z,2.30
2023-03-01T16:41:55.151Z,2.13
2023-03-01T16:44:44.361Z,2.20
2023-03-01T16:47:35.334Z,2.17
2023-03-01T16:50:25.275Z,2.10
2023-03-01T16:53:16.536Z,2.00
2023-03-01T16:56:09.824Z,2.20
2023-03-01T16:58:59.908Z,2.47
2023-03-01T17:01:50.387Z,2.28
2023-03-01T17:04:39.826Z,2.20
2023-03-01T17:07:29.431Z,2.40
2023-03-01T17:10:19.318Z,2.33
2023-03-01T17:13:08.588Z,2.42
2023-03-01T17:15:58.083Z,2.42
2023-03-01T17:18:49.178Z,2.10
2023-03-01T17:21:38.684Z,2.30
2023-03-01T17:24:27.889Z,2.25
2023-03-01T17:27:18.568Z,2.33
2023-03-01T17:30:09.992Z,2.28
2023-03-01T17:32:59.460Z,2.45
2023-03-01T17:35:48.900Z,4.10
2023-03-01T17:38:38.632Z,2.70
2023-03-01T17:41:28.118Z,2.30
2023-03-01T17:44:17.467Z,2.30
2023-03-01T17:47:07.724Z,2.30
2023-03-01T17:49:57.056Z,2.00
2023-03-01T17:52:46.340Z,2.17
2023-03-01T17:55:35.504Z,2.40
2023-03-01T17:58:24.825Z,3.13
2023-03-01T18:01:17.324Z,2.35
2023-03-01T18:04:06.655Z,2.20
2023-03-01T18:06:57.081Z,2.30
2023-03-01T18:09:46.318Z,2.30
2023-03-01T18:12:35.541Z,2.17
2023-03-01T18:15:24.752Z,2.60
2023-03-01T18:18:13.951Z,2.33
2023-03-01T18:21:04.347Z,2.75
2023-03-01T18:23:54.433Z,2.28
2023-03-01T18:26:43.846Z,2.30
2023-03-01T18:29:33.210Z,2.33
2023-03-01T18:32:23.113Z,2.30
2023-03-01T18:35:12.302Z,2.30
2023-03-01T18:38:01.487Z,2.50
2023-03-01T18:40:52.520Z,2.55
2023-03-01T18:43:41.736Z,2.10
2023-03-01T18:46:31.217Z,2.30
2023-03-01T18:49:20.959Z,2.40
2023-03-01T18:52:10.181Z,2.28
2023-03-01T18:54:59.734Z,2.20
2023-03-01T18:57:49.067Z,2.20
2023-03-01T19:00:38.346Z,2.50
2023-03-01T19:03:27.513Z,2.10
2023-03-01T19:06:18.002Z,2.17
2023-03-01T19:09:08.891Z,2.00
2023-03-01T19:11:59.873Z,1.95
2023-03-01T19:14:49.160Z,2.05
2023-03-01T19:17:38.673Z,1.90
2023-03-01T19:20:28.154Z,2.20
2023-03-01T19:23:17.397Z,2.38
2023-03-01T19:26:10.232Z,2.30
2023-03-01T19:28:59.830Z,2.27
2023-03-01T19:31:49.305Z,2.20
2023-03-01T19:34:39.425Z,2.33
2023-03-01T19:37:28.646Z,2.22
2023-03-01T19:40:18.054Z,2.10
2023-03-01T19:43:07.212Z,2.10
2023-03-01T19:45:57.113Z,1.90
2023-03-01T19:48:46.654Z,2.05
2023-03-01T19:51:37.846Z,2.00
2023-03-01T19:54:27.265Z,2.00
2023-03-01T19:57:16.640Z,2.05
2023-03-01T20:00:06.490Z,2.25
2023-03-01T20:03:01.650Z,2.20
2023-03-01T20:05:50.910Z,2.22
2023-03-01T20:08:40.411Z,2.03
2023-03-01T20:11:29.589Z,1.88
2023-03-01T20:14:20.205Z,2.10
2023-03-01T20:17:10.200Z,1.83
2023-03-01T20:19:59.555Z,2.08
2023-03-01T20:22:49.146Z,2.30
2023-03-01T20:25:38.441Z,2.00
2023-03-01T20:28:27.622Z,2.00
2023-03-01T20:31:18.518Z,2.20
2023-03-01T20:34:09.515Z,2.50
2023-03-01T20:36:58.687Z,2.10
2023-03-01T20:39:48.088Z,2.10
2023-03-01T20:42:37.339Z,2.00
2023-03-01T20:45:28.176Z,2.08
2023-03-01T20:48:17.666Z,2.30
2023-03-01T20:51:08.417Z,1.88
2023-03-01T20:53:58.075Z,1.95
2023-03-01T20:56:48.783Z,2.10
2023-03-01T20:59:38.873Z,2.00
2023-03-01T21:02:28.183Z,2.10
2023-03-01T21:05:17.457Z,2.00
2023-03-01T21:08:06.914Z,2.13
2023-03-01T21:10:58.751Z,2.10
2023-03-01T21:13:48.230Z,1.90
2023-03-01T21:16:37.601Z,2.00
2023-03-01T21:19:26.905Z,2.08
2023-03-01T21:22:17.046Z,2.08
2023-03-01T21:25:07.259Z,2.00
2023-03-01T21:27:56.455Z,1.80
2023-03-01T21:30:45.706Z,1.85
2023-03-01T21:33:35.677Z,1.80
2023-03-01T21:36:26.298Z,2.00
2023-03-01T21:39:15.858Z,1.90
2023-03-01T21:42:07.089Z,1.90
2023-03-01T21:44:56.220Z,2.13
2023-03-01T21:47:45.432Z,2.00
2023-03-01T21:50:34.959Z,2.20
2023-03-01T21:53:24.441Z,1.95
2023-03-01T21:56:22.314Z,2.05
2023-03-01T21:59:20.717Z,1.80
2023-03-01T22:02:13.701Z,2.10
2023-03-01T22:05:03.016Z,2.03
2023-03-01T22:07:53.058Z,2.08
2023-03-01T22:10:44.576Z,1.95
2023-03-01T22:13:34.091Z,2.03
2023-03-01T22:16:31.864Z,2.13
2023-03-01T22:19:21.936Z,1.90
2023-03-01T22:22:11.231Z,3.03
2023-03-01T22:25:00.479Z,2.05
2023-03-01T22:27:49.681Z,1.90
2023-03-01T22:30:38.928Z,2.20
2023-03-01T22:33:28.348Z,1.90
2023-03-01T22:36:17.678Z,1.90
2023-03-01T22:39:07.546Z,1.90
2023-03-01T22:41:57.006Z,1.80
2023-03-01T22:44:46.639Z,1.83
2023-03-01T22:47:40.634Z,2.35
2023-03-01T22:50:30.244Z,1.77
2023-03-01T22:53:20.336Z,2.05
2023-03-01T22:56:18.660Z,1.98
2023-03-01T22:59:10.659Z,1.70
2023-03-01T23:01:59.907Z,1.73
2023-03-01T23:04:49.578Z,1.83
2023-03-01T23:07:38.918Z,1.60
2023-03-01T23:10:28.242Z,2.03
2023-03-01T23:13:17.947Z,1.85
2023-03-01T23:16:07.939Z,1.90
2023-03-01T23:19:01.403Z,1.85
2023-03-01T23:21:55.414Z,1.80
2023-03-01T23:24:44.758Z,1.80
2023-03-01T23:27:37.061Z,2.03
2023-03-01T23:30:26.214Z,1.70
2023-03-01T23:33:15.504Z,1.70
2023-03-01T23:36:28.962Z,1.80
2023-03-01T23:39:18.248Z,1.92
2023-03-01T23:42:08.992Z,1.90
2023-03-01T23:44:58.292Z,1.67
2023-03-01T23:47:47.955Z,1.60
2023-03-01T23:50:42.877Z,1.85
2023-03-01T23:53:32.117Z,1.85
2023-03-01T23:56:34.065Z,2.03
2023-03-01T23:59:25.273Z,1.80
