createdAt,value
2023-05-14T00:02:00.959Z,10.2
2023-05-14T00:07:00.957Z,11.2
2023-05-14T00:12:00.951Z,9.6
2023-05-14T00:17:00.946Z,10.5
2023-05-14T00:22:00.961Z,10.0
2023-05-14T00:27:00.968Z,11.0
2023-05-14T00:32:00.971Z,10.1
2023-05-14T00:37:00.954Z,9.8
2023-05-14T00:42:00.974Z,10.5
2023-05-14T00:47:01.097Z,9.9
2023-05-14T00:52:00.962Z,10.2
2023-05-14T00:57:00.972Z,12.7
2023-05-14T01:02:00.958Z,10.8
2023-05-14T01:07:00.966Z,10.5
2023-05-14T01:12:00.957Z,10.7
2023-05-14T01:17:00.960Z,11.7
2023-05-14T01:22:00.962Z,11.4
2023-05-14T01:27:00.968Z,13.1
2023-05-14T01:32:01.000Z,13.7
2023-05-14T01:37:00.975Z,12.5
2023-05-14T01:42:00.974Z,16.7
2023-05-14T01:47:00.968Z,13.6
2023-05-14T01:52:00.977Z,14.0
2023-05-14T01:57:00.980Z,12.6
2023-05-14T02:02:01.087Z,14.2
2023-05-14T02:07:00.974Z,16.1
2023-05-14T02:12:00.975Z,17.0
2023-05-14T02:17:00.997Z,17.4
2023-05-14T02:22:01.005Z,18.9
2023-05-14T02:27:01.017Z,16.7
2023-05-14T02:32:00.995Z,17.4
2023-05-14T02:37:00.991Z,17.6
2023-05-14T02:42:01.005Z,14.8
2023-05-14T02:47:01.109Z,15.4
2023-05-14T02:52:01.036Z,16.0
2023-05-14T02:57:00.995Z,16.5
2023-05-14T03:02:01.003Z,16.5
2023-05-14T03:07:01.003Z,21.6
2023-05-14T03:12:01.028Z,15.6
2023-05-14T03:17:01.006Z,16.7
2023-05-14T03:22:01.006Z,16.8
2023-05-14T03:27:00.998Z,16.7
2023-05-14T03:32:01.025Z,19.4
2023-05-14T03:37:01.033Z,17.1
2023-05-14T03:42:01.014Z,15.7
2023-05-14T03:47:01.016Z,16.5
2023-05-14T03:52:01.008Z,16.5
2023-05-14T03:57:01.010Z,18.2
2023-05-14T04:02:01.016Z,13.9
2023-05-14T04:07:01.016Z,16.1
2023-05-14T04:12:01.014Z,18.5
2023-05-14T04:17:01.021Z,18.1
2023-05-14T04:22:01.015Z,17.7
2023-05-14T04:27:01.012Z,19.4
2023-05-14T04:32:01.155Z,17.0
2023-05-14T04:37:01.029Z,18.0
2023-05-14T04:42:01.029Z,18.2
2023-05-14T04:47:01.020Z,21.1
2023-05-14T04:52:01.034Z,17.5
2023-05-14T04:57:01.031Z,19.3
2023-05-14T05:02:01.031Z,17.6
2023-05-14T05:07:01.033Z,17.5
2023-05-14T05:12:01.039Z,21.7
2023-05-14T05:17:01.046Z,20.8
2023-05-14T05:22:01.046Z,17.0
2023-05-14T05:27:01.045Z,18.2
2023-05-14T05:32:01.046Z,19.8
2023-05-14T05:37:01.044Z,18.4
2023-05-14T05:42:01.048Z,16.9
2023-05-14T05:47:01.146Z,20.3
2023-05-14T05:52:01.042Z,19.1
2023-05-14T05:57:01.047Z,19.6
2023-05-14T06:02:01.104Z,19.0
2023-05-14T06:07:01.055Z,18.8
2023-05-14T06:12:01.157Z,17.5
2023-05-14T06:17:01.140Z,18.6
2023-05-14T06:22:01.070Z,21.5
2023-05-14T06:27:01.088Z,23.2
2023-05-14T06:32:01.092Z,21.0
2023-05-14T06:37:01.077Z,19.9
2023-05-14T06:42:01.080Z,19.9
2023-05-14T06:47:01.098Z,21.4
2023-05-14T06:52:01.080Z,20.3
2023-05-14T06:57:01.093Z,18.4
2023-05-14T07:02:01.115Z,18.8
2023-05-14T07:07:01.104Z,18.4
2023-05-14T07:12:01.102Z,17.8
2023-05-14T07:17:01.149Z,20.8
2023-05-14T07:22:01.118Z,18.8
2023-05-14T07:27:01.117Z,18.4
2023-05-14T07:32:01.109Z,22.5
2023-05-14T07:37:01.111Z,18.0
2023-05-14T07:42:01.116Z,16.6
2023-05-14T07:47:01.209Z,17.1
2023-05-14T07:52:01.137Z,16.7
2023-05-14T07:57:01.118Z,15.5
2023-05-14T08:02:01.136Z,17.3
2023-05-14T08:07:01.134Z,15.1
2023-05-14T08:12:01.135Z,15.6
2023-05-14T08:17:01.169Z,16.5
2023-05-14T08:22:01.158Z,17.3
2023-05-14T08:27:01.143Z,15.7
2023-05-14T08:32:05.949Z,16.7
2023-05-14T08:37:01.152Z,16.1
2023-05-14T08:42:01.154Z,15.2
2023-05-14T08:47:01.165Z,15.8
2023-05-14T08:52:01.184Z,14.2
2023-05-14T08:57:01.183Z,15.9
2023-05-14T09:02:01.205Z,15.3
2023-05-14T09:07:01.161Z,18.1
2023-05-14T09:12:01.175Z,15.9
2023-05-14T09:17:01.191Z,15.7
2023-05-14T09:22:01.175Z,16.4
2023-05-14T09:27:01.175Z,14.9
2023-05-14T09:32:01.190Z,17.5
2023-05-14T09:37:01.200Z,15.0
2023-05-14T09:42:01.197Z,17.2
2023-05-14T09:47:01.194Z,15.5
2023-05-14T09:52:01.178Z,15.3
2023-05-14T09:57:01.182Z,14.1
2023-05-14T10:02:01.205Z,15.1
2023-05-14T10:07:01.199Z,14.5
2023-05-14T10:12:01.246Z,16.7
2023-05-14T10:17:01.271Z,13.5
2023-05-14T10:22:01.202Z,14.0
2023-05-14T10:27:01.223Z,14.4
2023-05-14T10:32:01.209Z,12.8
2023-05-14T10:37:01.220Z,11.5
2023-05-14T10:42:01.216Z,10.5
2023-05-14T10:47:01.300Z,10.4
2023-05-14T10:52:01.213Z,12.2
2023-05-14T11:02:01.235Z,9.7
2023-05-14T11:07:01.232Z,8.8
2023-05-14T11:12:01.239Z,8.1
2023-05-14T11:17:01.289Z,8.9
2023-05-14T11:22:01.235Z,8.6
2023-05-14T11:27:01.250Z,8.8
2023-05-14T11:32:01.388Z,8.3
2023-05-14T11:37:01.243Z,7.7
2023-05-14T11:42:01.258Z,7.8
2023-05-14T11:47:01.253Z,7.3
2023-05-14T11:52:01.262Z,6.0
2023-05-14T11:57:01.244Z,6.7
2023-05-14T12:02:01.260Z,6.4
2023-05-14T12:07:01.250Z,7.5
2023-05-14T12:12:01.272Z,7.7
2023-05-14T12:17:01.268Z,5.9
2023-05-14T12:22:01.275Z,6.2
2023-05-14T12:27:01.273Z,4.6
2023-05-14T12:32:01.273Z,6.3
2023-05-14T12:37:01.281Z,7.0
2023-05-14T12:42:01.288Z,5.0
2023-05-14T12:47:01.318Z,7.5
2023-05-14T12:52:17.308Z,5.8
2023-05-14T12:57:01.279Z,4.2
2023-05-14T13:02:01.280Z,7.5
2023-05-14T13:07:01.285Z,8.1
2023-05-14T13:12:01.312Z,6.4
2023-05-14T13:17:01.407Z,6.4
2023-05-14T13:22:01.294Z,6.0
2023-05-14T13:27:01.293Z,7.8
2023-05-14T13:32:01.306Z,6.1
2023-05-14T13:37:01.301Z,5.5
2023-05-14T13:42:01.304Z,5.3
2023-05-14T13:47:01.307Z,4.4
2023-05-14T13:52:01.309Z,4.8
2023-05-14T13:57:01.310Z,5.0
2023-05-14T14:02:01.383Z,5.3
2023-05-14T14:07:01.313Z,4.0
2023-05-14T14:12:01.318Z,5.7
2023-05-14T14:17:01.325Z,6.0
2023-05-14T14:22:01.319Z,7.4
2023-05-14T14:27:01.322Z,4.4
2023-05-14T14:32:01.471Z,5.3
2023-05-14T14:37:01.330Z,5.0
2023-05-14T14:42:01.322Z,4.8
2023-05-14T14:47:01.334Z,7.0
2023-05-14T14:52:01.333Z,8.5
2023-05-14T14:57:01.338Z,5.1
2023-05-14T15:02:01.326Z,5.0
2023-05-14T15:07:01.339Z,4.5
2023-05-14T15:12:01.342Z,4.3
2023-05-14T15:17:01.412Z,3.8
2023-05-14T15:22:01.340Z,4.1
2023-05-14T15:27:01.348Z,4.2
2023-05-14T15:32:01.376Z,5.0
2023-05-14T15:37:01.357Z,3.8
2023-05-14T15:42:01.364Z,4.7
2023-05-14T15:47:01.351Z,6.0
2023-05-14T15:52:01.356Z,5.6
2023-05-14T15:57:01.428Z,5.0
2023-05-14T16:02:01.388Z,7.0
2023-05-14T16:07:01.355Z,5.3
2023-05-14T16:12:01.355Z,5.6
2023-05-14T16:17:01.357Z,5.0
2023-05-14T16:22:01.359Z,4.6
2023-05-14T16:27:01.362Z,5.1
2023-05-14T16:32:01.480Z,6.1
2023-05-14T16:37:01.369Z,5.2
2023-05-14T16:42:01.360Z,4.6
2023-05-14T16:47:01.356Z,5.4
2023-05-14T16:52:01.370Z,8.7
2023-05-14T16:57:01.377Z,5.7
2023-05-14T17:02:01.453Z,5.6
2023-05-14T17:07:01.371Z,7.5
2023-05-14T17:12:01.391Z,6.9
2023-05-14T17:17:01.366Z,7.2
2023-05-14T17:22:01.388Z,7.2
2023-05-14T17:27:01.372Z,6.0
2023-05-14T17:32:01.400Z,6.7
2023-05-14T17:37:01.385Z,8.9
2023-05-14T17:42:01.376Z,8.9
2023-05-14T17:47:01.531Z,8.2
2023-05-14T17:52:01.392Z,8.8
2023-05-14T17:57:01.394Z,7.4
2023-05-14T18:02:01.403Z,9.1
2023-05-14T18:07:01.450Z,7.4
2023-05-14T18:12:01.413Z,10.0
2023-05-14T18:17:01.458Z,8.3
2023-05-14T18:22:01.413Z,6.7
2023-05-14T18:27:01.419Z,7.0
2023-05-14T18:32:01.415Z,8.1
2023-05-14T18:37:01.422Z,7.5
2023-05-14T18:42:01.410Z,9.6
2023-05-14T18:47:01.420Z,7.7
2023-05-14T18:52:01.411Z,11.7
2023-05-14T18:57:01.413Z,10.7
2023-05-14T19:02:01.485Z,13.6
2023-05-14T19:07:01.408Z,11.3
2023-05-14T19:12:01.421Z,10.4
2023-05-14T19:17:01.427Z,11.5
2023-05-14T19:22:01.428Z,12.0
2023-05-14T19:27:01.421Z,10.3
2023-05-14T19:32:01.518Z,10.8
2023-05-14T19:37:01.420Z,12.3
2023-05-14T19:42:01.432Z,15.1
2023-05-14T19:47:01.457Z,13.5
2023-05-14T19:52:01.425Z,16.6
2023-05-14T19:57:01.432Z,17.0
2023-05-14T20:02:01.505Z,19.8
2023-05-14T20:07:01.433Z,19.1
2023-05-14T20:12:01.439Z,16.7
2023-05-14T20:17:01.457Z,19.9
2023-05-14T20:22:01.473Z,17.3
2023-05-14T20:27:01.433Z,19.7
2023-05-14T20:32:01.434Z,15.8
2023-05-14T20:37:01.458Z,15.6
2023-05-14T20:42:01.444Z,18.9
2023-05-14T20:47:01.446Z,14.0
2023-05-14T20:52:01.455Z,12.5
2023-05-14T20:57:01.486Z,16.3
2023-05-14T21:02:01.567Z,13.1
2023-05-14T21:07:01.465Z,14.5
2023-05-14T21:12:01.467Z,14.6
2023-05-14T21:17:01.456Z,11.8
2023-05-14T21:22:01.451Z,15.8
2023-05-14T21:27:01.452Z,13.3
2023-05-14T21:32:01.494Z,12.1
2023-05-14T21:37:01.459Z,11.6
2023-05-14T21:42:01.455Z,13.0
2023-05-14T21:47:01.460Z,15.1
2023-05-14T21:52:01.461Z,14.3
2023-05-14T21:57:01.463Z,14.8
2023-05-14T22:07:01.469Z,13.9
2023-05-14T22:12:01.478Z,17.8
2023-05-14T22:22:01.481Z,15.1
2023-05-14T22:27:01.472Z,17.3
2023-05-14T22:32:01.467Z,15.5
2023-05-14T22:37:01.492Z,18.4
2023-05-14T22:42:01.479Z,18.7
2023-05-14T22:47:01.499Z,19.6
2023-05-14T22:52:01.485Z,19.7
2023-05-14T22:57:01.481Z,15.6
2023-05-14T23:02:01.531Z,18.3
2023-05-14T23:07:01.474Z,16.9
2023-05-14T23:12:01.485Z,17.0
2023-05-14T23:22:01.485Z,20.5
2023-05-14T23:27:01.494Z,18.0
2023-05-14T23:32:01.536Z,23.9
2023-05-14T23:37:01.512Z,16.6
2023-05-14T23:42:01.489Z,19.5
2023-05-14T23:47:01.486Z,18.5
2023-05-14T23:52:01.489Z,19.0
2023-05-14T23:57:01.493Z,18.9
