createdAt,value
2018-11-07T00:00:27.142Z,0.00
2018-11-07T00:01:27.111Z,0.00
2018-11-07T00:02:27.097Z,0.00
2018-11-07T00:03:27.063Z,0.00
2018-11-07T00:04:27.043Z,0.00
2018-11-07T00:05:27.034Z,0.00
2018-11-07T00:06:27.013Z,0.00
2018-11-07T00:07:26.994Z,0.00
2018-11-07T00:08:26.986Z,0.00
2018-11-07T00:09:26.938Z,0.00
2018-11-07T00:10:26.924Z,0.00
2018-11-07T00:11:26.895Z,0.00
2018-11-07T00:12:26.873Z,0.00
2018-11-07T00:13:26.845Z,0.00
2018-11-07T00:14:26.816Z,0.00
2018-11-07T00:15:26.785Z,0.00
2018-11-07T00:16:26.782Z,0.00
2018-11-07T00:17:26.759Z,0.00
2018-11-07T00:18:26.744Z,0.00
2018-11-07T00:19:26.733Z,0.00
2018-11-07T00:20:26.693Z,0.00
2018-11-07T00:21:26.673Z,0.00
2018-11-07T00:22:26.649Z,0.00
2018-11-07T00:23:26.622Z,0.00
2018-11-07T00:24:26.600Z,0.00
2018-11-07T00:25:26.580Z,0.00
2018-11-07T00:26:26.559Z,0.00
2018-11-07T00:27:26.531Z,0.00
2018-11-07T00:28:26.516Z,0.00
2018-11-07T00:29:26.491Z,0.00
2018-11-07T00:30:26.456Z,0.00
2018-11-07T00:31:26.446Z,0.00
2018-11-07T00:32:26.416Z,0.00
2018-11-07T00:33:26.400Z,0.00
2018-11-07T00:34:26.378Z,0.00
2018-11-07T00:35:26.354Z,0.00
2018-11-07T00:36:26.330Z,0.00
2018-11-07T00:37:26.307Z,0.00
2018-11-07T00:38:26.264Z,0.00
2018-11-07T00:39:26.260Z,0.00
2018-11-07T00:40:26.236Z,0.00
2018-11-07T00:41:26.218Z,0.00
2018-11-07T00:42:26.239Z,0.00
2018-11-07T00:43:26.153Z,0.00
2018-11-07T00:44:26.151Z,0.00
2018-11-07T00:45:26.131Z,0.00
2018-11-07T00:46:26.105Z,0.00
2018-11-07T00:47:26.087Z,0.00
2018-11-07T00:48:26.060Z,0.00
2018-11-07T00:49:26.035Z,0.00
2018-11-07T00:50:26.015Z,0.00
2018-11-07T00:51:25.997Z,0.00
2018-11-07T00:52:25.969Z,0.00
2018-11-07T00:53:25.944Z,0.00
2018-11-07T00:54:25.924Z,0.00
2018-11-07T00:55:25.897Z,0.00
2018-11-07T00:56:25.880Z,0.00
2018-11-07T00:57:25.842Z,0.00
2018-11-07T00:58:25.836Z,0.00
2018-11-07T00:59:25.809Z,0.00
2018-11-07T01:00:25.785Z,0.00
2018-11-07T01:01:25.767Z,0.00
2018-11-07T01:02:25.749Z,0.00
2018-11-07T01:03:25.720Z,0.00
2018-11-07T01:04:25.682Z,0.00
2018-11-07T01:05:25.680Z,0.00
2018-11-07T01:06:25.644Z,0.00
2018-11-07T01:07:25.615Z,0.00
2018-11-07T01:08:25.598Z,0.00
2018-11-07T01:09:25.677Z,0.00
2018-11-07T01:10:25.565Z,0.00
2018-11-07T01:11:25.549Z,0.00
2018-11-07T01:12:25.520Z,0.00
2018-11-07T01:13:25.494Z,0.00
2018-11-07T01:14:25.471Z,0.00
2018-11-07T01:15:25.451Z,0.00
2018-11-07T01:16:25.476Z,0.00
2018-11-07T01:17:25.405Z,0.00
2018-11-07T01:18:25.371Z,0.00
2018-11-07T01:19:25.341Z,0.00
2018-11-07T01:20:25.321Z,0.00
2018-11-07T01:21:25.313Z,0.00
2018-11-07T01:22:25.346Z,0.00
2018-11-07T01:23:25.274Z,0.00
2018-11-07T01:24:25.250Z,0.00
2018-11-07T01:25:25.225Z,0.00
2018-11-07T01:26:25.197Z,0.00
2018-11-07T01:27:25.178Z,0.00
2018-11-07T01:28:25.281Z,0.00
2018-11-07T01:29:25.137Z,0.00
2018-11-07T01:30:25.110Z,0.00
2018-11-07T01:31:25.090Z,0.00
2018-11-07T01:32:25.064Z,0.00
2018-11-07T01:33:25.047Z,0.00
2018-11-07T01:34:25.006Z,0.00
2018-11-07T01:35:25.002Z,0.00
2018-11-07T01:36:24.977Z,0.00
2018-11-07T01:37:24.960Z,0.00
2018-11-07T01:38:24.927Z,0.00
2018-11-07T01:39:24.909Z,0.00
2018-11-07T01:40:24.888Z,0.00
2018-11-07T01:41:24.851Z,0.00
2018-11-07T01:42:24.825Z,0.00
2018-11-07T01:43:24.812Z,0.00
2018-11-07T01:44:24.784Z,0.00
2018-11-07T01:45:24.773Z,0.00
2018-11-07T01:46:24.749Z,0.00
2018-11-07T01:47:24.713Z,0.00
2018-11-07T01:48:24.706Z,0.00
2018-11-07T01:49:24.683Z,0.00
2018-11-07T01:50:24.663Z,0.00
2018-11-07T01:51:24.634Z,0.00
2018-11-07T01:52:24.612Z,0.00
2018-11-07T01:53:24.591Z,0.00
2018-11-07T01:54:24.567Z,0.00
2018-11-07T01:55:24.543Z,0.00
2018-11-07T01:56:24.521Z,0.00
2018-11-07T01:57:24.483Z,0.00
2018-11-07T01:58:24.476Z,0.00
2018-11-07T01:59:24.448Z,0.00
2018-11-07T02:00:24.433Z,0.00
2018-11-07T02:01:24.391Z,0.00
2018-11-07T02:02:24.374Z,0.00
2018-11-07T02:03:24.360Z,0.00
2018-11-07T02:04:24.323Z,0.00
2018-11-07T02:05:24.320Z,0.00
2018-11-07T02:06:24.295Z,0.00
2018-11-07T02:07:24.266Z,0.00
2018-11-07T02:08:24.234Z,0.00
2018-11-07T02:09:24.208Z,0.00
2018-11-07T02:10:24.202Z,0.00
2018-11-07T02:11:24.167Z,0.00
2018-11-07T02:12:24.161Z,0.00
2018-11-07T02:13:24.140Z,0.00
2018-11-07T02:14:24.115Z,0.00
2018-11-07T02:15:24.088Z,0.00
2018-11-07T02:16:24.067Z,0.00
2018-11-07T02:17:24.037Z,0.00
2018-11-07T02:18:24.017Z,0.00
2018-11-07T02:19:23.998Z,0.00
2018-11-07T02:20:23.975Z,0.00
2018-11-07T02:21:23.950Z,0.00
2018-11-07T02:22:23.935Z,0.00
2018-11-07T02:23:23.905Z,0.00
2018-11-07T02:24:23.880Z,0.00
2018-11-07T02:25:23.863Z,0.00
2018-11-07T02:26:23.908Z,0.00
2018-11-07T02:27:23.810Z,0.00
2018-11-07T02:28:23.797Z,0.00
2018-11-07T02:29:23.772Z,0.00
2018-11-07T02:30:23.760Z,0.00
2018-11-07T02:31:23.727Z,0.00
2018-11-07T02:32:23.697Z,0.00
2018-11-07T02:33:23.676Z,0.00
2018-11-07T02:34:23.661Z,0.00
2018-11-07T02:35:23.639Z,0.00
2018-11-07T02:36:23.614Z,0.00
2018-11-07T02:37:23.579Z,0.00
2018-11-07T02:38:23.567Z,0.00
2018-11-07T02:39:23.550Z,0.00
2018-11-07T02:40:23.520Z,0.00
2018-11-07T02:41:23.510Z,0.00
2018-11-07T02:42:23.477Z,0.00
2018-11-07T02:43:23.448Z,0.00
2018-11-07T02:44:23.431Z,0.00
2018-11-07T02:45:23.407Z,0.00
2018-11-07T02:46:23.375Z,0.00
2018-11-07T02:47:23.363Z,0.00
2018-11-07T02:48:23.324Z,0.00
2018-11-07T02:49:23.319Z,0.00
2018-11-07T02:50:23.297Z,0.00
2018-11-07T02:51:23.264Z,0.00
2018-11-07T02:52:23.248Z,0.00
2018-11-07T02:53:23.252Z,0.00
2018-11-07T02:54:23.208Z,0.00
2018-11-07T02:55:23.183Z,0.00
2018-11-07T02:56:23.157Z,0.00
2018-11-07T02:57:23.139Z,0.00
2018-11-07T02:58:23.111Z,0.00
2018-11-07T02:59:23.076Z,0.00
2018-11-07T03:00:23.063Z,0.00
2018-11-07T03:01:23.093Z,0.00
2018-11-07T03:02:23.020Z,0.00
2018-11-07T03:03:23.004Z,0.00
2018-11-07T03:04:22.978Z,0.00
2018-11-07T03:05:22.942Z,0.00
2018-11-07T03:06:22.929Z,0.00
2018-11-07T03:07:22.910Z,0.00
2018-11-07T03:08:22.887Z,0.00
2018-11-07T03:09:22.873Z,0.00
2018-11-07T03:10:22.856Z,0.00
2018-11-07T03:11:22.824Z,0.00
2018-11-07T03:12:22.792Z,0.00
2018-11-07T03:13:22.773Z,0.00
2018-11-07T03:14:22.741Z,0.00
2018-11-07T03:15:22.716Z,0.00
2018-11-07T03:16:22.710Z,0.00
2018-11-07T03:17:22.691Z,0.00
2018-11-07T03:18:22.670Z,0.00
2018-11-07T03:19:22.645Z,0.00
2018-11-07T03:20:22.620Z,0.00
2018-11-07T03:21:22.593Z,0.00
2018-11-07T03:22:22.558Z,0.00
2018-11-07T03:23:22.551Z,0.00
2018-11-07T03:24:22.525Z,0.00
2018-11-07T03:25:22.510Z,0.00
2018-11-07T03:26:22.467Z,0.00
2018-11-07T03:27:22.448Z,0.00
2018-11-07T03:28:22.447Z,0.00
2018-11-07T03:29:22.404Z,0.00
2018-11-07T03:30:22.395Z,0.00
2018-11-07T03:31:22.370Z,0.00
2018-11-07T03:32:22.346Z,0.00
2018-11-07T03:33:22.326Z,0.00
2018-11-07T03:34:22.301Z,0.00
2018-11-07T03:35:22.275Z,0.00
2018-11-07T03:36:22.256Z,0.00
2018-11-07T03:37:22.234Z,0.00
2018-11-07T03:38:22.212Z,0.00
2018-11-07T03:39:22.190Z,0.00
2018-11-07T03:40:22.161Z,0.00
2018-11-07T03:41:22.129Z,0.00
2018-11-07T03:42:22.128Z,0.00
2018-11-07T03:43:22.097Z,0.00
2018-11-07T03:44:22.076Z,0.00
2018-11-07T03:45:22.055Z,0.00
2018-11-07T03:46:22.029Z,0.00
2018-11-07T03:47:22.007Z,0.00
2018-11-07T03:48:21.985Z,0.00
2018-11-07T03:49:21.951Z,0.00
2018-11-07T03:50:21.942Z,0.00
2018-11-07T03:51:21.901Z,0.00
2018-11-07T03:52:21.899Z,0.00
2018-11-07T03:53:21.953Z,0.00
2018-11-07T03:54:21.853Z,0.00
2018-11-07T03:55:21.832Z,0.00
2018-11-07T03:56:21.807Z,0.00
2018-11-07T03:57:21.784Z,0.00
2018-11-07T03:58:21.761Z,0.00
2018-11-07T03:59:21.740Z,0.00
2018-11-07T04:00:21.720Z,0.00
2018-11-07T04:01:21.696Z,0.00
2018-11-07T04:02:21.674Z,0.00
2018-11-07T04:03:21.646Z,0.00
2018-11-07T04:04:21.625Z,0.00
2018-11-07T04:05:21.596Z,0.00
2018-11-07T04:06:21.565Z,0.00
2018-11-07T04:07:21.561Z,0.00
2018-11-07T04:08:21.534Z,0.00
2018-11-07T04:09:21.512Z,0.00
2018-11-07T04:10:21.493Z,0.00
2018-11-07T04:11:21.452Z,0.00
2018-11-07T04:12:21.448Z,0.00
2018-11-07T04:13:21.422Z,0.00
2018-11-07T04:14:21.405Z,0.00
2018-11-07T04:15:21.364Z,0.00
2018-11-07T04:16:21.360Z,0.00
2018-11-07T04:17:21.323Z,0.00
2018-11-07T04:18:21.295Z,0.00
2018-11-07T04:19:21.272Z,0.00
2018-11-07T04:20:21.263Z,0.00
2018-11-07T04:21:21.252Z,0.00
2018-11-07T04:22:21.220Z,0.00
2018-11-07T04:23:21.198Z,0.00
2018-11-07T04:24:21.182Z,0.00
2018-11-07T04:25:21.162Z,0.00
2018-11-07T04:26:21.127Z,0.00
2018-11-07T04:27:21.108Z,0.00
2018-11-07T04:28:21.095Z,0.00
2018-11-07T04:29:21.061Z,0.00
2018-11-07T04:30:21.042Z,0.00
2018-11-07T04:31:21.022Z,0.00
2018-11-07T04:32:20.997Z,0.00
2018-11-07T04:33:20.984Z,0.00
2018-11-07T04:34:20.951Z,0.00
2018-11-07T04:35:20.934Z,0.00
2018-11-07T04:36:20.909Z,0.00
2018-11-07T04:37:20.876Z,0.00
2018-11-07T04:38:20.859Z,0.00
2018-11-07T04:39:20.838Z,0.00
2018-11-07T04:40:20.829Z,0.00
2018-11-07T04:41:20.790Z,0.00
2018-11-07T04:42:20.773Z,0.00
2018-11-07T04:43:20.756Z,0.00
2018-11-07T04:44:20.727Z,0.00
2018-11-07T04:45:20.710Z,0.00
2018-11-07T04:46:20.680Z,0.00
2018-11-07T04:47:20.667Z,0.00
2018-11-07T04:48:20.623Z,0.00
2018-11-07T04:49:20.616Z,0.00
2018-11-07T04:50:20.588Z,0.00
2018-11-07T04:51:20.556Z,0.00
2018-11-07T04:52:20.551Z,0.00
2018-11-07T04:53:20.532Z,0.00
2018-11-07T04:54:20.511Z,0.00
2018-11-07T04:55:20.488Z,0.00
2018-11-07T04:56:20.462Z,0.00
2018-11-07T04:57:20.437Z,0.00
2018-11-07T04:58:20.421Z,0.00
2018-11-07T04:59:20.394Z,0.00
2018-11-07T05:00:20.473Z,0.00
2018-11-07T05:01:20.349Z,0.00
2018-11-07T05:02:20.320Z,0.00
2018-11-07T05:03:20.292Z,0.00
2018-11-07T05:04:20.282Z,0.00
2018-11-07T05:05:20.266Z,0.00
2018-11-07T05:06:20.231Z,0.00
2018-11-07T05:07:20.221Z,0.00
2018-11-07T05:08:20.200Z,0.00
2018-11-07T05:09:20.182Z,0.00
2018-11-07T05:10:20.153Z,0.00
2018-11-07T05:11:20.128Z,0.00
2018-11-07T05:12:20.108Z,0.00
2018-11-07T05:13:20.090Z,0.00
2018-11-07T05:14:20.063Z,0.00
2018-11-07T05:15:20.041Z,0.00
2018-11-07T05:16:20.025Z,0.00
2018-11-07T05:17:19.996Z,0.00
2018-11-07T05:18:19.968Z,0.00
2018-11-07T05:19:19.956Z,0.00
2018-11-07T05:20:19.926Z,0.00
2018-11-07T05:21:19.906Z,0.00
2018-11-07T05:22:19.886Z,0.00
2018-11-07T05:23:19.863Z,0.00
2018-11-07T05:24:19.847Z,0.00
2018-11-07T05:25:19.806Z,0.00
2018-11-07T05:26:19.897Z,0.00
2018-11-07T05:27:19.759Z,0.00
2018-11-07T05:28:19.749Z,0.00
2018-11-07T05:29:19.728Z,0.00
2018-11-07T05:30:19.718Z,0.00
2018-11-07T05:31:19.689Z,0.00
2018-11-07T05:32:19.668Z,0.00
2018-11-07T05:33:19.643Z,0.00
2018-11-07T05:34:19.620Z,0.00
2018-11-07T05:35:19.612Z,0.00
2018-11-07T05:36:19.583Z,0.00
2018-11-07T05:37:19.555Z,0.00
2018-11-07T05:38:19.540Z,0.00
2018-11-07T05:39:19.515Z,0.00
2018-11-07T05:40:19.478Z,0.00
2018-11-07T05:41:19.526Z,0.00
2018-11-07T05:42:19.440Z,0.00
2018-11-07T05:43:19.425Z,0.00
2018-11-07T05:44:19.403Z,0.00
2018-11-07T05:45:19.366Z,0.00
2018-11-07T05:46:19.348Z,0.00
2018-11-07T05:47:19.326Z,0.00
2018-11-07T05:48:19.309Z,0.00
2018-11-07T05:49:19.290Z,0.00
2018-11-07T05:50:19.267Z,0.00
2018-11-07T05:51:19.253Z,0.00
2018-11-07T05:52:19.214Z,0.00
2018-11-07T05:53:19.201Z,0.00
2018-11-07T05:54:19.169Z,0.00
2018-11-07T05:55:19.142Z,0.00
2018-11-07T05:56:19.135Z,0.00
2018-11-07T05:57:19.116Z,0.00
2018-11-07T05:58:19.094Z,0.00
2018-11-07T05:59:19.069Z,0.00
2018-11-07T06:00:19.049Z,0.00
2018-11-07T06:01:19.020Z,0.00
2018-11-07T06:02:18.999Z,0.00
2018-11-07T06:03:18.976Z,0.00
2018-11-07T06:04:18.961Z,0.00
2018-11-07T06:05:18.931Z,0.00
2018-11-07T06:06:18.912Z,0.00
2018-11-07T06:07:18.888Z,0.00
2018-11-07T06:08:18.867Z,0.00
2018-11-07T06:09:18.846Z,0.00
2018-11-07T06:10:18.829Z,0.00
2018-11-07T06:11:18.794Z,0.00
2018-11-07T06:12:18.777Z,0.00
2018-11-07T06:13:18.763Z,0.00
2018-11-07T06:14:18.739Z,0.00
2018-11-07T06:15:18.697Z,0.00
2018-11-07T06:16:18.838Z,0.00
2018-11-07T06:17:18.672Z,0.00
2018-11-07T06:18:18.645Z,0.00
2018-11-07T06:19:18.623Z,0.00
2018-11-07T06:20:18.601Z,0.00
2018-11-07T06:21:18.580Z,0.00
2018-11-07T06:22:18.613Z,0.00
2018-11-07T06:23:18.538Z,0.00
2018-11-07T06:24:18.627Z,0.00
2018-11-07T06:25:18.490Z,0.00
2018-11-07T06:26:18.462Z,0.00
2018-11-07T06:27:18.445Z,0.00
2018-11-07T06:28:18.427Z,0.00
2018-11-07T06:29:18.399Z,0.00
2018-11-07T06:30:18.376Z,0.00
2018-11-07T06:31:18.348Z,0.00
2018-11-07T06:32:18.318Z,0.00
2018-11-07T06:33:18.304Z,0.00
2018-11-07T06:34:18.281Z,0.00
2018-11-07T06:35:18.261Z,0.00
2018-11-07T06:36:18.243Z,0.00
2018-11-07T06:37:18.218Z,0.00
2018-11-07T06:38:18.196Z,0.00
2018-11-07T06:39:18.176Z,0.00
2018-11-07T06:40:18.152Z,0.00
2018-11-07T06:41:18.127Z,0.00
2018-11-07T06:42:18.109Z,0.00
2018-11-07T06:43:18.071Z,0.00
2018-11-07T06:44:18.081Z,0.00
2018-11-07T06:45:18.038Z,0.00
2018-11-07T06:46:18.019Z,0.00
2018-11-07T06:47:17.987Z,0.00
2018-11-07T06:48:17.967Z,0.00
2018-11-07T06:49:17.937Z,0.00
2018-11-07T06:50:17.923Z,0.00
2018-11-07T06:51:17.887Z,0.00
2018-11-07T06:52:17.872Z,0.00
2018-11-07T06:53:17.863Z,0.00
2018-11-07T06:54:17.839Z,0.00
2018-11-07T06:55:17.874Z,0.00
2018-11-07T06:56:17.785Z,0.00
2018-11-07T06:57:17.769Z,0.00
2018-11-07T06:58:17.746Z,0.00
2018-11-07T06:59:17.706Z,0.00
2018-11-07T07:00:17.688Z,0.00
2018-11-07T07:01:17.739Z,0.00
2018-11-07T07:02:17.664Z,0.00
2018-11-07T07:03:17.637Z,0.00
2018-11-07T07:04:17.617Z,0.00
2018-11-07T07:05:17.591Z,0.00
2018-11-07T07:06:17.566Z,0.00
2018-11-07T07:07:17.547Z,0.00
2018-11-07T07:08:17.525Z,0.00
2018-11-07T07:09:17.485Z,0.00
2018-11-07T07:10:17.459Z,0.00
2018-11-07T07:11:17.453Z,0.00
2018-11-07T07:12:17.412Z,0.00
2018-11-07T07:13:17.392Z,0.00
2018-11-07T07:14:17.396Z,0.00
2018-11-07T07:15:17.362Z,0.00
2018-11-07T07:16:17.338Z,0.00
2018-11-07T07:17:17.327Z,0.00
2018-11-07T07:18:17.396Z,0.00
2018-11-07T07:19:17.276Z,0.00
2018-11-07T07:20:17.245Z,0.00
2018-11-07T07:21:17.224Z,0.00
2018-11-07T07:22:17.207Z,0.00
2018-11-07T07:23:17.184Z,0.00
2018-11-07T07:24:17.164Z,0.00
2018-11-07T07:25:17.141Z,0.00
2018-11-07T07:26:17.112Z,0.00
2018-11-07T07:27:17.091Z,0.00
2018-11-07T07:28:17.066Z,0.00
2018-11-07T07:29:17.051Z,0.00
2018-11-07T07:30:17.066Z,0.00
2018-11-07T07:31:17.004Z,0.00
2018-11-07T07:32:16.980Z,0.00
2018-11-07T07:33:17.014Z,0.00
2018-11-07T07:34:16.927Z,0.00
2018-11-07T07:35:16.918Z,0.00
2018-11-07T07:36:16.878Z,0.00
2018-11-07T07:37:16.874Z,0.00
2018-11-07T07:38:16.843Z,0.00
2018-11-07T07:39:16.833Z,0.00
2018-11-07T07:40:16.789Z,0.00
2018-11-07T07:41:16.778Z,0.00
2018-11-07T07:42:16.761Z,0.00
2018-11-07T07:43:16.736Z,0.00
2018-11-07T07:44:16.712Z,0.00
2018-11-07T07:45:16.685Z,0.00
2018-11-07T07:46:16.665Z,0.00
2018-11-07T07:47:16.644Z,0.00
2018-11-07T07:48:16.617Z,0.00
2018-11-07T07:49:16.646Z,0.00
2018-11-07T07:50:16.559Z,0.00
2018-11-07T07:51:16.557Z,0.00
2018-11-07T07:52:16.529Z,0.00
2018-11-07T07:53:16.684Z,0.00
2018-11-07T07:54:16.472Z,0.00
2018-11-07T07:55:16.448Z,0.00
2018-11-07T07:56:16.442Z,0.00
2018-11-07T07:57:16.418Z,4.00
2018-11-07T07:58:16.392Z,4.00
2018-11-07T07:59:16.374Z,4.00
2018-11-07T08:00:16.359Z,4.00
2018-11-07T08:01:16.336Z,4.00
2018-11-07T08:02:16.291Z,4.00
2018-11-07T08:03:16.280Z,8.00
2018-11-07T08:04:16.252Z,8.00
2018-11-07T08:05:16.240Z,12.00
2018-11-07T08:06:16.223Z,16.00
2018-11-07T08:07:16.192Z,20.00
2018-11-07T08:08:16.169Z,20.00
2018-11-07T08:09:16.151Z,28.00
2018-11-07T08:10:16.116Z,32.00
2018-11-07T08:11:16.107Z,36.00
2018-11-07T08:12:16.087Z,44.00
2018-11-07T08:13:16.054Z,52.00
2018-11-07T08:14:16.035Z,68.00
2018-11-07T08:15:16.007Z,84.00
2018-11-07T08:16:15.995Z,100.00
2018-11-07T08:17:15.954Z,120.00
2018-11-07T08:18:15.946Z,144.00
2018-11-07T08:19:15.921Z,168.00
2018-11-07T08:20:15.895Z,192.00
2018-11-07T08:21:15.942Z,220.00
2018-11-07T08:22:15.861Z,252.00
2018-11-07T08:23:15.831Z,272.00
2018-11-07T08:24:15.806Z,292.00
2018-11-07T08:25:15.794Z,324.00
2018-11-07T08:26:15.767Z,344.00
2018-11-07T08:27:15.742Z,364.00
2018-11-07T08:28:15.722Z,396.00
2018-11-07T08:29:15.690Z,416.00
2018-11-07T08:30:15.675Z,448.00
2018-11-07T08:31:15.654Z,484.00
2018-11-07T08:32:15.634Z,512.00
2018-11-07T08:33:15.615Z,544.00
2018-11-07T08:34:15.587Z,596.00
2018-11-07T08:35:15.563Z,632.00
2018-11-07T08:36:15.540Z,652.00
2018-11-07T08:37:15.506Z,668.00
2018-11-07T08:38:15.499Z,644.00
2018-11-07T08:39:15.465Z,620.00
2018-11-07T08:40:15.437Z,572.00
2018-11-07T08:41:15.433Z,604.00
2018-11-07T08:42:15.479Z,604.00
2018-11-07T08:43:15.389Z,568.00
2018-11-07T08:44:15.351Z,592.00
2018-11-07T08:45:15.342Z,560.00
2018-11-07T08:46:15.303Z,564.00
2018-11-07T08:47:15.299Z,572.00
2018-11-07T08:48:15.340Z,592.00
2018-11-07T08:49:15.247Z,652.00
2018-11-07T08:50:15.237Z,712.00
2018-11-07T08:51:15.217Z,736.00
2018-11-07T08:52:15.185Z,736.00
2018-11-07T08:53:15.216Z,768.00
2018-11-07T08:54:15.142Z,820.00
2018-11-07T08:55:15.108Z,852.00
2018-11-07T08:56:15.100Z,856.00
2018-11-07T08:57:15.074Z,904.00
2018-11-07T08:58:15.057Z,972.00
2018-11-07T08:59:15.033Z,1016.00
2018-11-07T09:00:15.010Z,1040.00
2018-11-07T09:01:15.006Z,1124.00
2018-11-07T09:02:15.083Z,1180.00
2018-11-07T09:03:14.941Z,1148.00
2018-11-07T09:04:14.916Z,1188.00
2018-11-07T09:05:14.917Z,1248.00
2018-11-07T09:06:14.873Z,1308.00
2018-11-07T09:07:14.851Z,1320.00
2018-11-07T09:08:14.833Z,1380.00
2018-11-07T09:09:14.809Z,1368.00
2018-11-07T09:10:14.783Z,1332.00
2018-11-07T09:11:14.750Z,1400.00
2018-11-07T09:12:14.839Z,1584.00
2018-11-07T09:13:14.722Z,1604.00
2018-11-07T09:14:14.705Z,1604.00
2018-11-07T09:15:14.678Z,1740.00
2018-11-07T09:16:14.648Z,2060.00
2018-11-07T09:17:14.629Z,2100.00
2018-11-07T09:18:14.616Z,2136.00
2018-11-07T09:19:14.588Z,2256.00
2018-11-07T09:20:14.569Z,2340.00
2018-11-07T09:21:14.558Z,2696.00
2018-11-07T09:22:14.525Z,3256.00
2018-11-07T09:23:14.499Z,3568.00
2018-11-07T09:24:14.482Z,3616.00
2018-11-07T09:25:14.439Z,3908.00
2018-11-07T09:26:14.438Z,4132.00
2018-11-07T09:27:14.414Z,3876.00
2018-11-07T09:28:14.393Z,3856.00
2018-11-07T09:29:14.437Z,4024.00
2018-11-07T09:30:14.332Z,4048.00
2018-11-07T09:31:14.333Z,4128.00
2018-11-07T09:32:14.307Z,4184.00
2018-11-07T09:33:14.278Z,4284.00
2018-11-07T09:34:14.265Z,4252.00
2018-11-07T09:35:14.239Z,4056.00
2018-11-07T09:36:14.208Z,4008.00
2018-11-07T09:37:14.178Z,4036.00
2018-11-07T09:38:14.178Z,3988.00
2018-11-07T09:39:14.135Z,4064.00
2018-11-07T09:40:14.112Z,4112.00
2018-11-07T09:41:14.112Z,4204.00
2018-11-07T09:42:14.089Z,4228.00
2018-11-07T09:43:14.063Z,4104.00
2018-11-07T09:44:14.047Z,4000.00
2018-11-07T09:45:14.022Z,3844.00
2018-11-07T09:46:13.997Z,3852.00
2018-11-07T09:47:13.998Z,4000.00
2018-11-07T09:48:14.015Z,4248.00
2018-11-07T09:49:13.919Z,4132.00
2018-11-07T09:50:13.912Z,4216.00
2018-11-07T09:51:13.874Z,4296.00
2018-11-07T09:52:13.859Z,4260.00
2018-11-07T09:53:13.852Z,4264.00
2018-11-07T09:54:13.932Z,4272.00
2018-11-07T09:55:13.799Z,4180.00
2018-11-07T09:56:13.780Z,3952.00
2018-11-07T09:57:13.760Z,3864.00
2018-11-07T09:58:13.743Z,3940.00
2018-11-07T09:59:13.748Z,3928.00
2018-11-07T10:00:13.697Z,3832.00
2018-11-07T10:01:13.678Z,3708.00
2018-11-07T10:02:13.672Z,3672.00
2018-11-07T10:03:13.640Z,3776.00
2018-11-07T10:04:13.616Z,3876.00
2018-11-07T10:05:13.641Z,3952.00
2018-11-07T10:06:13.574Z,4200.00
2018-11-07T10:07:13.551Z,4396.00
2018-11-07T10:08:13.528Z,4356.00
2018-11-07T10:09:13.507Z,4284.00
2018-11-07T10:10:13.489Z,4180.00
2018-11-07T10:11:13.463Z,4084.00
2018-11-07T10:12:13.471Z,4132.00
2018-11-07T10:13:13.412Z,4292.00
2018-11-07T10:14:13.389Z,4472.00
2018-11-07T10:15:13.366Z,4516.00
2018-11-07T10:16:13.346Z,4392.00
2018-11-07T10:17:13.334Z,4484.00
2018-11-07T10:18:13.312Z,4720.00
2018-11-07T10:19:13.297Z,4580.00
2018-11-07T10:20:13.267Z,4520.00
2018-11-07T10:21:13.254Z,4740.00
2018-11-07T10:22:13.232Z,4816.00
2018-11-07T10:23:13.213Z,4744.00
2018-11-07T10:24:13.193Z,4616.00
2018-11-07T10:25:13.176Z,4620.00
2018-11-07T10:26:13.147Z,4880.00
2018-11-07T10:27:13.390Z,4924.00
2018-11-07T10:28:13.344Z,5052.00
2018-11-07T10:29:13.260Z,5448.00
2018-11-07T10:30:13.382Z,5580.00
2018-11-07T10:31:13.060Z,5584.00
2018-11-07T10:32:13.030Z,5028.00
2018-11-07T10:33:12.998Z,4820.00
2018-11-07T10:34:12.976Z,4528.00
2018-11-07T10:35:12.957Z,4432.00
2018-11-07T10:36:12.932Z,4588.00
2018-11-07T10:37:12.910Z,5128.00
2018-11-07T10:38:12.914Z,5272.00
2018-11-07T10:39:12.867Z,5236.00
2018-11-07T10:40:12.838Z,5524.00
2018-11-07T10:41:12.819Z,5696.00
2018-11-07T10:42:12.803Z,5944.00
2018-11-07T10:43:12.774Z,6016.00
2018-11-07T10:44:12.760Z,6072.00
2018-11-07T10:45:12.750Z,6088.00
2018-11-07T10:46:12.811Z,6600.00
2018-11-07T10:47:12.705Z,7148.00
2018-11-07T10:48:12.680Z,7256.00
2018-11-07T10:49:12.653Z,7716.00
2018-11-07T10:50:12.638Z,8712.00
2018-11-07T10:51:12.624Z,9140.00
2018-11-07T10:52:12.603Z,9472.00
2018-11-07T10:53:12.565Z,10216.00
2018-11-07T10:54:12.543Z,10872.00
2018-11-07T10:55:12.521Z,11308.00
2018-11-07T10:56:12.499Z,11188.00
2018-11-07T10:57:12.484Z,10732.00
2018-11-07T10:58:12.480Z,10228.00
2018-11-07T10:59:12.453Z,10068.00
2018-11-07T11:00:12.438Z,9420.00
2018-11-07T11:01:12.411Z,9060.00
2018-11-07T11:02:12.395Z,9152.00
2018-11-07T11:03:12.367Z,9428.00
2018-11-07T11:04:12.334Z,9116.00
2018-11-07T11:05:12.452Z,8524.00
2018-11-07T11:06:12.305Z,8296.00
2018-11-07T11:07:12.291Z,8200.00
2018-11-07T11:08:12.275Z,8424.00
2018-11-07T11:09:12.238Z,8820.00
2018-11-07T11:10:12.233Z,9116.00
2018-11-07T11:11:12.221Z,9280.00
2018-11-07T11:12:12.182Z,9156.00
2018-11-07T11:13:12.163Z,9056.00
2018-11-07T11:14:12.150Z,9296.00
2018-11-07T11:15:12.124Z,9932.00
2018-11-07T11:16:12.150Z,10416.00
2018-11-07T11:17:12.091Z,10856.00
2018-11-07T11:18:12.065Z,11580.00
2018-11-07T11:19:12.027Z,12384.00
2018-11-07T11:20:12.010Z,12844.00
2018-11-07T11:21:11.994Z,12652.00
2018-11-07T11:22:11.981Z,12072.00
2018-11-07T11:23:11.954Z,11708.00
2018-11-07T11:24:11.938Z,12020.00
2018-11-07T11:25:11.920Z,12776.00
2018-11-07T11:26:11.899Z,12952.00
2018-11-07T11:27:11.942Z,12976.00
2018-11-07T11:28:11.860Z,12380.00
2018-11-07T11:29:11.843Z,12008.00
2018-11-07T11:30:11.819Z,12396.00
2018-11-07T11:31:11.787Z,12764.00
2018-11-07T11:32:11.778Z,13144.00
2018-11-07T11:33:11.760Z,14020.00
2018-11-07T11:34:11.945Z,14868.00
2018-11-07T11:35:11.950Z,15396.00
2018-11-07T11:36:11.697Z,15456.00
2018-11-07T11:37:11.668Z,15200.00
2018-11-07T11:38:11.649Z,14960.00
2018-11-07T11:39:11.635Z,14760.00
2018-11-07T11:40:11.617Z,14648.00
2018-11-07T11:41:11.740Z,14360.00
2018-11-07T11:42:11.582Z,13696.00
2018-11-07T11:43:11.566Z,12860.00
2018-11-07T11:44:11.534Z,11508.00
2018-11-07T11:45:11.507Z,10540.00
2018-11-07T11:46:11.498Z,9708.00
2018-11-07T11:47:11.477Z,8896.00
2018-11-07T11:48:11.460Z,8268.00
2018-11-07T11:49:11.558Z,8716.00
2018-11-07T11:50:11.428Z,9608.00
2018-11-07T11:51:11.427Z,10616.00
2018-11-07T11:52:11.384Z,10916.00
2018-11-07T11:53:11.363Z,10312.00
2018-11-07T11:54:11.333Z,9868.00
2018-11-07T11:55:11.321Z,9408.00
2018-11-07T11:56:11.303Z,9208.00
2018-11-07T11:57:11.267Z,9088.00
2018-11-07T11:58:11.248Z,9228.00
2018-11-07T11:59:11.402Z,9648.00
2018-11-07T12:00:11.488Z,10392.00
2018-11-07T12:01:11.188Z,11404.00
2018-11-07T12:02:11.231Z,12388.00
2018-11-07T12:03:11.167Z,13472.00
2018-11-07T12:04:11.142Z,14064.00
2018-11-07T12:05:11.125Z,14140.00
2018-11-07T12:06:11.106Z,14188.00
2018-11-07T12:07:11.093Z,14600.00
2018-11-07T12:08:11.069Z,15152.00
2018-11-07T12:09:11.054Z,15104.00
2018-11-07T12:10:11.023Z,15232.00
2018-11-07T12:11:11.008Z,16448.00
2018-11-07T12:12:11.044Z,17504.00
2018-11-07T12:13:10.965Z,16676.00
2018-11-07T12:14:10.951Z,17376.00
2018-11-07T12:15:10.953Z,16176.00
2018-11-07T12:16:10.910Z,14752.00
2018-11-07T12:17:10.892Z,13788.00
2018-11-07T12:18:10.871Z,13612.00
2018-11-07T12:19:10.852Z,14424.00
2018-11-07T12:20:10.836Z,15564.00
2018-11-07T12:21:10.843Z,17824.00
2018-11-07T12:22:10.795Z,20832.00
2018-11-07T12:23:10.772Z,23584.00
2018-11-07T12:24:10.752Z,26560.00
2018-11-07T12:25:10.734Z,28128.00
2018-11-07T12:26:10.720Z,26656.00
2018-11-07T12:27:10.699Z,25728.00
2018-11-07T12:28:10.667Z,26752.00
2018-11-07T12:29:10.666Z,31232.00
2018-11-07T12:30:10.641Z,27872.00
2018-11-07T12:31:10.782Z,28288.00
2018-11-07T12:32:10.703Z,29088.00
2018-11-07T12:33:10.658Z,29536.00
2018-11-07T12:34:10.565Z,30720.00
2018-11-07T12:35:10.550Z,28928.00
2018-11-07T12:36:10.574Z,25024.00
2018-11-07T12:37:10.866Z,22560.00
2018-11-07T12:38:10.483Z,19808.00
2018-11-07T12:39:10.486Z,18944.00
2018-11-07T12:40:10.464Z,18848.00
2018-11-07T12:41:10.443Z,17280.00
2018-11-07T12:42:10.411Z,15920.00
2018-11-07T12:43:10.387Z,15012.00
2018-11-07T12:44:10.375Z,13920.00
2018-11-07T12:45:10.370Z,13180.00
2018-11-07T12:46:10.351Z,13540.00
2018-11-07T12:47:10.320Z,14336.00
2018-11-07T12:48:10.315Z,15676.00
2018-11-07T12:49:10.301Z,17824.00