createdAt,value
2018-03-01T00:00:46.840Z,42.20
2018-03-01T00:03:15.064Z,42.30
2018-03-01T00:05:42.541Z,42.30
2018-03-01T00:08:10.876Z,42.20
2018-03-01T00:10:38.421Z,42.60
2018-03-01T00:13:05.921Z,42.60
2018-03-01T00:15:33.940Z,42.60
2018-03-01T00:18:01.442Z,43.00
2018-03-01T00:20:30.715Z,42.60
2018-03-01T00:22:58.333Z,42.80
2018-03-01T00:25:25.877Z,42.70
2018-03-01T00:27:53.664Z,42.80
2018-03-01T00:30:21.150Z,42.80
2018-03-01T00:32:52.085Z,43.00
2018-03-01T00:35:19.596Z,43.40
2018-03-01T00:37:50.361Z,43.30
2018-03-01T00:40:18.616Z,43.50
2018-03-01T00:42:46.820Z,43.40
2018-03-01T00:45:15.694Z,43.30
2018-03-01T00:47:43.196Z,43.30
2018-03-01T00:50:12.888Z,43.30
2018-03-01T00:52:40.360Z,43.30
2018-03-01T00:55:09.092Z,43.60
2018-03-01T00:57:37.385Z,43.70
2018-03-01T01:00:04.904Z,43.70
2018-03-01T01:02:33.208Z,43.20
2018-03-01T01:05:00.861Z,43.30
2018-03-01T01:07:28.867Z,43.70
2018-03-01T01:09:57.201Z,43.90
2018-03-01T01:12:24.759Z,44.40
2018-03-01T01:14:52.700Z,43.60
2018-03-01T01:17:20.221Z,43.70
2018-03-01T01:19:49.956Z,43.90
2018-03-01T01:22:17.445Z,43.90
2018-03-01T01:24:44.932Z,43.90
2018-03-01T01:27:13.520Z,44.00
2018-03-01T01:29:40.992Z,43.90
2018-03-01T01:32:09.173Z,44.10
2018-03-01T01:34:36.652Z,43.80
2018-03-01T01:37:05.056Z,43.90
2018-03-01T01:39:32.999Z,43.70
2018-03-01T01:42:02.417Z,43.80
2018-03-01T01:44:31.866Z,43.70
2018-03-01T01:46:59.393Z,43.80
2018-03-01T01:49:27.019Z,43.80
2018-03-01T01:51:55.345Z,43.80
2018-03-01T01:54:23.169Z,43.80
2018-03-01T01:56:53.535Z,43.90
2018-03-01T01:59:21.044Z,43.80
2018-03-01T02:01:49.497Z,44.00
2018-03-01T02:04:16.997Z,44.00
2018-03-01T02:06:44.492Z,44.00
2018-03-01T02:09:13.212Z,43.70
2018-03-01T02:11:41.525Z,44.60
2018-03-01T02:14:09.569Z,44.00
2018-03-01T02:16:37.070Z,43.90
2018-03-01T02:19:05.404Z,43.90
2018-03-01T02:21:36.244Z,43.90
2018-03-01T02:24:03.752Z,44.20
2018-03-01T02:26:34.308Z,44.20
2018-03-01T02:29:02.833Z,44.00
2018-03-01T02:31:32.821Z,43.70
2018-03-01T02:34:00.387Z,43.70
2018-03-01T02:36:33.127Z,43.90
2018-03-01T02:39:00.624Z,43.70
2018-03-01T02:41:28.176Z,43.60
2018-03-01T02:43:55.932Z,43.70
2018-03-01T02:46:23.608Z,43.90
2018-03-01T02:48:54.962Z,43.80
2018-03-01T02:51:22.486Z,43.70
2018-03-01T02:53:52.268Z,43.70
2018-03-01T02:56:19.814Z,43.80
2018-03-01T02:58:48.130Z,43.90
2018-03-01T03:01:15.805Z,43.90
2018-03-01T03:03:43.348Z,43.90
2018-03-01T03:06:13.014Z,44.00
2018-03-01T03:08:40.541Z,44.00
2018-03-01T03:11:08.033Z,44.00
2018-03-01T03:13:36.036Z,43.90
2018-03-01T03:16:03.552Z,44.30
2018-03-01T03:18:33.602Z,44.40
2018-03-01T03:21:01.859Z,44.30
2018-03-01T03:23:29.380Z,44.20
2018-03-01T03:25:56.962Z,44.20
2018-03-01T03:28:24.489Z,44.30
2018-03-01T03:30:55.314Z,44.40
2018-03-01T03:33:23.154Z,44.40
2018-03-01T03:35:51.212Z,44.40
2018-03-01T03:38:19.455Z,44.40
2018-03-01T03:40:47.686Z,44.40
2018-03-01T03:43:16.500Z,44.30
2018-03-01T03:45:43.970Z,44.30
2018-03-01T03:48:15.032Z,44.40
2018-03-01T03:50:42.517Z,44.80
2018-03-01T03:53:10.006Z,44.70
2018-03-01T03:55:37.519Z,44.80
2018-03-01T03:58:05.768Z,44.80
2018-03-01T04:00:35.196Z,44.80
2018-03-01T04:03:02.892Z,44.80
2018-03-01T04:05:33.529Z,44.80
2018-03-01T04:08:01.810Z,44.90
2018-03-01T04:10:29.317Z,44.80
2018-03-01T04:12:56.824Z,45.10
2018-03-01T04:15:24.357Z,45.00
2018-03-01T04:17:53.883Z,45.00
2018-03-01T04:20:21.401Z,44.90
2018-03-01T04:22:48.901Z,44.90
2018-03-01T04:25:17.677Z,45.00
2018-03-01T04:27:46.775Z,44.80
2018-03-01T04:30:14.881Z,44.80
2018-03-01T04:32:43.136Z,45.00
2018-03-01T04:35:15.957Z,45.00
2018-03-01T04:37:49.484Z,45.10
2018-03-01T04:40:18.006Z,45.10
2018-03-01T04:42:45.491Z,45.20
2018-03-01T04:45:17.582Z,45.00
2018-03-01T04:47:45.087Z,45.10
2018-03-01T04:50:14.683Z,45.10
2018-03-01T04:52:42.170Z,45.00
2018-03-01T04:55:10.422Z,45.20
2018-03-01T04:57:38.905Z,45.10
2018-03-01T05:00:06.458Z,45.10
2018-03-01T05:02:35.125Z,45.00
2018-03-01T05:05:03.352Z,45.10
2018-03-01T05:07:30.884Z,45.00
2018-03-01T05:09:58.399Z,44.80
2018-03-01T05:12:26.144Z,45.10
2018-03-01T05:14:55.038Z,45.20
2018-03-01T05:17:23.354Z,45.30
2018-03-01T05:19:50.846Z,45.30
2018-03-01T05:22:18.346Z,45.10
2018-03-01T05:24:46.878Z,45.00
2018-03-01T05:27:20.741Z,45.00
2018-03-01T05:29:59.924Z,45.10
2018-03-01T05:32:39.830Z,45.10
2018-03-01T05:35:07.899Z,45.00
2018-03-01T05:37:37.631Z,45.20
2018-03-01T05:40:05.112Z,45.40
2018-03-01T05:42:34.972Z,45.40
2018-03-01T05:45:03.304Z,45.30
2018-03-01T05:47:30.846Z,45.20
2018-03-01T05:49:59.114Z,45.10
2018-03-01T05:52:26.604Z,45.00
2018-03-01T05:54:58.174Z,45.00
2018-03-01T05:57:25.703Z,44.80
2018-03-01T05:59:57.508Z,44.90
2018-03-01T06:02:25.801Z,44.80
2018-03-01T06:04:56.900Z,44.80
2018-03-01T06:07:24.439Z,44.80
2018-03-01T06:09:52.949Z,44.70
2018-03-01T06:12:20.581Z,44.90
2018-03-01T06:14:48.802Z,44.60
2018-03-01T06:17:17.321Z,44.60
2018-03-01T06:19:44.800Z,44.80
2018-03-01T06:22:12.316Z,44.80
2018-03-01T06:24:40.584Z,44.70
2018-03-01T06:27:09.230Z,44.10
2018-03-01T06:29:37.697Z,44.10
2018-03-01T06:32:05.194Z,44.20
2018-03-01T06:34:34.365Z,44.50
2018-03-01T06:37:02.661Z,43.90
2018-03-01T06:39:30.116Z,43.90
2018-03-01T06:41:58.976Z,44.50
2018-03-01T06:44:26.578Z,43.90
2018-03-01T06:46:56.738Z,43.70
2018-03-01T06:49:25.053Z,43.70
2018-03-01T06:51:52.552Z,43.70
2018-03-01T06:54:21.774Z,43.80
2018-03-01T06:56:49.410Z,43.50
2018-03-01T06:59:18.992Z,43.00
2018-03-01T07:01:48.009Z,43.10
2018-03-01T07:04:18.372Z,43.00
2018-03-01T07:06:58.700Z,43.20
2018-03-01T07:09:27.175Z,42.80
2018-03-01T07:11:57.124Z,42.60
2018-03-01T07:14:25.375Z,42.20
2018-03-01T07:17:06.029Z,42.10
2018-03-01T07:19:48.484Z,42.10
2018-03-01T07:22:17.554Z,41.60
2018-03-01T07:24:45.075Z,41.40
2018-03-01T07:27:19.710Z,41.60
2018-03-01T07:29:48.156Z,41.30
2018-03-01T07:32:18.939Z,41.30
2018-03-01T07:34:47.325Z,41.30
2018-03-01T07:37:18.470Z,41.20
2018-03-01T07:39:59.082Z,41.20
2018-03-01T07:42:31.881Z,41.10
2018-03-01T07:45:15.271Z,40.80
2018-03-01T07:47:42.762Z,40.80
2018-03-01T07:50:10.260Z,40.60
2018-03-01T07:52:39.446Z,40.00
2018-03-01T07:55:06.948Z,40.00
2018-03-01T07:57:38.658Z,39.10
2018-03-01T08:00:06.662Z,39.00
2018-03-01T08:02:36.837Z,39.30
2018-03-01T08:05:04.315Z,38.90
2018-03-01T08:07:31.842Z,38.60
2018-03-01T08:10:03.192Z,38.40
2018-03-01T08:12:30.698Z,38.60
2018-03-01T08:14:59.992Z,38.50
2018-03-01T08:17:27.500Z,38.50
2018-03-01T08:19:57.673Z,38.00
2018-03-01T08:22:25.206Z,37.90
2018-03-01T08:24:52.741Z,38.00
2018-03-01T08:27:37.912Z,37.30
2018-03-01T08:30:05.523Z,37.30
2018-03-01T08:32:33.991Z,36.60
2018-03-01T08:35:02.609Z,37.30
2018-03-01T08:37:30.887Z,37.50
2018-03-01T08:40:00.375Z,37.40
2018-03-01T08:42:27.896Z,37.00
2018-03-01T08:44:59.173Z,36.90
2018-03-01T08:47:26.759Z,37.00
2018-03-01T08:49:55.469Z,36.70
2018-03-01T08:52:23.101Z,36.60
2018-03-01T08:54:52.729Z,36.10
2018-03-01T08:57:21.088Z,35.90
2018-03-01T08:59:52.266Z,35.70
2018-03-01T09:02:22.404Z,35.40
2018-03-01T09:04:49.955Z,35.50
2018-03-01T09:07:20.406Z,34.00
2018-03-01T09:09:48.113Z,33.60
2018-03-01T09:12:18.481Z,33.70
2018-03-01T09:14:46.889Z,33.40
2018-03-01T09:17:18.216Z,33.90
2018-03-01T09:19:53.378Z,33.90
2018-03-01T09:22:23.186Z,31.10
2018-03-01T09:24:51.143Z,31.00
2018-03-01T09:27:20.319Z,28.50
2018-03-01T09:30:06.713Z,28.70
2018-03-01T09:32:35.944Z,28.20
2018-03-01T09:35:03.474Z,28.20
2018-03-01T09:37:31.765Z,29.30
2018-03-01T09:40:00.686Z,29.30
2018-03-01T09:42:29.290Z,29.60
2018-03-01T09:45:00.583Z,29.40
2018-03-01T09:47:28.107Z,29.40
2018-03-01T09:50:00.232Z,29.50
2018-03-01T09:52:27.771Z,29.20
2018-03-01T09:54:56.736Z,29.20
2018-03-01T09:57:24.290Z,29.20
2018-03-01T09:59:53.289Z,29.60
2018-03-01T10:02:21.562Z,28.80
2018-03-01T10:04:49.475Z,28.80
2018-03-01T10:07:23.352Z,28.60
2018-03-01T10:09:51.879Z,28.70
2018-03-01T10:12:20.770Z,28.80
2018-03-01T10:14:48.303Z,28.50
2018-03-01T10:17:19.587Z,28.40
2018-03-01T10:19:48.162Z,28.30
2018-03-01T10:22:20.949Z,28.00
2018-03-01T10:24:49.207Z,28.60
2018-03-01T10:27:19.931Z,28.60
2018-03-01T10:29:48.045Z,28.70
2018-03-01T10:32:15.575Z,28.90
2018-03-01T10:34:43.058Z,28.40
2018-03-01T10:37:10.522Z,28.90
2018-03-01T10:39:41.929Z,27.70
2018-03-01T10:42:11.746Z,25.70
2018-03-01T10:44:43.065Z,25.70
2018-03-01T10:47:10.581Z,25.90
2018-03-01T10:49:41.716Z,25.50
2018-03-01T10:57:14.100Z,24.50
2018-03-01T10:59:42.829Z,23.40
2018-03-01T11:07:19.937Z,23.20
2018-03-01T11:09:47.767Z,23.00
2018-03-01T11:12:14.770Z,23.00
2018-03-01T11:14:42.568Z,21.90
2018-03-01T11:17:09.604Z,21.90
2018-03-01T11:19:40.357Z,23.10
2018-03-01T11:22:08.186Z,24.00
2018-03-01T11:24:36.029Z,24.00
2018-03-01T11:27:03.068Z,23.50
2018-03-01T11:29:30.883Z,23.70
2018-03-01T11:32:00.666Z,23.70
2018-03-01T11:34:28.536Z,23.90
2018-03-01T11:36:55.571Z,23.90
2018-03-01T11:39:22.933Z,23.80
2018-03-01T11:41:49.956Z,24.10
2018-03-01T11:44:19.536Z,24.00
2018-03-01T11:46:47.536Z,24.40
2018-03-01T11:49:15.310Z,23.90
2018-03-01T11:51:43.197Z,24.40
2018-03-01T11:54:10.238Z,24.30
2018-03-01T11:56:42.893Z,23.60
2018-03-01T11:59:10.368Z,23.50
2018-03-01T12:01:41.616Z,23.40
2018-03-01T12:04:09.101Z,23.20
2018-03-01T12:06:36.672Z,23.80
2018-03-01T12:09:04.158Z,24.30
2018-03-01T12:11:31.951Z,24.30
2018-03-01T12:14:02.687Z,24.30
2018-03-01T12:16:30.232Z,24.30
2018-03-01T12:18:59.038Z,24.30
2018-03-01T12:21:26.592Z,24.30
2018-03-01T12:23:54.125Z,23.80
2018-03-01T12:26:23.571Z,23.80
2018-03-01T12:28:51.444Z,23.60
2018-03-01T12:31:23.117Z,23.60
2018-03-01T12:34:00.321Z,23.40
2018-03-01T12:36:31.585Z,24.00
2018-03-01T12:39:06.606Z,24.50
2018-03-01T12:41:44.746Z,23.90
2018-03-01T12:44:13.937Z,24.10
2018-03-01T12:46:52.486Z,23.60
2018-03-01T12:49:29.046Z,24.00
2018-03-01T12:51:56.854Z,24.00
2018-03-01T12:54:24.534Z,23.80
2018-03-01T12:57:04.791Z,23.90
2018-03-01T12:59:32.272Z,23.90
2018-03-01T13:02:01.850Z,23.70
2018-03-01T13:04:30.154Z,24.50
2018-03-01T13:06:57.705Z,24.50
2018-03-01T13:09:27.857Z,24.20
2018-03-01T13:11:55.416Z,24.20
2018-03-01T13:14:25.318Z,24.40
2018-03-01T13:16:53.618Z,24.50
2018-03-01T13:19:24.708Z,24.80
2018-03-01T13:21:52.239Z,24.70
2018-03-01T13:24:23.858Z,24.30
2018-03-01T13:26:51.960Z,24.30
2018-03-01T13:29:22.382Z,24.60
2018-03-01T13:31:51.543Z,24.70
2018-03-01T13:34:24.639Z,25.50
2018-03-01T13:36:54.451Z,24.90
2018-03-01T13:39:25.581Z,24.90
2018-03-01T13:45:03.700Z,24.70
2018-03-01T13:47:32.551Z,25.20
2018-03-01T13:50:02.757Z,25.30
2018-03-01T13:52:30.914Z,25.50
2018-03-01T13:54:58.569Z,25.30
2018-03-01T13:57:26.842Z,25.60
2018-03-01T13:59:54.393Z,25.60
2018-03-01T14:02:24.651Z,25.50
2018-03-01T14:04:53.210Z,25.50
2018-03-01T14:10:33.774Z,25.70
2018-03-01T14:13:11.985Z,25.80
2018-03-01T14:15:45.481Z,26.10
2018-03-01T14:21:29.860Z,25.90
2018-03-01T14:24:04.176Z,25.80
2018-03-01T14:26:35.418Z,26.00
2018-03-01T14:29:08.381Z,25.40
2018-03-01T14:31:35.874Z,25.90
2018-03-01T14:34:06.597Z,25.60
2018-03-01T14:36:34.865Z,26.30
2018-03-01T14:39:06.117Z,25.70
2018-03-01T14:41:33.809Z,25.70
2018-03-01T14:44:03.098Z,25.90
2018-03-01T14:46:30.622Z,26.00
2018-03-01T14:48:58.164Z,26.00
2018-03-01T14:51:25.660Z,26.10
2018-03-01T14:53:57.333Z,26.20
2018-03-01T14:56:25.951Z,26.10
2018-03-01T15:01:38.261Z,26.30
2018-03-01T15:07:00.644Z,26.70
2018-03-01T15:09:28.941Z,26.50
2018-03-01T15:11:59.507Z,26.50
2018-03-01T15:14:27.963Z,26.80
2018-03-01T15:16:59.320Z,27.30
2018-03-01T15:19:27.600Z,27.50
2018-03-01T15:22:04.416Z,27.40
2018-03-01T15:24:32.650Z,28.30
2018-03-01T15:27:01.542Z,28.20
2018-03-01T15:29:29.043Z,28.90
2018-03-01T15:31:58.913Z,29.10
2018-03-01T15:34:26.632Z,29.10
2018-03-01T15:37:18.207Z,29.30
2018-03-01T15:39:58.869Z,29.10
2018-03-01T15:42:26.742Z,29.40
2018-03-01T15:44:57.943Z,30.00
2018-03-01T15:47:29.470Z,30.10
2018-03-01T15:49:59.179Z,30.50
2018-03-01T15:52:35.794Z,30.20
2018-03-01T15:55:05.574Z,30.50
2018-03-01T15:57:38.562Z,30.60
2018-03-01T16:00:14.636Z,31.10
2018-03-01T16:02:45.051Z,31.70
2018-03-01T16:05:17.137Z,31.80
2018-03-01T16:07:45.655Z,31.60
2018-03-01T16:10:18.280Z,31.90
2018-03-01T16:12:56.925Z,32.30
2018-03-01T16:15:26.870Z,32.50
2018-03-01T16:17:58.607Z,32.50
2018-03-01T16:20:27.109Z,32.90
2018-03-01T16:22:58.880Z,32.80
2018-03-01T16:25:27.724Z,33.00
2018-03-01T16:27:58.798Z,33.00
2018-03-01T16:30:29.734Z,33.40
2018-03-01T16:32:58.855Z,34.10
2018-03-01T16:35:27.290Z,34.70
2018-03-01T16:37:58.903Z,34.90
2018-03-01T16:40:45.837Z,35.00
2018-03-01T16:43:19.369Z,35.00
2018-03-01T16:45:52.623Z,35.30
2018-03-01T16:48:20.097Z,35.70
2018-03-01T16:51:00.901Z,35.80
2018-03-01T16:53:30.889Z,35.80
2018-03-01T16:56:00.119Z,35.90
2018-03-01T16:58:28.246Z,35.30
2018-03-01T17:00:57.281Z,34.70
2018-03-01T17:03:26.370Z,34.70
2018-03-01T17:06:06.749Z,34.70
2018-03-01T17:08:35.304Z,34.50
2018-03-01T17:11:03.734Z,34.50
2018-03-01T17:13:31.260Z,34.40
2018-03-01T17:15:59.168Z,34.40
2018-03-01T17:18:29.286Z,35.20
2018-03-01T17:20:57.294Z,34.90
2018-03-01T17:23:27.808Z,34.80
2018-03-01T17:25:55.434Z,34.90
2018-03-01T17:28:26.904Z,35.20
2018-03-01T17:30:56.541Z,35.10
2018-03-01T17:33:26.548Z,35.10
2018-03-01T17:36:00.074Z,35.10
2018-03-01T17:38:27.676Z,35.00
2018-03-01T17:40:59.406Z,35.00
2018-03-01T17:43:28.742Z,35.00
2018-03-01T17:48:40.729Z,35.90
2018-03-01T17:51:17.113Z,35.40
2018-03-01T17:53:48.959Z,35.20
2018-03-01T17:56:21.020Z,35.50
2018-03-01T17:59:03.914Z,35.50
2018-03-01T18:01:31.704Z,35.60
2018-03-01T18:03:59.903Z,35.60
2018-03-01T18:06:27.662Z,35.90
2018-03-01T18:09:05.336Z,36.00
2018-03-01T18:11:33.692Z,35.50
2018-03-01T18:14:03.058Z,35.50
2018-03-01T18:16:35.398Z,35.70
2018-03-01T18:19:07.290Z,35.80
2018-03-01T18:21:34.790Z,35.90
2018-03-01T18:24:08.446Z,35.90
2018-03-01T18:26:36.010Z,36.70
2018-03-01T18:29:06.903Z,36.00
2018-03-01T18:31:35.263Z,36.20
2018-03-01T18:34:05.460Z,35.80
2018-03-01T18:36:33.007Z,35.90
2018-03-01T18:39:04.617Z,36.00
2018-03-01T18:41:32.141Z,36.30
2018-03-01T18:44:00.486Z,35.90
2018-03-01T18:46:29.873Z,35.80
2018-03-01T18:48:58.235Z,36.10
2018-03-01T18:51:29.035Z,36.10
2018-03-01T18:54:01.778Z,36.00
2018-03-01T18:56:30.434Z,36.20
2018-03-01T18:59:01.558Z,36.10
2018-03-01T19:01:30.842Z,36.60
2018-03-01T19:04:00.721Z,36.30
2018-03-01T19:06:29.570Z,36.80
2018-03-01T19:09:01.974Z,36.30
2018-03-01T19:11:29.593Z,36.30
2018-03-01T19:16:58.702Z,36.90
2018-03-01T19:19:28.904Z,37.20
2018-03-01T19:22:22.932Z,36.80
2018-03-01T19:24:59.937Z,36.80
2018-03-01T19:27:30.250Z,37.10
2018-03-01T20:27:25.530Z,37.80
2018-03-01T20:30:02.194Z,37.50
2018-03-01T20:32:30.823Z,37.20
2018-03-01T20:35:23.708Z,37.60
2018-03-01T20:38:03.516Z,37.60
2018-03-01T20:40:33.143Z,37.50
2018-03-01T20:43:25.830Z,37.90
2018-03-01T20:46:23.328Z,37.90
2018-03-01T20:54:38.228Z,37.70
2018-03-01T20:57:29.714Z,37.50
2018-03-01T20:59:59.906Z,37.40
2018-03-01T21:02:34.156Z,37.20
2018-03-01T21:08:30.352Z,37.30
2018-03-01T21:11:00.112Z,37.40
2018-03-01T21:13:30.631Z,37.50
2018-03-01T21:16:19.387Z,37.50
2018-03-01T21:19:01.491Z,38.20
2018-03-01T21:21:31.410Z,37.60
2018-03-01T21:24:02.959Z,37.70
2018-03-01T21:29:28.398Z,37.70
2018-03-01T21:32:00.810Z,37.60
2018-03-01T21:34:30.129Z,38.00
2018-03-01T21:37:03.232Z,38.10
2018-03-01T21:39:30.813Z,37.90
2018-03-01T21:42:05.014Z,37.90
2018-03-01T21:44:35.832Z,38.00
2018-03-01T21:50:00.280Z,38.10
2018-03-01T21:52:30.168Z,38.00
2018-03-01T21:55:01.865Z,38.20
2018-03-01T21:57:30.559Z,38.00
2018-03-01T22:00:07.019Z,38.10
2018-03-01T22:02:34.604Z,38.10
2018-03-01T22:05:04.085Z,38.20
2018-03-01T22:07:31.663Z,38.20
2018-03-01T22:10:27.239Z,38.10
2018-03-01T22:13:08.269Z,38.10
2018-03-01T22:15:59.229Z,38.10
2018-03-01T22:18:30.681Z,38.30
2018-03-01T22:21:07.764Z,38.20
2018-03-01T22:23:35.578Z,38.20
2018-03-01T22:26:06.018Z,38.10
2018-03-01T22:31:29.541Z,38.60
2018-03-01T22:34:00.700Z,38.70
2018-03-01T22:36:33.334Z,38.90
2018-03-01T22:39:02.313Z,38.80
2018-03-01T22:41:34.428Z,38.80
2018-03-01T22:44:02.792Z,38.80
2018-03-01T22:46:35.243Z,38.80
2018-03-01T22:49:04.204Z,38.70
2018-03-01T22:51:32.937Z,38.90
2018-03-01T22:54:05.039Z,38.90
2018-03-01T22:56:32.584Z,38.60
2018-03-01T22:59:02.868Z,38.60
2018-03-01T23:01:32.683Z,38.70
2018-03-01T23:04:06.717Z,38.90
2018-03-01T23:06:34.313Z,39.10
2018-03-01T23:09:04.068Z,39.30
2018-03-01T23:11:35.348Z,39.20
2018-03-01T23:14:05.535Z,39.40
2018-03-01T23:16:33.602Z,39.30
2018-03-01T23:19:22.969Z,39.20
2018-03-01T23:21:59.237Z,39.80
2018-03-01T23:24:31.081Z,39.00
2018-03-01T23:27:02.439Z,39.20
2018-03-01T23:29:32.400Z,39.50
2018-03-01T23:32:03.704Z,39.80
2018-03-01T23:34:34.969Z,40.30
2018-03-01T23:37:04.601Z,40.30
2018-03-01T23:39:36.616Z,40.30
2018-03-01T23:42:04.484Z,40.70
2018-03-01T23:44:34.134Z,40.90
2018-03-01T23:47:03.788Z,41.30
2018-03-01T23:49:49.166Z,41.20
2018-03-01T23:52:16.711Z,41.40
2018-03-01T23:54:44.242Z,41.20
2018-03-01T23:57:11.821Z,41.10
2018-03-01T23:59:59.821Z,41.80
