createdAt,value
2023-04-27T00:01:42.220Z,0.40
2023-04-27T00:04:09.177Z,0.34
2023-04-27T00:06:36.125Z,0.28
2023-04-27T00:09:03.903Z,0.22
2023-04-27T00:11:31.039Z,0.15
2023-04-27T00:13:57.782Z,0.11
2023-04-27T00:16:24.562Z,0.07
2023-04-27T00:18:52.270Z,0.04
2023-04-27T00:21:18.910Z,-0.01
2023-04-27T00:23:45.858Z,-0.04
2023-04-27T00:26:12.386Z,-0.06
2023-04-27T00:28:39.278Z,-0.10
2023-04-27T00:31:06.001Z,-0.14
2023-04-27T00:33:32.667Z,-0.19
2023-04-27T00:36:01.349Z,-0.23
2023-04-27T00:38:29.486Z,-0.25
2023-04-27T00:41:03.813Z,-0.27
2023-04-27T00:43:30.613Z,-0.28
2023-04-27T00:45:58.124Z,-0.30
2023-04-27T00:48:25.548Z,-0.33
2023-04-27T00:50:52.750Z,-0.40
2023-04-27T00:53:19.959Z,-0.43
2023-04-27T00:55:47.230Z,-0.45
2023-04-27T00:58:13.819Z,-0.48
2023-04-27T01:00:41.007Z,-0.51
2023-04-27T01:03:08.374Z,-0.56
2023-04-27T01:05:37.953Z,-0.57
2023-04-27T01:08:05.505Z,-0.59
2023-04-27T01:10:32.125Z,-0.61
2023-04-27T01:12:58.905Z,-0.61
2023-04-27T01:15:25.654Z,-0.63
2023-04-27T01:18:02.663Z,-0.68
2023-04-27T01:20:32.694Z,-0.72
2023-04-27T01:22:59.969Z,-0.76
2023-04-27T01:25:26.638Z,-0.81
2023-04-27T01:27:54.510Z,-0.85
2023-04-27T01:30:22.649Z,-0.89
2023-04-27T01:32:50.121Z,-0.93
2023-04-27T01:35:18.958Z,-1.00
2023-04-27T01:37:47.644Z,-1.03
2023-04-27T01:40:15.001Z,-1.06
2023-04-27T01:42:42.142Z,-1.09
2023-04-27T01:45:09.611Z,-1.12
2023-04-27T01:47:36.402Z,-1.14
2023-04-27T01:50:04.044Z,-1.16
2023-04-27T01:52:30.631Z,-1.18
2023-04-27T01:54:57.302Z,-1.20
2023-04-27T01:57:23.925Z,-1.21
2023-04-27T01:59:50.680Z,-1.22
2023-04-27T02:02:17.293Z,-1.25
2023-04-27T02:04:45.243Z,-1.25
2023-04-27T02:07:12.316Z,-1.26
2023-04-27T02:09:38.891Z,-1.27
2023-04-27T02:12:06.125Z,-1.28
2023-04-27T02:14:32.943Z,-1.28
2023-04-27T02:17:06.237Z,-1.30
2023-04-27T02:19:32.865Z,-1.32
2023-04-27T02:21:59.459Z,-1.32
2023-04-27T02:24:26.953Z,-1.33
2023-04-27T02:26:53.578Z,-1.34
2023-04-27T02:29:20.194Z,-1.35
2023-04-27T02:31:47.540Z,-1.38
2023-04-27T02:34:14.131Z,-1.40
2023-04-27T02:36:40.767Z,-1.42
2023-04-27T02:39:09.150Z,-1.42
2023-04-27T02:41:37.049Z,-1.44
2023-04-27T02:44:03.646Z,-1.46
2023-04-27T02:46:30.835Z,-1.50
2023-04-27T02:48:57.518Z,-1.51
2023-04-27T02:51:24.100Z,-1.51
2023-04-27T02:53:53.120Z,-1.54
2023-04-27T02:56:19.718Z,-1.57
2023-04-27T02:58:48.015Z,-1.58
2023-04-27T03:01:17.292Z,-1.60
2023-04-27T03:03:48.145Z,-1.62
2023-04-27T03:06:15.342Z,-1.66
2023-04-27T03:08:42.260Z,-1.71
2023-04-27T03:11:09.553Z,-1.76
2023-04-27T03:13:41.889Z,-1.79
2023-04-27T03:16:11.840Z,-1.79
2023-04-27T03:18:39.876Z,-1.78
2023-04-27T03:21:07.150Z,-1.76
2023-04-27T03:23:33.974Z,-1.76
2023-04-27T03:26:01.190Z,-1.78
2023-04-27T03:28:27.949Z,-1.79
2023-04-27T03:30:55.406Z,-1.78
2023-04-27T03:33:22.318Z,-1.75
2023-04-27T03:35:56.552Z,-1.72
2023-04-27T03:38:23.992Z,-1.70
2023-04-27T03:40:50.846Z,-1.66
2023-04-27T03:43:18.423Z,-1.63
2023-04-27T03:45:45.058Z,-1.59
2023-04-27T03:48:11.896Z,-1.55
2023-04-27T03:50:38.754Z,-1.51
2023-04-27T03:53:05.366Z,-1.48
2023-04-27T03:55:32.100Z,-1.44
2023-04-27T03:57:58.774Z,-1.39
2023-04-27T04:00:25.386Z,-1.34
2023-04-27T04:02:53.415Z,-1.29
2023-04-27T04:05:20.557Z,-1.25
2023-04-27T04:07:48.967Z,-1.21
2023-04-27T04:10:15.640Z,-1.13
2023-04-27T04:12:42.523Z,-1.05
2023-04-27T04:15:09.390Z,-0.96
2023-04-27T04:17:36.688Z,-0.87
2023-04-27T04:20:08.008Z,-0.76
2023-04-27T04:22:34.621Z,-0.67
2023-04-27T04:25:01.397Z,-0.55
2023-04-27T04:27:28.175Z,-0.44
2023-04-27T04:29:55.617Z,-0.34
2023-04-27T04:32:23.176Z,-0.24
2023-04-27T04:34:52.700Z,-0.12
2023-04-27T04:37:20.139Z,-0.01
2023-04-27T04:39:46.730Z,0.10
2023-04-27T04:42:13.581Z,0.23
2023-04-27T04:44:43.293Z,0.36
2023-04-27T04:47:10.294Z,0.48
2023-04-27T04:49:36.971Z,0.60
2023-04-27T04:52:06.453Z,0.70
2023-04-27T04:54:32.997Z,0.78
2023-04-27T04:57:00.944Z,0.88
2023-04-27T04:59:29.037Z,0.99
2023-04-27T05:01:58.243Z,1.11
2023-04-27T05:04:25.158Z,1.24
2023-04-27T05:06:53.076Z,1.36
2023-04-27T05:09:19.638Z,1.50
2023-04-27T05:11:46.350Z,1.64
2023-04-27T05:14:12.912Z,1.77
2023-04-27T05:16:39.471Z,1.88
2023-04-27T05:19:06.074Z,2.02
2023-04-27T05:21:33.632Z,2.18
2023-04-27T05:24:00.735Z,2.32
2023-04-27T05:26:27.331Z,2.45
2023-04-27T05:28:53.862Z,2.59
2023-04-27T05:31:20.538Z,2.73
2023-04-27T05:33:47.151Z,2.86
2023-04-27T05:36:13.732Z,2.98
2023-04-27T05:38:40.586Z,3.13
2023-04-27T05:41:07.586Z,3.25
2023-04-27T05:43:35.163Z,3.38
2023-04-27T05:46:01.839Z,3.50
2023-04-27T05:48:28.488Z,3.61
2023-04-27T05:51:02.857Z,3.73
2023-04-27T05:53:30.210Z,3.87
2023-04-27T05:55:59.031Z,3.99
2023-04-27T05:58:25.962Z,4.11
2023-04-27T06:00:53.659Z,4.24
2023-04-27T06:03:20.641Z,4.38
2023-04-27T06:05:47.310Z,4.51
2023-04-27T06:08:14.017Z,4.63
2023-04-27T06:10:41.099Z,4.76
2023-04-27T06:13:07.627Z,4.90
2023-04-27T06:15:34.235Z,5.03
2023-04-27T06:18:00.815Z,5.17
2023-04-27T06:20:27.581Z,5.32
2023-04-27T06:22:54.479Z,5.47
2023-04-27T06:25:24.419Z,5.60
2023-04-27T06:27:52.693Z,5.73
2023-04-27T06:30:19.322Z,5.91
2023-04-27T06:32:46.044Z,6.25
2023-04-27T06:35:12.670Z,6.87
2023-04-27T06:37:39.258Z,7.66
2023-04-27T06:40:07.616Z,8.49
2023-04-27T06:42:34.859Z,9.36
2023-04-27T06:45:01.381Z,10.21
2023-04-27T06:47:30.860Z,11.07
2023-04-27T06:49:57.507Z,11.87
2023-04-27T06:52:24.107Z,12.50
2023-04-27T06:54:50.644Z,12.97
2023-04-27T06:57:17.314Z,13.58
2023-04-27T06:59:43.936Z,14.22
2023-04-27T07:02:10.905Z,14.90
2023-04-27T07:04:38.234Z,15.51
2023-04-27T07:07:05.052Z,16.05
2023-04-27T07:09:31.853Z,16.49
2023-04-27T07:11:59.029Z,16.81
2023-04-27T07:14:26.022Z,17.17
2023-04-27T07:16:52.640Z,17.56
2023-04-27T07:19:19.543Z,17.67
2023-04-27T07:21:46.228Z,18.03
2023-04-27T07:24:12.848Z,18.31
2023-04-27T07:26:39.657Z,18.36
2023-04-27T07:29:14.755Z,18.58
2023-04-27T07:31:52.184Z,18.99
2023-04-27T07:34:18.922Z,19.38
2023-04-27T07:36:45.807Z,19.83
2023-04-27T07:39:12.794Z,20.21
2023-04-27T07:41:39.799Z,20.08
2023-04-27T07:44:06.535Z,19.87
2023-04-27T07:46:33.182Z,19.82
2023-04-27T07:49:00.218Z,19.79
2023-04-27T07:51:28.870Z,19.99
2023-04-27T07:53:56.403Z,20.28
2023-04-27T07:56:22.978Z,20.30
2023-04-27T07:58:49.496Z,20.18
2023-04-27T08:01:16.916Z,20.13
2023-04-27T08:03:44.777Z,20.32
2023-04-27T08:06:12.156Z,20.81
2023-04-27T08:08:38.981Z,21.06
2023-04-27T08:11:09.729Z,21.04
2023-04-27T08:13:36.866Z,21.14
2023-04-27T08:16:03.699Z,21.41
2023-04-27T08:18:30.503Z,21.52
2023-04-27T08:20:57.170Z,21.48
2023-04-27T08:23:28.413Z,21.55
2023-04-27T08:25:55.182Z,21.59
2023-04-27T08:28:23.330Z,21.81
2023-04-27T08:30:50.099Z,21.88
2023-04-27T08:33:16.886Z,22.36
2023-04-27T08:35:43.565Z,21.47
2023-04-27T08:38:10.232Z,19.82
2023-04-27T08:40:41.714Z,18.82
2023-04-27T08:43:08.367Z,18.84
2023-04-27T08:45:34.907Z,19.58
2023-04-27T08:48:01.516Z,20.28
2023-04-27T08:50:28.658Z,20.92
2023-04-27T08:52:55.262Z,21.48
2023-04-27T08:55:22.110Z,21.13
2023-04-27T08:57:56.272Z,19.78
2023-04-27T09:00:24.746Z,19.45
2023-04-27T09:02:51.873Z,19.02
2023-04-27T09:05:20.113Z,18.10
2023-04-27T09:08:16.408Z,17.36
2023-04-27T09:10:53.278Z,17.57
2023-04-27T09:13:19.816Z,17.30
2023-04-27T09:15:51.821Z,16.45
2023-04-27T09:18:21.057Z,15.26
2023-04-27T09:20:52.433Z,14.33
2023-04-27T09:23:32.887Z,13.69
2023-04-27T09:26:01.552Z,13.02
2023-04-27T09:28:30.663Z,12.42
2023-04-27T09:31:02.035Z,11.80
2023-04-27T09:33:31.624Z,11.29
2023-04-27T09:35:59.964Z,10.92
2023-04-27T09:38:27.175Z,10.71
2023-04-27T09:40:54.937Z,10.67
2023-04-27T09:43:22.125Z,10.69
2023-04-27T09:45:50.165Z,10.72
2023-04-27T09:48:18.548Z,10.74
2023-04-27T09:50:46.577Z,10.72
2023-04-27T09:53:15.790Z,10.76
2023-04-27T09:56:35.181Z,10.82
2023-04-27T09:59:27.045Z,10.90
2023-04-27T10:02:02.796Z,10.82
2023-04-27T10:04:31.929Z,10.77
2023-04-27T10:07:00.039Z,10.77
2023-04-27T10:09:30.499Z,10.76
2023-04-27T10:12:15.659Z,10.77
2023-04-27T10:14:53.567Z,10.76
2023-04-27T10:17:27.114Z,10.63
2023-04-27T10:19:58.228Z,10.32
2023-04-27T10:22:40.599Z,10.08
2023-04-27T10:25:17.912Z,9.98
2023-04-27T10:27:49.870Z,9.93
2023-04-27T10:30:18.877Z,9.97
2023-04-27T10:32:58.018Z,10.06
2023-04-27T10:35:36.788Z,10.16
2023-04-27T10:38:11.224Z,10.33
2023-04-27T10:40:38.718Z,10.50
2023-04-27T10:43:13.228Z,10.81
2023-04-27T10:45:41.339Z,11.29
2023-04-27T10:48:08.773Z,12.00
2023-04-27T10:50:35.834Z,12.48
2023-04-27T10:53:05.376Z,12.84
2023-04-27T10:55:33.201Z,13.12
2023-04-27T10:58:01.563Z,13.21
2023-04-27T11:00:33.312Z,13.10
2023-04-27T11:03:14.582Z,12.75
2023-04-27T11:05:43.094Z,12.30
2023-04-27T11:08:12.163Z,11.93
2023-04-27T11:10:47.402Z,11.76
2023-04-27T11:13:16.109Z,11.71
2023-04-27T11:15:56.653Z,11.81
2023-04-27T11:18:31.753Z,11.93
2023-04-27T11:21:13.426Z,12.08
2023-04-27T11:23:41.245Z,12.22
2023-04-27T11:26:21.570Z,12.24
2023-04-27T11:29:12.548Z,12.25
2023-04-27T11:31:47.385Z,12.16
2023-04-27T11:34:19.688Z,12.11
2023-04-27T11:39:36.562Z,12.04
2023-04-27T11:42:23.495Z,11.81
2023-04-27T11:44:59.291Z,11.60
2023-04-27T11:47:31.201Z,11.52
2023-04-27T11:50:04.645Z,11.46
2023-04-27T11:52:36.277Z,11.34
2023-04-27T11:55:04.713Z,11.29
2023-04-27T11:57:33.654Z,11.21
2023-04-27T12:00:02.569Z,11.12
2023-04-27T12:02:40.707Z,10.97
2023-04-27T12:05:09.212Z,10.81
2023-04-27T12:07:36.432Z,10.67
2023-04-27T12:10:03.398Z,10.65
2023-04-27T12:12:30.026Z,10.91
2023-04-27T12:14:56.858Z,11.12
2023-04-27T12:17:23.529Z,11.31
2023-04-27T12:19:50.256Z,11.48
2023-04-27T12:22:16.883Z,11.70
2023-04-27T12:24:43.503Z,11.96
2023-04-27T12:27:10.105Z,12.06
2023-04-27T12:29:37.600Z,12.10
2023-04-27T12:32:04.670Z,12.18
2023-04-27T12:34:32.357Z,12.18
2023-04-27T12:36:59.215Z,12.15
2023-04-27T12:39:26.014Z,12.44
2023-04-27T12:41:54.165Z,13.15
2023-04-27T12:44:21.915Z,13.74
2023-04-27T12:46:48.903Z,14.04
2023-04-27T12:49:15.906Z,14.33
2023-04-27T12:51:43.280Z,14.51
2023-04-27T12:54:11.421Z,14.66
2023-04-27T12:56:38.289Z,14.64
2023-04-27T12:59:06.257Z,14.78
2023-04-27T13:01:33.434Z,15.08
2023-04-27T13:04:02.996Z,15.41
2023-04-27T13:06:32.200Z,15.81
2023-04-27T13:08:59.780Z,16.46
2023-04-27T13:11:27.234Z,16.58
2023-04-27T13:13:55.335Z,16.49
2023-04-27T13:16:25.177Z,16.28
2023-04-27T13:18:53.847Z,16.05
2023-04-27T13:21:21.051Z,16.09
2023-04-27T13:23:48.147Z,15.87
2023-04-27T13:26:16.574Z,15.52
2023-04-27T13:28:43.409Z,15.33
2023-04-27T13:31:11.123Z,15.40
2023-04-27T13:33:43.267Z,15.65
2023-04-27T13:36:11.509Z,15.57
2023-04-27T13:38:38.493Z,15.53
2023-04-27T13:41:06.605Z,15.67
2023-04-27T13:43:33.507Z,16.04
2023-04-27T13:46:01.587Z,16.00
2023-04-27T13:48:29.867Z,15.37
2023-04-27T13:50:56.962Z,14.70
2023-04-27T13:53:25.920Z,14.62
2023-04-27T13:55:57.524Z,14.72
2023-04-27T13:58:26.277Z,14.88
2023-04-27T14:00:53.919Z,15.03
2023-04-27T14:03:21.629Z,15.05
2023-04-27T14:05:51.012Z,15.06
2023-04-27T14:08:18.425Z,14.92
2023-04-27T14:10:46.012Z,14.98
2023-04-27T14:13:13.262Z,14.97
2023-04-27T14:15:40.427Z,14.80
2023-04-27T14:18:08.435Z,14.60
2023-04-27T14:20:36.437Z,14.66
2023-04-27T14:23:04.999Z,14.80
2023-04-27T14:25:35.183Z,14.88
2023-04-27T14:28:05.075Z,15.03
2023-04-27T14:30:35.462Z,15.10
2023-04-27T14:33:02.702Z,15.17
2023-04-27T14:35:29.621Z,15.14
2023-04-27T14:38:01.906Z,15.13
2023-04-27T14:40:32.569Z,14.95
2023-04-27T14:42:59.767Z,14.75
2023-04-27T14:45:36.720Z,14.69
2023-04-27T14:48:07.203Z,14.63
2023-04-27T14:50:34.671Z,14.42
2023-04-27T14:53:02.227Z,14.34
2023-04-27T14:55:29.561Z,14.41
2023-04-27T14:57:56.224Z,14.50
2023-04-27T15:00:22.934Z,14.59
2023-04-27T15:02:49.741Z,14.46
2023-04-27T15:05:16.448Z,14.28
2023-04-27T15:07:43.132Z,13.97
2023-04-27T15:10:10.069Z,13.82
2023-04-27T15:12:36.706Z,13.80
2023-04-27T15:15:03.681Z,13.73
2023-04-27T15:17:30.617Z,13.49
2023-04-27T15:19:57.254Z,13.13
2023-04-27T15:22:24.003Z,12.80
2023-04-27T15:24:51.259Z,12.41
2023-04-27T15:27:17.909Z,12.21
2023-04-27T15:29:44.651Z,12.13
2023-04-27T15:32:11.718Z,12.01
2023-04-27T15:34:38.837Z,11.81
2023-04-27T15:37:05.686Z,11.62
2023-04-27T15:39:32.306Z,11.54
2023-04-27T15:41:59.802Z,11.61
2023-04-27T15:44:27.167Z,11.77
2023-04-27T15:46:54.393Z,11.79
2023-04-27T15:49:21.734Z,11.65
2023-04-27T15:51:49.108Z,11.66
2023-04-27T15:54:17.728Z,11.58
2023-04-27T15:56:44.488Z,11.55
2023-04-27T15:59:12.193Z,11.71
2023-04-27T16:01:39.114Z,11.96
2023-04-27T16:04:06.397Z,12.02
2023-04-27T16:06:34.921Z,12.18
2023-04-27T16:09:03.535Z,12.28
2023-04-27T16:11:31.714Z,12.11
2023-04-27T16:13:59.599Z,11.99
2023-04-27T16:16:27.085Z,11.75
2023-04-27T16:18:53.951Z,11.40
2023-04-27T16:21:20.551Z,11.08
2023-04-27T16:23:47.515Z,10.93
2023-04-27T16:26:14.371Z,10.74
2023-04-27T16:28:41.532Z,10.56
2023-04-27T16:31:08.301Z,10.34
2023-04-27T16:33:34.998Z,10.18
2023-04-27T16:36:01.663Z,10.08
2023-04-27T16:38:28.250Z,10.01
2023-04-27T16:40:56.073Z,9.89
2023-04-27T16:43:22.972Z,9.84
2023-04-27T16:45:49.803Z,9.75
2023-04-27T16:48:17.651Z,9.87
2023-04-27T16:50:44.735Z,9.91
2023-04-27T16:53:19.831Z,9.86
2023-04-27T16:55:46.929Z,9.86
2023-04-27T16:58:13.831Z,9.91
2023-04-27T17:00:41.061Z,10.01
2023-04-27T17:03:07.892Z,10.11
2023-04-27T17:05:34.930Z,10.28
2023-04-27T17:08:03.061Z,10.36
2023-04-27T17:10:32.192Z,10.57
2023-04-27T17:12:59.324Z,10.85
2023-04-27T17:15:28.846Z,11.06
2023-04-27T17:17:56.295Z,11.15
2023-04-27T17:20:23.122Z,11.06
2023-04-27T17:22:49.741Z,10.85
2023-04-27T17:25:16.904Z,10.65
2023-04-27T17:27:43.493Z,10.45
2023-04-27T17:30:10.868Z,10.29
2023-04-27T17:32:37.780Z,10.21
2023-04-27T17:35:05.661Z,10.07
2023-04-27T17:37:32.669Z,9.85
2023-04-27T17:39:59.451Z,9.62
2023-04-27T17:42:26.232Z,9.44
2023-04-27T17:44:52.869Z,9.30
2023-04-27T17:47:22.265Z,9.15
2023-04-27T17:49:49.067Z,8.98
2023-04-27T17:52:16.063Z,8.79
2023-04-27T17:54:43.493Z,8.64
2023-04-27T17:57:10.100Z,8.51
2023-04-27T17:59:37.019Z,8.42
2023-04-27T18:02:03.699Z,8.38
2023-04-27T18:04:30.547Z,8.33
2023-04-27T18:06:57.513Z,8.26
2023-04-27T18:09:26.276Z,8.16
2023-04-27T18:11:53.085Z,8.07
2023-04-27T18:14:19.737Z,8.04
2023-04-27T18:16:46.497Z,8.00
2023-04-27T18:19:13.462Z,8.04
2023-04-27T18:21:40.684Z,8.09
2023-04-27T18:24:08.623Z,8.21
2023-04-27T18:26:36.979Z,8.18
2023-04-27T18:29:03.686Z,8.08
2023-04-27T18:31:30.673Z,7.93
2023-04-27T18:33:57.661Z,7.80
2023-04-27T18:36:27.624Z,7.63
2023-04-27T18:38:54.935Z,7.44
2023-04-27T18:41:21.544Z,7.22
2023-04-27T18:43:48.219Z,7.08
2023-04-27T18:46:14.998Z,6.97
2023-04-27T18:48:42.274Z,6.85
2023-04-27T18:51:09.151Z,6.73
2023-04-27T18:53:35.937Z,6.62
2023-04-27T18:56:03.189Z,6.52
2023-04-27T18:58:30.104Z,6.42
2023-04-27T19:00:56.852Z,6.33
2023-04-27T19:03:24.261Z,6.24
2023-04-27T19:05:52.571Z,6.19
2023-04-27T19:08:19.353Z,6.14
2023-04-27T19:10:46.227Z,6.10
2023-04-27T19:13:12.924Z,6.08
2023-04-27T19:15:39.708Z,6.07
2023-04-27T19:18:11.354Z,6.06
2023-04-27T19:20:40.827Z,6.05
2023-04-27T19:23:09.451Z,6.01
2023-04-27T19:25:36.727Z,5.96
2023-04-27T19:28:04.582Z,5.88
2023-04-27T19:30:31.415Z,5.81
2023-04-27T19:32:58.213Z,5.74
2023-04-27T19:35:26.548Z,5.67
2023-04-27T19:37:53.395Z,5.58
2023-04-27T19:40:20.002Z,5.48
2023-04-27T19:42:48.064Z,5.41
2023-04-27T19:45:15.499Z,5.34
2023-04-27T19:47:42.265Z,5.25
2023-04-27T19:50:09.680Z,5.16
2023-04-27T19:52:36.905Z,5.10
2023-04-27T19:55:04.451Z,5.03
2023-04-27T19:57:31.479Z,4.95
2023-04-27T19:59:58.146Z,4.88
2023-04-27T20:02:25.066Z,4.82
2023-04-27T20:04:52.151Z,4.74
2023-04-27T20:07:18.976Z,4.68
2023-04-27T20:09:45.680Z,4.63
2023-04-27T20:12:28.910Z,4.56
2023-04-27T20:14:59.173Z,4.48
2023-04-27T20:17:27.444Z,4.43
2023-04-27T20:19:56.301Z,4.38
2023-04-27T20:22:23.923Z,4.32
2023-04-27T20:24:50.899Z,4.27
2023-04-27T20:27:18.128Z,4.22
2023-04-27T20:29:46.718Z,4.15
2023-04-27T20:32:13.501Z,4.10
2023-04-27T20:34:40.101Z,4.04
2023-04-27T20:37:07.847Z,3.96
2023-04-27T20:39:35.156Z,3.89
2023-04-27T20:42:02.183Z,3.84
2023-04-27T20:44:29.030Z,3.77
2023-04-27T20:46:56.248Z,3.69
2023-04-27T20:49:31.895Z,3.63
2023-04-27T20:52:01.893Z,3.59
2023-04-27T20:54:31.094Z,3.55
2023-04-27T20:56:58.067Z,3.48
2023-04-27T20:59:25.215Z,3.40
2023-04-27T21:01:52.215Z,3.35
2023-04-27T21:04:19.293Z,3.29
2023-04-27T21:06:46.441Z,3.25
2023-04-27T21:09:13.176Z,3.19
2023-04-27T21:11:40.039Z,3.13
2023-04-27T21:14:07.039Z,3.08
2023-04-27T21:16:33.942Z,3.02
2023-04-27T21:19:00.925Z,2.96
2023-04-27T21:21:27.839Z,2.90
2023-04-27T21:24:04.209Z,2.84
2023-04-27T21:26:42.537Z,2.78
2023-04-27T21:29:09.122Z,2.73
2023-04-27T21:31:35.969Z,2.68
2023-04-27T21:34:05.800Z,2.65
2023-04-27T21:36:32.372Z,2.61
2023-04-27T21:38:58.906Z,2.55
2023-04-27T21:41:26.229Z,2.51
2023-04-27T21:43:52.899Z,2.47
2023-04-27T21:46:19.665Z,2.43
2023-04-27T21:48:46.334Z,2.41
2023-04-27T21:51:14.945Z,2.37
2023-04-27T21:53:41.697Z,2.32
2023-04-27T21:56:08.424Z,2.26
2023-04-27T21:58:35.077Z,2.23
2023-04-27T22:01:01.844Z,2.21
2023-04-27T22:03:28.772Z,2.17
2023-04-27T22:05:57.664Z,2.11
2023-04-27T22:08:24.375Z,2.04
2023-04-27T22:10:51.234Z,2.02
2023-04-27T22:13:19.328Z,2.00
2023-04-27T22:15:47.446Z,1.98
2023-04-27T22:18:15.662Z,1.97
2023-04-27T22:20:43.223Z,1.97
2023-04-27T22:23:10.897Z,1.96
2023-04-27T22:25:37.695Z,1.96
2023-04-27T22:28:04.545Z,1.96
2023-04-27T22:30:31.334Z,1.95
2023-04-27T22:32:58.376Z,1.96
2023-04-27T22:35:27.687Z,1.94
2023-04-27T22:37:59.136Z,1.95
2023-04-27T22:40:26.463Z,1.98
2023-04-27T22:42:54.896Z,1.98
2023-04-27T22:45:22.738Z,1.97
2023-04-27T22:47:49.577Z,1.95
2023-04-27T22:50:16.763Z,1.92
2023-04-27T22:52:43.727Z,1.88
2023-04-27T22:55:11.999Z,1.83
2023-04-27T22:57:39.744Z,1.75
2023-04-27T23:00:09.093Z,1.74
2023-04-27T23:02:36.024Z,1.76
2023-04-27T23:05:03.878Z,1.78
2023-04-27T23:07:30.711Z,1.77
2023-04-27T23:09:57.313Z,1.77
2023-04-27T23:12:26.946Z,1.77
2023-04-27T23:14:53.526Z,1.68
2023-04-27T23:17:22.579Z,1.60
2023-04-27T23:19:49.684Z,1.60
2023-04-27T23:22:16.640Z,1.64
2023-04-27T23:24:43.393Z,1.68
2023-04-27T23:27:09.922Z,1.71
2023-04-27T23:29:36.518Z,1.75
2023-04-27T23:32:04.624Z,1.79
2023-04-27T23:34:34.298Z,1.83
2023-04-27T23:37:01.519Z,1.82
2023-04-27T23:39:28.641Z,1.80
2023-04-27T23:41:55.411Z,1.84
2023-04-27T23:44:22.112Z,1.90
2023-04-27T23:46:48.637Z,1.94
2023-04-27T23:49:15.421Z,2.00
2023-04-27T23:51:42.154Z,2.05
2023-04-27T23:54:09.002Z,2.10
2023-04-27T23:56:36.634Z,2.15
2023-04-27T23:59:03.512Z,2.18
