createdAt,value
2017-07-17T00:00:33.177Z,0
2017-07-17T00:01:34.556Z,0
2017-07-17T00:02:35.940Z,0
2017-07-17T00:03:37.323Z,0
2017-07-17T00:04:38.703Z,0
2017-07-17T00:05:40.082Z,0
2017-07-17T00:06:41.465Z,0
2017-07-17T00:07:42.846Z,0
2017-07-17T00:08:44.223Z,0
2017-07-17T00:09:45.624Z,0
2017-07-17T00:10:46.987Z,0
2017-07-17T00:11:48.366Z,0
2017-07-17T00:12:49.743Z,0
2017-07-17T00:13:51.124Z,0
2017-07-17T00:14:52.508Z,0
2017-07-17T00:15:53.887Z,0
2017-07-17T00:16:55.267Z,0
2017-07-17T00:17:56.651Z,0
2017-07-17T00:18:58.031Z,0
2017-07-17T00:19:59.410Z,0
2017-07-17T00:21:00.791Z,0
2017-07-17T00:22:02.165Z,0
2017-07-17T00:23:03.549Z,0
2017-07-17T00:24:04.930Z,0
2017-07-17T00:25:06.314Z,0
2017-07-17T00:26:07.696Z,0
2017-07-17T00:27:09.078Z,0
2017-07-17T00:28:10.460Z,0
2017-07-17T00:29:11.837Z,0
2017-07-17T00:30:13.216Z,0
2017-07-17T00:31:14.596Z,0
2017-07-17T00:32:15.982Z,0
2017-07-17T00:33:17.359Z,0
2017-07-17T00:34:18.738Z,0
2017-07-17T00:35:20.118Z,0
2017-07-17T00:36:21.496Z,0
2017-07-17T00:37:22.878Z,0
2017-07-17T00:38:24.258Z,0
2017-07-17T00:39:25.648Z,0
2017-07-17T00:40:27.022Z,0
2017-07-17T00:41:28.398Z,0
2017-07-17T00:42:29.780Z,0
2017-07-17T00:43:31.159Z,0
2017-07-17T00:44:32.540Z,0
2017-07-17T00:45:33.923Z,0
2017-07-17T00:46:35.306Z,0
2017-07-17T00:47:36.685Z,0
2017-07-17T00:48:38.065Z,0
2017-07-17T00:49:39.445Z,0
2017-07-17T00:50:40.827Z,0
2017-07-17T00:51:42.201Z,0
2017-07-17T00:52:43.590Z,0
2017-07-17T00:53:44.972Z,0
2017-07-17T00:54:46.351Z,0
2017-07-17T00:55:47.739Z,0
2017-07-17T00:56:49.122Z,0
2017-07-17T00:57:50.502Z,0
2017-07-17T00:58:51.886Z,0
2017-07-17T00:59:53.268Z,0
2017-07-17T01:00:54.650Z,0
2017-07-17T01:01:56.033Z,0
2017-07-17T01:02:57.417Z,0
2017-07-17T01:03:58.798Z,0
2017-07-17T01:05:00.180Z,0
2017-07-17T01:06:01.560Z,0
2017-07-17T01:07:02.942Z,0
2017-07-17T01:08:04.326Z,0
2017-07-17T01:09:05.708Z,0
2017-07-17T01:10:07.089Z,0
2017-07-17T01:11:08.466Z,0
2017-07-17T01:12:09.845Z,0
2017-07-17T01:13:11.229Z,0
2017-07-17T01:14:12.615Z,0
2017-07-17T01:15:13.987Z,0
2017-07-17T01:16:15.367Z,0
2017-07-17T01:17:16.747Z,0
2017-07-17T01:18:18.125Z,0
2017-07-17T01:19:19.505Z,0
2017-07-17T01:20:20.883Z,0
2017-07-17T01:21:22.267Z,0
2017-07-17T01:22:23.646Z,0
2017-07-17T01:23:25.026Z,0
2017-07-17T01:24:26.405Z,0
2017-07-17T01:25:27.787Z,0
2017-07-17T01:26:29.166Z,0
2017-07-17T01:27:30.551Z,0
2017-07-17T01:28:31.930Z,0
2017-07-17T01:29:33.310Z,0
2017-07-17T01:30:34.691Z,0
2017-07-17T01:31:36.072Z,0
2017-07-17T01:32:37.452Z,0
2017-07-17T01:33:38.835Z,0
2017-07-17T01:34:40.217Z,0
2017-07-17T01:35:41.601Z,0
2017-07-17T01:36:42.983Z,0
2017-07-17T01:37:44.364Z,0
2017-07-17T01:38:45.742Z,0
2017-07-17T01:39:47.122Z,0
2017-07-17T01:40:48.510Z,0
2017-07-17T01:41:49.892Z,0
2017-07-17T01:42:51.269Z,0
2017-07-17T01:43:52.652Z,0
2017-07-17T01:44:54.030Z,0
2017-07-17T01:45:55.409Z,0
2017-07-17T01:46:56.790Z,0
2017-07-17T01:47:58.171Z,0
2017-07-17T01:48:59.550Z,0
2017-07-17T01:50:00.934Z,0
2017-07-17T01:51:02.311Z,0
2017-07-17T01:52:03.690Z,0
2017-07-17T01:53:05.070Z,0
2017-07-17T01:54:06.448Z,0
2017-07-17T01:55:07.829Z,0
2017-07-17T01:56:09.211Z,0
2017-07-17T01:57:10.640Z,0
2017-07-17T01:58:11.989Z,0
2017-07-17T01:59:13.361Z,0
2017-07-17T02:00:14.745Z,0
2017-07-17T02:01:16.127Z,0
2017-07-17T02:02:17.507Z,0
2017-07-17T02:03:18.890Z,0
2017-07-17T02:04:20.271Z,0
2017-07-17T02:05:21.658Z,0
2017-07-17T02:06:23.037Z,0
2017-07-17T02:07:24.413Z,0
2017-07-17T02:08:25.795Z,0
2017-07-17T02:09:27.177Z,0
2017-07-17T02:10:28.558Z,0
2017-07-17T02:11:29.938Z,0
2017-07-17T02:12:31.325Z,0
2017-07-17T02:13:32.699Z,0
2017-07-17T02:14:34.084Z,0
2017-07-17T02:15:35.480Z,0
2017-07-17T02:16:36.845Z,0
2017-07-17T02:17:38.228Z,0
2017-07-17T02:18:39.612Z,0
2017-07-17T02:19:40.995Z,0
2017-07-17T02:20:42.375Z,0
2017-07-17T02:21:43.758Z,0
2017-07-17T02:22:45.134Z,0
2017-07-17T02:23:46.550Z,0
2017-07-17T02:24:47.897Z,0
2017-07-17T02:25:49.313Z,0
2017-07-17T02:26:50.658Z,0
2017-07-17T02:27:52.036Z,0
2017-07-17T02:28:53.421Z,0
2017-07-17T02:29:54.798Z,0
2017-07-17T02:30:56.180Z,0
2017-07-17T02:31:57.559Z,0
2017-07-17T02:32:58.937Z,0
2017-07-17T02:34:00.323Z,0
2017-07-17T02:35:01.703Z,0
2017-07-17T02:36:03.083Z,0
2017-07-17T02:37:04.462Z,0
2017-07-17T02:38:05.841Z,0
2017-07-17T02:39:07.222Z,0
2017-07-17T02:40:08.614Z,0
2017-07-17T02:41:09.997Z,0
2017-07-17T02:42:11.377Z,0
2017-07-17T02:43:12.753Z,0
2017-07-17T02:44:14.135Z,0
2017-07-17T02:45:15.519Z,0
2017-07-17T02:46:16.901Z,0
2017-07-17T02:47:18.285Z,0
2017-07-17T02:48:19.667Z,0
2017-07-17T02:49:21.049Z,0
2017-07-17T02:50:22.428Z,0
2017-07-17T02:51:23.809Z,0
2017-07-17T02:52:25.192Z,0
2017-07-17T02:53:26.570Z,0
2017-07-17T02:54:27.950Z,0
2017-07-17T02:55:29.333Z,0
2017-07-17T02:56:30.714Z,0
2017-07-17T02:57:32.093Z,0
2017-07-17T02:58:33.487Z,0
2017-07-17T02:59:34.866Z,0
2017-07-17T03:00:36.241Z,0
2017-07-17T03:01:37.623Z,0
2017-07-17T03:02:39.006Z,0
2017-07-17T03:03:40.394Z,0
2017-07-17T03:04:41.769Z,0
2017-07-17T03:05:43.154Z,0
2017-07-17T03:06:44.534Z,0
2017-07-17T03:07:45.911Z,0
2017-07-17T03:08:47.293Z,0
2017-07-17T03:09:48.685Z,0
2017-07-17T03:10:50.059Z,0
2017-07-17T03:11:51.438Z,0
2017-07-17T03:12:52.816Z,0
2017-07-17T03:13:54.198Z,0
2017-07-17T03:14:55.579Z,0
2017-07-17T03:15:56.959Z,0
2017-07-17T03:16:58.334Z,0
2017-07-17T03:17:59.723Z,0
2017-07-17T03:19:01.106Z,0
2017-07-17T03:20:02.487Z,0
2017-07-17T03:21:03.873Z,0
2017-07-17T03:22:05.250Z,0
2017-07-17T03:23:06.631Z,0
2017-07-17T03:24:08.012Z,0
2017-07-17T03:25:09.391Z,0
2017-07-17T03:26:10.769Z,0
2017-07-17T03:27:12.149Z,0
2017-07-17T03:28:13.530Z,0
2017-07-17T03:29:14.913Z,0
2017-07-17T03:30:16.294Z,0
2017-07-17T03:31:17.680Z,0
2017-07-17T03:32:19.063Z,0
2017-07-17T03:33:20.444Z,0
2017-07-17T03:34:21.826Z,0
2017-07-17T03:35:23.209Z,0
2017-07-17T03:36:24.590Z,0
2017-07-17T03:37:25.981Z,0
2017-07-17T03:38:27.359Z,0
2017-07-17T03:39:28.752Z,0
2017-07-17T03:40:30.132Z,0
2017-07-17T03:41:31.517Z,0
2017-07-17T03:42:32.891Z,0
2017-07-17T03:43:34.269Z,0
2017-07-17T03:44:35.653Z,0
2017-07-17T03:45:37.033Z,0
2017-07-17T03:46:38.413Z,0
2017-07-17T03:47:39.795Z,0
2017-07-17T03:48:41.176Z,0
2017-07-17T03:49:42.554Z,0
2017-07-17T03:50:43.935Z,0
2017-07-17T03:51:45.316Z,0
2017-07-17T03:52:46.697Z,0
2017-07-17T03:53:48.080Z,0
2017-07-17T03:54:49.464Z,0
2017-07-17T03:55:50.845Z,0
2017-07-17T03:56:52.226Z,0
2017-07-17T03:57:53.611Z,0
2017-07-17T03:58:54.993Z,0
2017-07-17T03:59:56.377Z,0
2017-07-17T04:00:57.755Z,0
2017-07-17T04:01:59.141Z,0
2017-07-17T04:03:00.517Z,0
2017-07-17T04:04:01.901Z,0
2017-07-17T04:05:03.281Z,0
2017-07-17T04:06:04.661Z,0
2017-07-17T04:07:06.040Z,0
2017-07-17T04:08:07.421Z,0
2017-07-17T04:09:08.801Z,0
2017-07-17T04:10:10.181Z,0
2017-07-17T04:11:11.560Z,0
2017-07-17T04:12:12.942Z,0
2017-07-17T04:13:14.326Z,0
2017-07-17T04:14:15.706Z,0
2017-07-17T04:15:17.095Z,0
2017-07-17T04:16:18.479Z,0
2017-07-17T04:17:19.859Z,0
2017-07-17T04:18:21.263Z,0
2017-07-17T04:19:22.620Z,0
2017-07-17T04:20:24.002Z,0
2017-07-17T04:21:25.385Z,0
2017-07-17T04:22:26.763Z,0
2017-07-17T04:23:28.189Z,0
2017-07-17T04:24:29.528Z,0
2017-07-17T04:25:30.913Z,0
2017-07-17T04:26:32.296Z,0
2017-07-17T04:27:33.677Z,0
2017-07-17T04:28:35.058Z,0
2017-07-17T04:29:36.442Z,0
2017-07-17T04:30:37.821Z,0
2017-07-17T04:31:39.201Z,0
2017-07-17T04:32:40.581Z,0
2017-07-17T04:33:41.961Z,0
2017-07-17T04:34:43.341Z,0
2017-07-17T04:35:44.721Z,0
2017-07-17T04:36:46.102Z,0
2017-07-17T04:37:47.482Z,0
2017-07-17T04:38:48.861Z,0
2017-07-17T04:39:50.240Z,0
2017-07-17T04:40:51.620Z,0
2017-07-17T04:41:53.005Z,0
2017-07-17T04:42:54.394Z,0
2017-07-17T04:43:55.773Z,0
2017-07-17T04:44:57.152Z,0
2017-07-17T04:45:58.536Z,0
2017-07-17T04:46:59.910Z,0
2017-07-17T04:48:01.290Z,0
2017-07-17T04:49:02.672Z,0
2017-07-17T04:50:04.055Z,0
2017-07-17T04:51:05.431Z,0
2017-07-17T04:52:06.812Z,0
2017-07-17T04:53:08.193Z,0
2017-07-17T04:54:09.579Z,0
2017-07-17T04:55:10.951Z,0
2017-07-17T04:56:12.332Z,0
2017-07-17T04:57:13.715Z,0
2017-07-17T04:58:15.092Z,0
2017-07-17T04:59:16.470Z,0
2017-07-17T05:00:17.875Z,4
2017-07-17T05:01:19.247Z,0
2017-07-17T05:02:20.624Z,0
2017-07-17T05:03:22.006Z,4
2017-07-17T05:04:23.391Z,4
2017-07-17T05:05:24.768Z,4
2017-07-17T05:06:26.160Z,4
2017-07-17T05:07:27.531Z,4
2017-07-17T05:08:28.913Z,0
2017-07-17T05:09:30.290Z,0
2017-07-17T05:10:31.675Z,0
2017-07-17T05:11:33.054Z,0
2017-07-17T05:12:34.433Z,4
2017-07-17T05:13:35.813Z,4
2017-07-17T05:14:37.195Z,0
2017-07-17T05:15:38.574Z,0
2017-07-17T05:16:39.951Z,0
2017-07-17T05:17:41.333Z,0
2017-07-17T05:18:42.714Z,0
2017-07-17T05:19:44.096Z,0
2017-07-17T05:20:45.470Z,0
2017-07-17T05:21:46.855Z,0
2017-07-17T05:22:48.236Z,4
2017-07-17T05:23:49.629Z,4
2017-07-17T05:24:51.014Z,0
2017-07-17T05:25:52.393Z,4
2017-07-17T05:26:53.772Z,4
2017-07-17T05:27:55.153Z,0
2017-07-17T05:28:56.533Z,0
2017-07-17T05:29:57.916Z,0
2017-07-17T05:30:59.293Z,0
2017-07-17T05:32:00.676Z,0
2017-07-17T05:33:02.057Z,0
2017-07-17T05:34:03.438Z,0
2017-07-17T05:35:04.813Z,0
2017-07-17T05:36:06.198Z,0
2017-07-17T05:37:07.577Z,0
2017-07-17T05:38:08.960Z,4
2017-07-17T05:39:10.329Z,0
2017-07-17T05:40:11.724Z,0
2017-07-17T05:41:13.102Z,0
2017-07-17T05:42:14.480Z,0
2017-07-17T05:43:15.863Z,0
2017-07-17T05:44:17.241Z,0
2017-07-17T05:45:18.618Z,0
2017-07-17T05:46:20.001Z,0
2017-07-17T05:47:21.383Z,0
2017-07-17T05:48:22.769Z,0
2017-07-17T05:49:24.145Z,0
2017-07-17T05:50:25.519Z,0
2017-07-17T05:51:26.901Z,0
2017-07-17T05:52:28.282Z,4
2017-07-17T05:53:29.667Z,0
2017-07-17T05:54:31.049Z,0
2017-07-17T05:55:32.432Z,0
2017-07-17T05:56:33.811Z,4
2017-07-17T05:57:35.191Z,0
2017-07-17T05:58:36.571Z,0
2017-07-17T05:59:37.950Z,0
2017-07-17T06:00:39.333Z,0
2017-07-17T06:01:40.718Z,4
2017-07-17T06:02:42.096Z,0
2017-07-17T06:03:43.475Z,4
2017-07-17T06:04:44.852Z,0
2017-07-17T06:05:46.233Z,0
2017-07-17T06:06:47.615Z,0
2017-07-17T06:07:48.996Z,0
2017-07-17T06:08:50.377Z,0
2017-07-17T06:09:51.763Z,0
2017-07-17T06:10:53.142Z,0
2017-07-17T06:11:54.519Z,0
2017-07-17T06:12:55.899Z,0
2017-07-17T06:13:57.281Z,0
2017-07-17T06:14:58.660Z,0
2017-07-17T06:16:00.041Z,4
2017-07-17T06:17:01.420Z,0
2017-07-17T06:18:02.799Z,0
2017-07-17T06:19:04.177Z,0
2017-07-17T06:20:05.558Z,4
2017-07-17T06:21:06.942Z,0
2017-07-17T06:22:08.323Z,0
2017-07-17T06:23:09.707Z,4
2017-07-17T06:24:11.086Z,0
2017-07-17T06:25:12.475Z,0
2017-07-17T06:26:13.847Z,4
2017-07-17T06:27:15.229Z,0
2017-07-17T06:28:16.607Z,4
2017-07-17T06:29:17.988Z,0
2017-07-17T06:30:19.368Z,4
2017-07-17T06:31:20.747Z,4
2017-07-17T06:32:22.127Z,4
2017-07-17T06:33:23.506Z,0
2017-07-17T06:34:24.886Z,0
2017-07-17T06:35:26.265Z,4
2017-07-17T06:36:27.648Z,0
2017-07-17T06:37:29.032Z,0
2017-07-17T06:38:30.406Z,0
2017-07-17T06:39:31.785Z,0
2017-07-17T06:40:33.164Z,0
2017-07-17T06:41:34.547Z,0
2017-07-17T06:42:35.928Z,4
2017-07-17T06:43:37.311Z,0
2017-07-17T06:44:38.695Z,4
2017-07-17T06:45:40.077Z,0
2017-07-17T06:46:41.456Z,0
2017-07-17T06:47:42.836Z,4
2017-07-17T06:48:44.218Z,0
2017-07-17T06:49:45.598Z,0
2017-07-17T06:50:46.978Z,4
2017-07-17T06:51:48.359Z,4
2017-07-17T06:52:49.738Z,4
2017-07-17T06:53:51.119Z,4
2017-07-17T06:54:52.495Z,4
2017-07-17T06:55:53.877Z,4
2017-07-17T06:56:55.256Z,4
2017-07-17T06:57:56.636Z,4
2017-07-17T06:58:58.015Z,4
2017-07-17T06:59:59.396Z,4
2017-07-17T07:01:00.774Z,8
2017-07-17T07:02:02.157Z,8
2017-07-17T07:03:03.528Z,4
2017-07-17T07:04:04.917Z,8
2017-07-17T07:05:06.324Z,4
2017-07-17T07:06:07.704Z,4
2017-07-17T07:07:09.082Z,4
2017-07-17T07:08:10.463Z,8
2017-07-17T07:09:11.842Z,4
2017-07-17T07:10:13.223Z,4
2017-07-17T07:11:14.624Z,4
2017-07-17T07:12:16.004Z,4
2017-07-17T07:13:17.385Z,4
2017-07-17T07:14:18.769Z,4
2017-07-17T07:15:20.145Z,4
2017-07-17T07:16:21.523Z,4
2017-07-17T07:17:22.901Z,4
2017-07-17T07:18:24.282Z,4
2017-07-17T07:19:25.665Z,4
2017-07-17T07:20:27.047Z,4
2017-07-17T07:21:28.419Z,4
2017-07-17T07:22:29.804Z,4
2017-07-17T07:23:31.186Z,4
2017-07-17T07:24:32.567Z,4
2017-07-17T07:25:33.947Z,4
2017-07-17T07:26:35.331Z,4
2017-07-17T07:27:36.712Z,4
2017-07-17T07:28:38.089Z,4
2017-07-17T07:29:39.471Z,4
2017-07-17T07:30:40.853Z,4
2017-07-17T07:31:42.235Z,0
2017-07-17T07:32:43.612Z,0
2017-07-17T07:33:45.000Z,4
2017-07-17T07:34:46.373Z,4
2017-07-17T07:35:47.752Z,4
2017-07-17T07:36:49.130Z,4
2017-07-17T07:37:50.514Z,4
2017-07-17T07:38:51.892Z,4
2017-07-17T07:39:53.273Z,4
2017-07-17T07:40:54.654Z,4
2017-07-17T07:41:56.033Z,4
2017-07-17T07:42:57.417Z,0
2017-07-17T07:43:58.796Z,4
2017-07-17T07:45:00.172Z,0
2017-07-17T07:46:01.561Z,4
2017-07-17T07:47:02.932Z,4
2017-07-17T07:48:04.315Z,4
2017-07-17T07:49:05.698Z,4
2017-07-17T07:50:07.080Z,4
2017-07-17T07:51:08.467Z,0
2017-07-17T07:52:09.836Z,4
2017-07-17T07:53:11.218Z,4
2017-07-17T07:54:12.597Z,4
2017-07-17T07:55:13.980Z,4
2017-07-17T07:56:15.359Z,4
2017-07-17T07:57:16.740Z,4
2017-07-17T07:58:18.120Z,4
2017-07-17T07:59:19.500Z,4
2017-07-17T08:00:20.880Z,4
2017-07-17T08:01:22.258Z,0
2017-07-17T08:02:23.638Z,4
2017-07-17T08:03:25.026Z,4
2017-07-17T08:04:26.404Z,0
2017-07-17T08:05:27.784Z,4
2017-07-17T08:06:29.171Z,4
2017-07-17T08:07:30.543Z,4
2017-07-17T08:08:31.921Z,4
2017-07-17T08:09:33.307Z,0
2017-07-17T08:10:34.686Z,0
2017-07-17T08:11:36.069Z,0
2017-07-17T08:12:37.458Z,4
2017-07-17T08:13:38.836Z,4
2017-07-17T08:14:40.222Z,4
2017-07-17T08:15:41.607Z,4
2017-07-17T08:16:42.987Z,4
2017-07-17T08:17:44.367Z,4
2017-07-17T08:18:45.752Z,4
2017-07-17T08:19:47.131Z,4
2017-07-17T08:20:48.510Z,4
2017-07-17T08:21:49.890Z,0
2017-07-17T08:22:51.269Z,4
2017-07-17T08:23:52.651Z,4
2017-07-17T08:24:54.031Z,4
2017-07-17T08:25:55.411Z,4
2017-07-17T08:26:56.796Z,4
2017-07-17T08:27:58.178Z,4
2017-07-17T08:28:59.563Z,4
2017-07-17T08:30:00.936Z,4
2017-07-17T08:31:02.317Z,4
2017-07-17T08:32:03.703Z,4
2017-07-17T08:33:05.077Z,4
2017-07-17T08:34:06.450Z,4
2017-07-17T08:35:07.837Z,4
2017-07-17T08:36:09.215Z,8
2017-07-17T08:37:10.594Z,4
2017-07-17T08:38:11.976Z,4
2017-07-17T08:39:13.880Z,4
2017-07-17T08:40:15.265Z,4
2017-07-17T08:41:16.647Z,8
2017-07-17T08:42:18.025Z,4
2017-07-17T08:43:19.407Z,8
2017-07-17T08:44:20.789Z,4
2017-07-17T08:45:22.186Z,8
2017-07-17T08:46:23.550Z,8
2017-07-17T08:47:24.934Z,8
2017-07-17T08:48:26.315Z,4
2017-07-17T08:49:27.703Z,8
2017-07-17T08:50:29.077Z,8
2017-07-17T08:51:30.461Z,8
2017-07-17T08:52:31.841Z,4
2017-07-17T08:53:33.218Z,8
2017-07-17T08:54:34.645Z,4
2017-07-17T08:55:36.012Z,4
2017-07-17T08:56:37.394Z,4
2017-07-17T08:57:38.776Z,4
2017-07-17T08:58:40.157Z,8
2017-07-17T08:59:41.543Z,4
2017-07-17T09:00:42.929Z,8
2017-07-17T09:01:44.309Z,8
2017-07-17T09:02:45.688Z,8
2017-07-17T09:03:47.069Z,8
2017-07-17T09:04:48.451Z,4
2017-07-17T09:05:49.836Z,8
2017-07-17T09:06:51.219Z,4
2017-07-17T09:07:52.598Z,8
2017-07-17T09:08:53.981Z,8
2017-07-17T09:09:55.362Z,4
2017-07-17T09:10:56.745Z,8
2017-07-17T09:11:58.126Z,8
2017-07-17T09:12:59.508Z,8
2017-07-17T09:14:00.889Z,4
2017-07-17T09:15:02.272Z,4
2017-07-17T09:16:03.647Z,4
2017-07-17T09:17:05.031Z,8
2017-07-17T09:18:06.411Z,4
2017-07-17T09:19:07.791Z,8
2017-07-17T09:20:09.177Z,8
2017-07-17T09:21:10.559Z,8
2017-07-17T09:22:11.942Z,8
2017-07-17T09:23:13.321Z,8
2017-07-17T09:24:14.702Z,8
2017-07-17T09:25:16.079Z,12
2017-07-17T09:26:17.461Z,12
2017-07-17T09:27:18.846Z,12
2017-07-17T09:28:20.224Z,8
2017-07-17T09:29:21.604Z,12
2017-07-17T09:30:22.990Z,12
2017-07-17T09:31:24.366Z,12
2017-07-17T09:32:25.748Z,12
2017-07-17T09:33:27.127Z,12
2017-07-17T09:34:28.511Z,12
2017-07-17T09:35:29.890Z,8
2017-07-17T09:36:31.266Z,8
2017-07-17T09:37:32.654Z,8
2017-07-17T09:38:34.033Z,8
2017-07-17T09:39:35.414Z,8
2017-07-17T09:40:36.794Z,12
2017-07-17T09:41:38.174Z,8
2017-07-17T09:42:39.557Z,8
2017-07-17T09:43:40.936Z,12
2017-07-17T09:44:42.318Z,12
2017-07-17T09:45:43.701Z,16
2017-07-17T09:46:45.082Z,20
2017-07-17T09:47:46.462Z,16
2017-07-17T09:48:47.844Z,16
2017-07-17T09:49:49.225Z,16
2017-07-17T09:50:50.605Z,16
2017-07-17T09:51:51.986Z,12
2017-07-17T09:52:53.369Z,16
2017-07-17T09:53:54.747Z,12
2017-07-17T09:54:56.129Z,12
2017-07-17T09:55:57.505Z,12
2017-07-17T09:56:58.898Z,16
2017-07-17T09:58:00.276Z,16
2017-07-17T09:59:01.658Z,12
2017-07-17T10:00:03.037Z,12
2017-07-17T10:01:04.419Z,12
2017-07-17T10:02:05.801Z,16
2017-07-17T10:03:07.185Z,12
2017-07-17T10:04:08.572Z,12
2017-07-17T10:05:09.949Z,12
2017-07-17T10:06:11.335Z,12
2017-07-17T10:07:12.716Z,12
2017-07-17T10:08:14.097Z,12
2017-07-17T10:09:15.483Z,16
2017-07-17T10:10:16.864Z,12
2017-07-17T10:11:18.247Z,12
2017-07-17T10:12:19.631Z,12
2017-07-17T10:13:21.009Z,12
2017-07-17T10:14:22.389Z,12
2017-07-17T10:15:23.772Z,12
2017-07-17T10:16:25.165Z,12
2017-07-17T10:17:26.545Z,16
2017-07-17T10:18:27.929Z,24
2017-07-17T10:19:29.315Z,12
2017-07-17T10:20:30.695Z,12
2017-07-17T10:21:32.076Z,12
2017-07-17T10:22:33.461Z,12
2017-07-17T10:23:34.839Z,12
2017-07-17T10:24:36.221Z,12
2017-07-17T10:25:37.605Z,12
2017-07-17T10:26:38.988Z,12
2017-07-17T10:27:40.365Z,12
2017-07-17T10:28:41.747Z,12
2017-07-17T10:29:43.132Z,12
2017-07-17T10:30:44.515Z,12
2017-07-17T10:31:45.898Z,12
2017-07-17T10:32:47.285Z,16
2017-07-17T10:33:48.667Z,16
2017-07-17T10:34:50.047Z,16
2017-07-17T10:35:51.428Z,16
2017-07-17T10:36:52.811Z,16
2017-07-17T10:37:54.194Z,16
2017-07-17T10:38:55.573Z,12
2017-07-17T10:39:56.954Z,16
2017-07-17T10:40:58.338Z,20
2017-07-17T10:41:59.718Z,28
2017-07-17T10:43:01.114Z,24
2017-07-17T10:44:02.497Z,28
2017-07-17T10:45:03.879Z,28
2017-07-17T10:46:05.260Z,20
2017-07-17T10:47:06.640Z,28
2017-07-17T10:48:08.025Z,28
2017-07-17T10:49:09.407Z,28
2017-07-17T10:50:10.784Z,28
2017-07-17T10:51:12.168Z,28
2017-07-17T10:52:13.549Z,28
2017-07-17T10:53:14.930Z,24
2017-07-17T10:54:16.312Z,28
2017-07-17T10:55:17.694Z,28
2017-07-17T10:56:19.084Z,28
2017-07-17T10:57:20.455Z,24
2017-07-17T10:58:21.838Z,28
2017-07-17T10:59:23.223Z,20
2017-07-17T11:00:24.603Z,24
2017-07-17T11:01:25.987Z,24
2017-07-17T11:02:27.368Z,28
2017-07-17T11:03:28.750Z,28
2017-07-17T11:04:30.131Z,32
2017-07-17T11:05:31.515Z,28
2017-07-17T11:06:32.896Z,24
2017-07-17T11:07:34.281Z,24
2017-07-17T11:08:35.664Z,24
2017-07-17T11:09:37.044Z,28
2017-07-17T11:10:38.424Z,16
2017-07-17T11:11:39.803Z,24
2017-07-17T11:12:41.186Z,16
2017-07-17T11:13:42.567Z,28
2017-07-17T11:14:43.949Z,20
2017-07-17T11:15:45.332Z,16
2017-07-17T11:16:46.716Z,16
2017-07-17T11:17:48.095Z,16
2017-07-17T11:18:49.472Z,16
2017-07-17T11:19:50.857Z,16
2017-07-17T11:20:52.279Z,20
2017-07-17T11:21:53.619Z,24
2017-07-17T11:22:55.005Z,20
2017-07-17T11:23:56.384Z,12
2017-07-17T11:24:57.767Z,12
2017-07-17T11:25:59.151Z,16
2017-07-17T11:27:00.535Z,12
2017-07-17T11:28:01.918Z,12
2017-07-17T11:29:03.299Z,12
2017-07-17T11:30:04.684Z,16
2017-07-17T11:31:06.065Z,16
2017-07-17T11:32:07.446Z,24
2017-07-17T11:33:08.829Z,12
2017-07-17T11:34:10.218Z,12
2017-07-17T11:35:11.601Z,24
2017-07-17T11:36:12.981Z,12
2017-07-17T11:37:14.360Z,20
2017-07-17T11:38:15.746Z,16
2017-07-17T11:39:17.127Z,24
2017-07-17T11:40:18.509Z,20
2017-07-17T11:41:19.887Z,20
2017-07-17T11:42:21.272Z,20
2017-07-17T11:43:22.654Z,24
2017-07-17T11:44:24.036Z,16
2017-07-17T11:45:25.419Z,20
2017-07-17T11:56:28.063Z,24
2017-07-17T11:58:49.406Z,24
2017-07-17T11:59:50.791Z,24
2017-07-17T12:01:12.795Z,20
2017-07-17T12:02:14.172Z,20
2017-07-17T12:03:36.183Z,20
2017-07-17T12:04:37.567Z,20
2017-07-17T12:05:59.566Z,20
2017-07-17T12:07:00.948Z,20
2017-07-17T12:08:22.953Z,20
2017-07-17T12:09:24.332Z,12
2017-07-17T12:10:46.344Z,20
2017-07-17T12:11:47.723Z,20
2017-07-17T12:13:10.725Z,12
2017-07-17T12:14:12.103Z,20
2017-07-17T12:15:13.475Z,16
2017-07-17T12:16:14.858Z,20
2017-07-17T12:17:16.236Z,16
2017-07-17T12:18:17.619Z,20
2017-07-17T12:19:18.999Z,16
2017-07-17T12:20:20.382Z,12
2017-07-17T12:21:21.761Z,12
2017-07-17T12:22:23.153Z,12
2017-07-17T12:23:24.521Z,12
2017-07-17T12:24:25.905Z,12
2017-07-17T12:25:27.284Z,12
2017-07-17T12:26:28.665Z,12
2017-07-17T12:27:30.045Z,16
2017-07-17T12:28:31.422Z,20
2017-07-17T12:29:32.804Z,16
2017-07-17T12:30:34.184Z,20
2017-07-17T12:31:35.562Z,12
2017-07-17T12:32:36.942Z,12
2017-07-17T12:33:38.320Z,12
2017-07-17T12:34:39.711Z,12
2017-07-17T12:35:41.094Z,12
2017-07-17T12:36:42.470Z,12
2017-07-17T12:37:43.852Z,12
2017-07-17T12:38:45.233Z,16
2017-07-17T12:39:46.613Z,16
2017-07-17T12:40:47.994Z,16
2017-07-17T12:41:49.376Z,16
2017-07-17T12:42:50.756Z,16
2017-07-17T12:43:52.133Z,16
2017-07-17T12:44:53.516Z,16
2017-07-17T12:45:54.898Z,16
2017-07-17T12:46:56.279Z,12
2017-07-17T12:47:57.662Z,12
2017-07-17T12:48:59.045Z,16
2017-07-17T12:50:00.423Z,16
2017-07-17T12:51:01.803Z,16
2017-07-17T12:52:03.188Z,16
2017-07-17T12:53:04.564Z,16
2017-07-17T12:54:05.943Z,12
2017-07-17T12:55:07.326Z,16
2017-07-17T12:56:08.709Z,16
2017-07-17T12:57:10.093Z,16
2017-07-17T12:58:11.470Z,16
2017-07-17T12:59:12.850Z,16
2017-07-17T13:00:14.236Z,12
2017-07-17T13:01:15.614Z,16
2017-07-17T13:02:16.996Z,16
2017-07-17T13:03:18.377Z,12
2017-07-17T13:04:19.757Z,16
2017-07-17T13:05:21.135Z,12
2017-07-17T13:06:22.514Z,16
2017-07-17T13:07:23.891Z,12
2017-07-17T13:08:25.278Z,12
2017-07-17T13:09:26.656Z,16
2017-07-17T13:10:28.040Z,12
2017-07-17T13:11:29.423Z,16
2017-07-17T13:12:30.804Z,12
2017-07-17T13:13:32.182Z,16
2017-07-17T13:14:33.565Z,12
2017-07-17T13:15:34.951Z,12
2017-07-17T13:16:36.334Z,12
2017-07-17T13:17:37.715Z,12
2017-07-17T13:18:39.096Z,12
2017-07-17T13:19:40.483Z,12
2017-07-17T13:20:41.861Z,12
2017-07-17T13:21:43.242Z,12
2017-07-17T13:22:44.622Z,8
2017-07-17T13:23:45.999Z,12
2017-07-17T13:24:47.386Z,12
2017-07-17T13:25:48.768Z,12
2017-07-17T13:26:50.147Z,12
2017-07-17T13:27:51.529Z,12
2017-07-17T13:28:52.908Z,12
2017-07-17T13:29:54.289Z,12
2017-07-17T13:30:55.669Z,8
2017-07-17T13:31:57.050Z,12
2017-07-17T13:32:58.431Z,12
2017-07-17T13:33:59.813Z,12
2017-07-17T13:35:01.194Z,12
2017-07-17T13:36:02.575Z,12
2017-07-17T13:37:03.963Z,12
2017-07-17T13:38:05.346Z,12
2017-07-17T13:39:06.728Z,12
2017-07-17T13:40:08.110Z,12
2017-07-17T13:41:09.491Z,12
2017-07-17T13:42:10.872Z,12
2017-07-17T13:43:12.254Z,12
2017-07-17T13:44:13.637Z,12
2017-07-17T13:45:15.020Z,12
2017-07-17T13:46:16.407Z,12
2017-07-17T13:47:17.784Z,12
2017-07-17T13:48:19.169Z,12
2017-07-17T13:49:20.543Z,12
2017-07-17T13:50:21.926Z,12
2017-07-17T13:51:23.311Z,12
2017-07-17T13:52:24.690Z,8
2017-07-17T13:53:26.073Z,12
2017-07-17T13:54:27.457Z,8
2017-07-17T13:55:28.841Z,12
2017-07-17T13:56:30.223Z,12
2017-07-17T13:57:31.610Z,12
2017-07-17T13:58:32.997Z,8
2017-07-17T13:59:34.381Z,12
2017-07-17T14:00:35.768Z,12
2017-07-17T14:01:37.151Z,12
2017-07-17T14:02:38.534Z,12
2017-07-17T14:03:39.922Z,12
2017-07-17T14:04:41.305Z,12
2017-07-17T14:05:42.691Z,8
2017-07-17T14:06:44.075Z,12
2017-07-17T14:07:45.462Z,8
2017-07-17T14:08:46.847Z,8
2017-07-17T14:09:48.235Z,12
2017-07-17T14:10:49.617Z,12
2017-07-17T14:11:51.002Z,8
2017-07-17T14:12:52.387Z,8
2017-07-17T14:13:53.774Z,12
2017-07-17T14:14:55.165Z,8
2017-07-17T14:15:56.545Z,12
2017-07-17T14:16:57.930Z,8
2017-07-17T14:17:59.316Z,12
2017-07-17T14:19:00.699Z,12
2017-07-17T14:20:02.085Z,12
2017-07-17T14:21:03.473Z,8
2017-07-17T14:22:04.869Z,8
2017-07-17T14:23:06.245Z,8
2017-07-17T14:24:07.627Z,8
2017-07-17T14:25:09.010Z,8
2017-07-17T14:26:10.398Z,12
2017-07-17T14:27:11.782Z,8
2017-07-17T14:28:13.171Z,12
2017-07-17T14:29:14.560Z,8
2017-07-17T14:30:15.960Z,8
2017-07-17T14:31:17.341Z,12
2017-07-17T14:32:18.728Z,12
2017-07-17T14:33:20.111Z,8
2017-07-17T14:34:21.502Z,12
2017-07-17T14:35:22.881Z,8
2017-07-17T14:36:24.269Z,8
2017-07-17T14:37:25.650Z,8
2017-07-17T14:38:27.050Z,8
2017-07-17T14:39:28.432Z,8
2017-07-17T14:40:29.818Z,8
2017-07-17T14:41:31.203Z,8
2017-07-17T14:42:32.590Z,8
2017-07-17T14:43:33.973Z,8
2017-07-17T14:44:35.359Z,12
2017-07-17T14:45:36.743Z,12
2017-07-17T14:46:38.127Z,8
2017-07-17T14:47:39.517Z,8
2017-07-17T14:48:40.903Z,8
2017-07-17T14:49:42.287Z,8
2017-07-17T14:50:43.672Z,8
2017-07-17T14:51:45.055Z,4
2017-07-17T14:52:46.436Z,4
2017-07-17T14:53:47.822Z,8
2017-07-17T14:54:49.205Z,8
2017-07-17T14:55:50.590Z,8
2017-07-17T14:56:51.983Z,4
2017-07-17T14:57:53.367Z,8
2017-07-17T14:58:54.747Z,8
2017-07-17T14:59:56.143Z,8
2017-07-17T15:00:57.528Z,8
2017-07-17T15:01:58.913Z,8
2017-07-17T15:03:00.300Z,4
2017-07-17T15:04:01.699Z,8
2017-07-17T15:05:03.074Z,8
2017-07-17T15:06:04.482Z,8
2017-07-17T15:07:05.838Z,8
2017-07-17T15:08:07.221Z,8
2017-07-17T15:09:08.605Z,8
2017-07-17T15:10:10.003Z,8
2017-07-17T15:11:11.373Z,8