createdAt,value
2016-11-24T00:01:05.827Z,99.99
2016-11-24T00:02:17.747Z,99.99
2016-11-24T00:03:30.717Z,99.99
2016-11-24T00:05:14.977Z,99.99
2016-11-24T00:08:12.049Z,99.99
2016-11-24T00:09:25.111Z,99.99
2016-11-24T00:10:37.603Z,99.99
2016-11-24T00:11:51.066Z,99.99
2016-11-24T00:13:03.989Z,99.99
2016-11-24T00:14:17.543Z,99.99
2016-11-24T00:15:30.065Z,99.99
2016-11-24T00:16:42.016Z,99.99
2016-11-24T00:17:55.524Z,99.99
2016-11-24T00:19:08.989Z,99.99
2016-11-24T00:20:21.584Z,99.99
2016-11-24T00:21:35.196Z,99.99
2016-11-24T00:22:48.195Z,99.99
2016-11-24T00:24:01.707Z,99.99
2016-11-24T00:25:14.691Z,99.99
2016-11-24T00:26:27.659Z,99.99
2016-11-24T00:28:11.690Z,99.99
2016-11-24T00:29:24.105Z,99.99
2016-11-24T00:30:37.746Z,99.99
2016-11-24T00:31:50.132Z,99.99
2016-11-24T00:33:03.176Z,99.99
2016-11-24T00:34:16.067Z,99.99
2016-11-24T00:35:28.015Z,99.99
2016-11-24T00:36:39.984Z,99.99
2016-11-24T00:37:52.946Z,99.99
2016-11-24T00:39:04.841Z,99.99
2016-11-24T00:40:17.865Z,99.99
2016-11-24T00:41:30.344Z,99.99
2016-11-24T00:42:43.337Z,99.99
2016-11-24T00:43:56.309Z,99.99
2016-11-24T00:45:09.796Z,99.99
2016-11-24T00:46:22.792Z,99.99
2016-11-24T00:47:35.772Z,99.99
2016-11-24T00:48:48.707Z,99.99
2016-11-24T00:50:01.638Z,99.99
2016-11-24T00:51:14.138Z,99.99
2016-11-24T00:52:27.841Z,99.99
2016-11-24T00:53:40.844Z,99.99
2016-11-24T00:54:52.805Z,99.99
2016-11-24T00:56:06.242Z,99.99
2016-11-24T00:57:19.170Z,99.99
2016-11-24T00:58:32.700Z,99.99
2016-11-24T00:59:46.217Z,99.99
2016-11-24T01:00:58.708Z,99.99
2016-11-24T01:02:11.191Z,99.99
2016-11-24T01:03:23.720Z,99.99
2016-11-24T01:04:36.711Z,99.99
2016-11-24T01:05:48.657Z,99.99
2016-11-24T01:07:02.100Z,99.99
2016-11-24T01:08:15.072Z,99.99
2016-11-24T01:09:27.454Z,99.99
2016-11-24T01:11:11.523Z,99.99
2016-11-24T01:12:24.544Z,99.99
2016-11-24T01:13:38.089Z,99.99
2016-11-24T01:14:50.529Z,99.99
2016-11-24T01:16:03.549Z,99.99
2016-11-24T01:17:17.097Z,99.99
2016-11-24T01:18:30.048Z,99.99
2016-11-24T01:20:14.754Z,99.99
2016-11-24T01:21:27.160Z,99.99
2016-11-24T01:22:39.538Z,99.99
2016-11-24T01:23:51.423Z,99.99
2016-11-24T01:25:03.476Z,99.99
2016-11-24T01:26:14.328Z,99.99
2016-11-24T01:27:27.286Z,99.99
2016-11-24T01:28:38.617Z,99.99
2016-11-24T01:29:52.104Z,99.99
2016-11-24T01:31:05.035Z,99.99
2016-11-24T01:32:17.963Z,99.99
2016-11-24T01:33:30.364Z,99.99
2016-11-24T01:34:43.820Z,99.99
2016-11-24T01:35:56.901Z,99.99
2016-11-24T01:37:09.322Z,99.99
2016-11-24T01:38:21.264Z,99.99
2016-11-24T01:39:34.221Z,99.99
2016-11-24T01:40:47.172Z,99.99
2016-11-24T01:41:59.615Z,99.99
2016-11-24T01:43:12.112Z,99.99
2016-11-24T01:44:24.629Z,99.99
2016-11-24T01:45:36.564Z,99.99
2016-11-24T01:48:33.217Z,99.99
2016-11-24T01:49:45.616Z,99.99
2016-11-24T01:50:58.591Z,99.99
2016-11-24T01:52:10.533Z,99.99
2016-11-24T01:53:23.521Z,99.99
2016-11-24T01:54:36.941Z,99.99
2016-11-24T01:55:50.423Z,99.99
2016-11-24T01:57:03.404Z,99.99
2016-11-24T01:58:15.929Z,99.99
2016-11-24T01:59:42.214Z,99.99
2016-11-24T02:00:55.638Z,99.99
2016-11-24T02:02:08.772Z,99.99
2016-11-24T02:03:22.326Z,99.99
2016-11-24T02:04:35.914Z,99.99
2016-11-24T02:05:48.356Z,99.99
2016-11-24T02:07:01.853Z,99.99
2016-11-24T02:08:46.027Z,99.99
2016-11-24T02:09:59.490Z,99.99
2016-11-24T02:11:11.868Z,99.99
2016-11-24T02:12:23.276Z,99.99
2016-11-24T02:13:36.510Z,99.99
2016-11-24T02:14:49.924Z,99.99
2016-11-24T02:16:02.878Z,99.99
2016-11-24T02:17:16.406Z,99.99
2016-11-24T02:18:29.916Z,99.99
2016-11-24T02:19:43.071Z,99.99
2016-11-24T02:20:55.517Z,99.99
2016-11-24T02:22:08.522Z,99.99
2016-11-24T02:23:21.427Z,99.99
2016-11-24T02:24:34.450Z,99.99
2016-11-24T02:25:47.972Z,99.99
2016-11-24T02:27:00.358Z,99.99
2016-11-24T02:28:13.930Z,99.99
2016-11-24T02:29:26.401Z,99.99
2016-11-24T02:30:40.095Z,99.99
2016-11-24T02:31:52.514Z,99.99
2016-11-24T02:33:05.019Z,99.99
2016-11-24T02:34:18.573Z,99.99
2016-11-24T02:35:32.170Z,99.99
2016-11-24T02:36:45.689Z,99.99
2016-11-24T02:37:59.139Z,99.99
2016-11-24T02:39:12.635Z,99.99
2016-11-24T02:40:26.157Z,99.99
2016-11-24T02:41:39.142Z,99.99
2016-11-24T02:45:07.888Z,99.99
2016-11-24T02:46:20.542Z,99.99
2016-11-24T02:47:33.002Z,99.99
2016-11-24T02:48:45.998Z,99.99
2016-11-24T02:49:58.993Z,99.99
2016-11-24T02:51:10.950Z,99.99
2016-11-24T02:54:08.016Z,99.99
2016-11-24T02:55:20.461Z,99.99
2016-11-24T02:56:34.036Z,99.99
2016-11-24T02:57:46.962Z,99.99
2016-11-24T02:58:58.854Z,99.99
2016-11-24T03:00:11.262Z,99.99
2016-11-24T03:01:24.275Z,99.99
2016-11-24T03:02:37.370Z,99.99
2016-11-24T03:03:49.268Z,99.99
2016-11-24T03:05:01.211Z,99.99
2016-11-24T03:06:14.270Z,99.99
2016-11-24T03:07:27.464Z,99.99
2016-11-24T03:09:36.276Z,99.99
2016-11-24T03:10:49.297Z,99.99
2016-11-24T03:12:01.820Z,99.99
2016-11-24T03:13:14.407Z,99.99
2016-11-24T03:14:26.894Z,99.99
2016-11-24T03:15:40.473Z,99.99
2016-11-24T03:17:06.852Z,99.99
2016-11-24T03:18:51.072Z,99.99
2016-11-24T03:20:03.556Z,99.99
2016-11-24T03:21:16.071Z,99.99
2016-11-24T03:22:28.535Z,99.99
2016-11-24T03:23:41.690Z,99.99
2016-11-24T03:24:54.133Z,99.99
2016-11-24T03:26:06.526Z,99.99
2016-11-24T03:27:19.504Z,99.99
2016-11-24T03:29:03.211Z,99.99
2016-11-24T03:30:16.727Z,99.99
2016-11-24T03:31:28.726Z,99.99
2016-11-24T03:32:41.446Z,99.99
2016-11-24T03:33:54.466Z,99.99
2016-11-24T03:35:06.913Z,99.99
2016-11-24T03:36:18.980Z,99.99
2016-11-24T03:37:31.632Z,99.99
2016-11-24T03:38:45.351Z,99.99
2016-11-24T03:39:58.103Z,99.99
2016-11-24T03:41:10.182Z,99.99
2016-11-24T03:42:53.737Z,99.99
2016-11-24T03:44:06.792Z,99.99
2016-11-24T03:45:19.909Z,99.99
2016-11-24T03:46:32.408Z,99.99
2016-11-24T03:47:45.999Z,99.99
2016-11-24T03:48:58.536Z,99.99
2016-11-24T03:50:11.018Z,99.99
2016-11-24T03:51:24.576Z,99.99
2016-11-24T03:52:37.637Z,99.99
2016-11-24T03:53:50.157Z,99.99
2016-11-24T03:55:03.750Z,99.99
2016-11-24T03:56:16.948Z,99.99
2016-11-24T03:57:30.001Z,99.99
2016-11-24T03:58:43.542Z,99.99
2016-11-24T03:59:55.490Z,99.99
2016-11-24T04:01:07.967Z,99.99
2016-11-24T04:02:20.538Z,99.99
2016-11-24T04:03:33.559Z,99.99
2016-11-24T04:04:46.095Z,99.99
2016-11-24T04:05:57.997Z,99.99
2016-11-24T04:07:10.764Z,99.99
2016-11-24T04:08:24.287Z,99.99
2016-11-24T04:09:37.943Z,99.99
2016-11-24T04:10:50.936Z,99.99
2016-11-24T04:12:03.914Z,99.99
2016-11-24T04:13:17.046Z,99.99
2016-11-24T04:14:30.076Z,99.99
2016-11-24T04:15:43.033Z,99.99
2016-11-24T04:16:56.536Z,99.99
2016-11-24T04:18:09.149Z,99.99
2016-11-24T04:19:22.719Z,99.99
2016-11-24T04:20:35.777Z,99.99
2016-11-24T04:21:48.247Z,99.99
2016-11-24T04:23:01.829Z,99.99
2016-11-24T04:24:46.061Z,99.99
2016-11-24T04:25:59.607Z,99.99
2016-11-24T04:27:13.140Z,99.99
2016-11-24T04:28:26.264Z,99.99
2016-11-24T04:29:39.298Z,99.99
2016-11-24T04:30:51.752Z,99.99
2016-11-24T04:32:05.376Z,99.99
2016-11-24T04:33:18.390Z,99.99
2016-11-24T04:34:30.853Z,99.99
2016-11-24T04:35:42.841Z,99.99
2016-11-24T04:36:56.379Z,99.99
2016-11-24T04:38:08.894Z,99.99
2016-11-24T04:39:22.482Z,99.99
2016-11-24T04:40:36.058Z,99.99
2016-11-24T04:42:19.164Z,99.99
2016-11-24T04:43:32.722Z,99.99
2016-11-24T04:44:46.584Z,99.99
2016-11-24T04:45:59.039Z,99.99
2016-11-24T04:47:12.574Z,99.99
2016-11-24T04:48:25.637Z,99.99
2016-11-24T04:49:37.584Z,99.99
2016-11-24T04:52:33.711Z,99.99
2016-11-24T04:53:46.751Z,99.99
2016-11-24T04:54:59.503Z,99.99
2016-11-24T04:56:11.471Z,99.99
2016-11-24T04:57:23.974Z,99.99
2016-11-24T04:58:37.022Z,99.99
2016-11-24T04:59:50.006Z,99.99
2016-11-24T05:01:03.171Z,99.99
2016-11-24T05:02:15.712Z,99.99
2016-11-24T05:03:29.291Z,99.99
2016-11-24T05:04:41.781Z,99.99
2016-11-24T05:05:54.949Z,99.99
2016-11-24T05:07:07.963Z,99.99
2016-11-24T05:08:20.956Z,99.99
2016-11-24T05:09:33.510Z,99.99
2016-11-24T05:10:47.013Z,99.99
2016-11-24T05:12:00.131Z,99.99
2016-11-24T05:13:13.109Z,99.99
2016-11-24T05:14:26.607Z,99.99
2016-11-24T05:16:10.878Z,99.99
2016-11-24T05:17:23.898Z,99.99
2016-11-24T05:18:37.474Z,99.99
2016-11-24T05:19:49.980Z,99.99
2016-11-24T05:21:03.511Z,99.99
2016-11-24T05:22:17.161Z,99.99
2016-11-24T05:23:30.163Z,99.99
2016-11-24T05:24:42.737Z,99.99
2016-11-24T05:25:54.656Z,99.99
2016-11-24T05:27:07.359Z,99.99
2016-11-24T05:28:20.370Z,99.99
2016-11-24T05:29:33.446Z,99.99
2016-11-24T05:30:45.941Z,99.99
2016-11-24T05:31:58.905Z,99.99
2016-11-24T05:33:12.415Z,99.99
2016-11-24T05:34:24.946Z,99.99
2016-11-24T05:35:38.505Z,99.99
2016-11-24T05:36:50.983Z,99.99
2016-11-24T05:38:04.662Z,99.99
2016-11-24T05:39:17.171Z,99.99
2016-11-24T05:40:29.703Z,99.99
2016-11-24T05:41:42.695Z,99.99
2016-11-24T05:42:55.171Z,99.99
2016-11-24T05:44:40.022Z,99.99
2016-11-24T05:45:53.138Z,99.99
2016-11-24T05:48:51.075Z,99.99
2016-11-24T05:50:04.079Z,99.99
2016-11-24T05:51:17.154Z,99.99
2016-11-24T05:52:30.758Z,99.99
2016-11-24T05:53:44.364Z,99.99
2016-11-24T05:54:56.869Z,99.99
2016-11-24T05:56:08.833Z,99.99
2016-11-24T05:57:20.773Z,99.99
2016-11-24T05:58:33.201Z,99.99
2016-11-24T05:59:46.380Z,99.99
2016-11-24T06:00:59.934Z,99.99
2016-11-24T06:02:12.999Z,99.99
2016-11-24T06:03:26.095Z,99.99
2016-11-24T06:04:38.558Z,99.99
2016-11-24T06:05:52.031Z,99.99
2016-11-24T06:07:05.598Z,99.99
2016-11-24T06:08:18.577Z,99.99
2016-11-24T06:09:31.068Z,99.99
2016-11-24T06:12:28.904Z,99.99
2016-11-24T06:13:41.997Z,99.99
2016-11-24T06:14:55.036Z,99.99
2016-11-24T06:16:08.148Z,99.99
2016-11-24T06:17:21.184Z,99.99
2016-11-24T06:18:34.249Z,99.99
2016-11-24T06:19:47.342Z,99.99
2016-11-24T06:20:59.819Z,99.99
2016-11-24T06:22:13.007Z,99.99
2016-11-24T06:23:25.554Z,99.99
2016-11-24T06:24:38.547Z,99.99
2016-11-24T06:25:50.032Z,99.99
2016-11-24T06:27:03.258Z,99.99
2016-11-24T06:28:16.385Z,99.99
2016-11-24T06:29:29.437Z,99.99
2016-11-24T06:30:42.501Z,99.99
2016-11-24T06:31:54.524Z,99.99
2016-11-24T06:33:38.715Z,99.99
2016-11-24T06:34:51.198Z,99.99
2016-11-24T06:36:04.726Z,99.99
2016-11-24T06:37:18.008Z,99.99
2016-11-24T06:38:31.066Z,99.99
2016-11-24T06:39:44.613Z,99.99
2016-11-24T06:40:57.120Z,99.99
2016-11-24T06:42:09.600Z,99.99
2016-11-24T06:43:23.245Z,99.99
2016-11-24T06:44:35.206Z,99.99
2016-11-24T06:47:31.979Z,99.99
2016-11-24T06:48:45.506Z,99.99
2016-11-24T06:49:58.593Z,99.99
2016-11-24T06:51:11.729Z,99.99
2016-11-24T06:52:24.202Z,99.99
2016-11-24T06:53:37.955Z,99.99
2016-11-24T06:54:51.030Z,99.99
2016-11-24T06:56:03.526Z,99.99
2016-11-24T06:57:16.007Z,99.99
2016-11-24T06:58:29.169Z,99.99
2016-11-24T06:59:42.766Z,99.99
2016-11-24T07:00:55.813Z,99.99
2016-11-24T07:02:07.867Z,99.99
2016-11-24T07:03:21.511Z,99.99
2016-11-24T07:04:34.536Z,99.99
2016-11-24T07:05:46.597Z,99.99
2016-11-24T07:07:00.185Z,99.99
2016-11-24T07:08:13.249Z,99.99
2016-11-24T07:09:26.350Z,99.99
2016-11-24T07:10:38.801Z,99.99
2016-11-24T07:11:50.789Z,99.99
2016-11-24T07:13:03.314Z,99.99
2016-11-24T07:14:16.849Z,99.99
2016-11-24T07:15:29.939Z,99.99
2016-11-24T07:16:42.436Z,99.99
2016-11-24T07:17:54.966Z,99.99
2016-11-24T07:19:07.992Z,99.99
2016-11-24T07:20:20.530Z,99.99
2016-11-24T07:21:34.084Z,99.99
2016-11-24T07:22:47.052Z,99.99
2016-11-24T07:24:00.014Z,99.99
2016-11-24T07:25:13.584Z,99.99
2016-11-24T07:26:26.470Z,99.99
2016-11-24T07:27:40.028Z,99.99
2016-11-24T07:28:53.549Z,99.99
2016-11-24T07:30:07.084Z,99.99
2016-11-24T07:31:20.688Z,99.99
2016-11-24T07:33:34.840Z,99.99
2016-11-24T07:34:48.325Z,99.99
2016-11-24T07:36:32.640Z,99.99
2016-11-24T07:37:45.148Z,99.99
2016-11-24T07:38:58.166Z,99.99
2016-11-24T07:40:10.649Z,99.99
2016-11-24T07:41:23.162Z,99.99
2016-11-24T07:42:36.832Z,99.99
2016-11-24T07:43:49.283Z,99.99
2016-11-24T07:45:02.323Z,99.99
2016-11-24T07:46:14.289Z,99.99
2016-11-24T07:47:27.367Z,99.99
2016-11-24T07:48:40.341Z,99.99
2016-11-24T07:49:53.882Z,99.99
2016-11-24T07:51:06.912Z,99.99
2016-11-24T07:52:19.811Z,99.99
2016-11-24T07:53:32.790Z,99.99
2016-11-24T07:56:30.974Z,99.99
2016-11-24T07:57:44.136Z,99.99
2016-11-24T07:58:57.155Z,99.99
2016-11-24T08:00:09.635Z,99.99
2016-11-24T08:01:22.627Z,99.99
2016-11-24T08:02:35.606Z,99.99
2016-11-24T08:03:49.183Z,99.99
2016-11-24T08:05:02.146Z,99.99
2016-11-24T08:06:15.093Z,99.99
2016-11-24T08:07:27.507Z,99.99
2016-11-24T08:08:40.592Z,99.99
2016-11-24T08:09:53.525Z,99.99
2016-11-24T08:11:37.093Z,99.99
2016-11-24T08:12:50.141Z,99.99
2016-11-24T08:14:03.890Z,99.99
2016-11-24T08:15:16.980Z,99.99
2016-11-24T08:16:29.478Z,99.99
2016-11-24T08:17:42.481Z,99.99
2016-11-24T08:18:54.423Z,99.99
2016-11-24T08:20:07.669Z,99.99
2016-11-24T08:21:20.677Z,99.99
2016-11-24T08:22:34.179Z,99.99
2016-11-24T08:23:47.145Z,99.99
2016-11-24T08:24:59.765Z,99.99
2016-11-24T08:26:13.270Z,99.99
2016-11-24T08:27:26.307Z,99.99
2016-11-24T08:28:38.845Z,99.99
2016-11-24T08:29:51.324Z,99.99
2016-11-24T08:31:04.916Z,99.99
2016-11-24T08:32:17.953Z,99.99
2016-11-24T08:33:31.548Z,99.99
2016-11-24T08:34:43.957Z,99.99
2016-11-24T08:35:56.626Z,99.99
2016-11-24T08:37:09.594Z,99.99
2016-11-24T08:38:22.014Z,99.99
2016-11-24T08:39:34.455Z,99.99
2016-11-24T08:40:47.492Z,99.99
2016-11-24T08:41:59.397Z,99.99
2016-11-24T08:43:12.369Z,99.99
2016-11-24T08:44:26.047Z,99.99
2016-11-24T08:45:38.536Z,99.99
2016-11-24T08:46:52.161Z,99.99
2016-11-24T08:48:03.504Z,99.99
2016-11-24T08:49:15.928Z,99.99
2016-11-24T08:50:29.407Z,99.25
2016-11-24T08:51:42.950Z,98.14
2016-11-24T08:52:55.934Z,96.85
2016-11-24T08:54:08.429Z,95.98
2016-11-24T08:55:21.913Z,94.4
2016-11-24T08:56:34.859Z,93.24
2016-11-24T08:57:47.918Z,93.48
2016-11-24T08:59:00.882Z,92.9
2016-11-24T09:00:13.900Z,91.46
2016-11-24T09:01:27.355Z,92.66
2016-11-24T09:02:39.832Z,92.28
2016-11-24T09:03:52.816Z,93.05
2016-11-24T09:05:05.372Z,93.38
2016-11-24T09:06:17.878Z,92.66
2016-11-24T09:07:31.485Z,93.77
2016-11-24T09:08:43.597Z,92.81
2016-11-24T09:09:56.620Z,91.51
2016-11-24T09:11:09.137Z,91.27
2016-11-24T09:12:22.605Z,90.25
2016-11-24T09:13:35.655Z,88.56
2016-11-24T09:14:48.394Z,86.58
2016-11-24T09:16:01.421Z,84.98
2016-11-24T09:17:13.300Z,82.81
2016-11-24T09:18:25.901Z,82.17
2016-11-24T09:19:39.793Z,81.24
2016-11-24T09:20:52.838Z,79.93
2016-11-24T09:22:05.805Z,78.81
2016-11-24T09:23:19.364Z,77.59
2016-11-24T09:24:32.339Z,76.28
2016-11-24T09:25:45.452Z,72.83
2016-11-24T09:26:57.876Z,71.76
2016-11-24T09:28:11.445Z,70.76
2016-11-24T09:29:23.382Z,71.24
2016-11-24T09:30:36.102Z,70.11
2016-11-24T09:31:48.128Z,67.72
2016-11-24T09:32:59.632Z,68.56
2016-11-24T09:34:13.227Z,67.98
2016-11-24T09:35:25.713Z,68.76
2016-11-24T09:36:38.469Z,68.12
2016-11-24T09:37:51.991Z,66.99
2016-11-24T09:39:36.280Z,63.82
2016-11-24T09:40:48.986Z,64.23
2016-11-24T09:42:00.940Z,63.46
2016-11-24T09:43:14.541Z,62.23
2016-11-24T09:44:27.520Z,61.94
2016-11-24T09:45:40.983Z,61.55
2016-11-24T09:46:54.502Z,61.29
2016-11-24T09:48:07.462Z,60.54
2016-11-24T09:49:20.429Z,60.05
2016-11-24T09:50:32.949Z,59.01
2016-11-24T09:51:46.119Z,57.9
2016-11-24T09:52:59.186Z,57.42
2016-11-24T09:54:11.183Z,55.69
2016-11-24T09:55:24.263Z,55.89
2016-11-24T09:56:37.814Z,55.11
2016-11-24T09:57:50.278Z,54.75
2016-11-24T09:59:03.323Z,53.89
2016-11-24T10:00:16.877Z,53.14
2016-11-24T10:01:29.411Z,49.93
2016-11-24T10:02:43.074Z,50.6
2016-11-24T10:03:55.590Z,50.7
2016-11-24T10:05:07.023Z,50.9
2016-11-24T10:08:03.199Z,48.78
2016-11-24T10:09:16.171Z,46.39
2016-11-24T10:10:29.456Z,47.19
2016-11-24T10:11:42.775Z,46.89
2016-11-24T10:12:56.330Z,46.5
2016-11-24T10:14:09.449Z,46.6
2016-11-24T10:15:23.106Z,46.11
2016-11-24T10:16:35.808Z,46.01
2016-11-24T10:17:48.830Z,46.29
2016-11-24T10:19:01.409Z,46.17
2016-11-24T10:20:14.967Z,45.39
2016-11-24T10:21:28.134Z,45.87
2016-11-24T10:22:41.680Z,46.53
2016-11-24T10:23:55.233Z,45.85
2016-11-24T10:25:08.481Z,46.61
2016-11-24T10:26:21.697Z,45.26
2016-11-24T10:27:35.229Z,44.53
2016-11-24T10:28:47.693Z,42.99
2016-11-24T10:30:00.969Z,41.33
2016-11-24T10:31:14.251Z,43.26
2016-11-24T10:32:27.294Z,44.68
2016-11-24T10:33:40.278Z,46.1
2016-11-24T10:34:53.784Z,48.1
2016-11-24T10:36:07.711Z,47.98
2016-11-24T10:37:20.768Z,47.71
2016-11-24T10:38:34.436Z,46.08
2016-11-24T10:39:47.465Z,45.34
2016-11-24T10:40:59.718Z,45.95
2016-11-24T10:42:13.289Z,45.25
2016-11-24T10:43:25.338Z,44.68
2016-11-24T10:44:38.331Z,43.26
2016-11-24T10:45:51.373Z,42.21
2016-11-24T10:47:04.022Z,39.12
2016-11-24T10:48:16.626Z,40.66
2016-11-24T10:49:29.660Z,41.7
2016-11-24T10:50:42.637Z,41.7
2016-11-24T10:51:55.469Z,41.62
2016-11-24T10:53:08.593Z,42.21
2016-11-24T10:54:22.045Z,44.21
2016-11-24T10:55:35.579Z,46.88
2016-11-24T10:56:48.072Z,48.68
2016-11-24T10:58:01.665Z,51.94
2016-11-24T10:59:15.164Z,54.52
2016-11-24T11:00:27.681Z,55.73
2016-11-24T11:01:41.248Z,57.34
2016-11-24T11:02:53.897Z,57.61
2016-11-24T11:04:06.392Z,56.47
2016-11-24T11:05:19.871Z,55.63
2016-11-24T11:06:32.885Z,53.93
2016-11-24T11:07:44.420Z,53.28
2016-11-24T11:08:57.118Z,53.86
2016-11-24T11:10:11.219Z,54.13
2016-11-24T11:11:25.154Z,54.13
2016-11-24T11:12:38.753Z,54.13
2016-11-24T11:13:51.953Z,53.45
2016-11-24T11:15:03.932Z,53.25
2016-11-24T11:16:17.513Z,52.98
2016-11-24T11:17:31.052Z,52.04
2016-11-24T11:18:44.576Z,51.58
2016-11-24T11:19:57.624Z,51.97
2016-11-24T11:21:10.864Z,51.84
2016-11-24T11:22:24.377Z,51.19
2016-11-24T11:23:36.887Z,50.92
2016-11-24T11:24:49.092Z,51.12
2016-11-24T11:26:02.192Z,52.33
2016-11-24T11:27:15.784Z,53.38
2016-11-24T11:28:28.776Z,52.31
2016-11-24T11:29:41.759Z,52.06
2016-11-24T11:30:54.842Z,51.39
2016-11-24T11:32:06.802Z,50.73
2016-11-24T11:33:19.881Z,50.41
2016-11-24T11:34:33.364Z,49.17
2016-11-24T11:35:45.977Z,49.58
2016-11-24T11:36:59.560Z,48.51
2016-11-24T11:38:12.152Z,48.8
2016-11-24T11:39:25.684Z,48.51
2016-11-24T11:40:38.164Z,47.95
2016-11-24T11:41:51.815Z,47.27
2016-11-24T11:43:05.428Z,47.97
2016-11-24T11:44:18.938Z,48.54
2016-11-24T11:45:31.983Z,46.78
2016-11-24T11:46:45.086Z,45.15
2016-11-24T11:47:58.248Z,44.7
2016-11-24T11:49:10.896Z,44.9
2016-11-24T11:50:23.939Z,46.14
2016-11-24T11:51:37.577Z,46.02
2016-11-24T11:52:49.758Z,44.9
2016-11-24T11:54:02.231Z,44.29
2016-11-24T11:55:15.188Z,44.87
2016-11-24T11:56:28.930Z,45.17
2016-11-24T11:57:42.069Z,44.95
2016-11-24T11:58:55.899Z,45.83
2016-11-24T12:00:09.422Z,46
2016-11-24T12:01:22.948Z,45.81
2016-11-24T12:02:35.435Z,46.12
2016-11-24T12:03:50.002Z,45.51
2016-11-24T12:05:03.050Z,45.92
2016-11-24T12:06:15.576Z,45.9
2016-11-24T12:07:28.028Z,47.46
2016-11-24T12:08:41.221Z,48
2016-11-24T12:09:54.192Z,47.52
2016-11-24T12:11:06.870Z,47.52
2016-11-24T12:12:20.024Z,47.52
2016-11-24T12:13:33.055Z,46.73
2016-11-24T12:14:45.033Z,46.08
2016-11-24T12:15:58.616Z,46
2016-11-24T12:17:12.188Z,45.78
2016-11-24T12:18:25.214Z,44.46
2016-11-24T12:19:38.890Z,43.51
2016-11-24T12:20:52.142Z,43.02
2016-11-24T12:22:05.106Z,43.71
2016-11-24T12:23:17.607Z,44.37
2016-11-24T12:24:30.071Z,45.12
2016-11-24T12:25:43.616Z,45.98
2016-11-24T12:26:57.193Z,46.47
2016-11-24T12:28:10.793Z,47.52
2016-11-24T12:29:22.719Z,45.94
2016-11-24T12:31:06.577Z,45.28
2016-11-24T12:32:20.164Z,46.05
2016-11-24T12:33:32.681Z,46.73
2016-11-24T12:34:44.102Z,46.91
2016-11-24T12:35:57.806Z,46.78
2016-11-24T12:37:11.357Z,46.23
2016-11-24T12:38:24.955Z,45.86
2016-11-24T12:39:37.862Z,44.81
2016-11-24T12:40:50.321Z,43.37
2016-11-24T12:42:02.979Z,43
2016-11-24T12:43:16.012Z,43.59
2016-11-24T12:44:29.591Z,42.9
2016-11-24T12:45:42.556Z,41.66
2016-11-24T12:46:54.637Z,41.11
2016-11-24T12:48:07.729Z,42.16
2016-11-24T12:49:21.256Z,42.34
2016-11-24T12:50:33.759Z,43
2016-11-24T12:51:46.785Z,41.85
2016-11-24T12:53:30.944Z,40.89
2016-11-24T12:54:43.393Z,41.21
2016-11-24T12:55:56.406Z,41.97
2016-11-24T12:57:09.534Z,43.9
2016-11-24T12:58:22.033Z,44.05
2016-11-24T12:59:34.492Z,44.32
2016-11-24T13:00:47.536Z,45.98
2016-11-24T13:02:00.014Z,45.84
2016-11-24T13:03:12.594Z,46.03
2016-11-24T13:04:26.132Z,44.76
2016-11-24T13:05:38.058Z,43.84
2016-11-24T13:06:50.559Z,42.4
2016-11-24T13:08:02.984Z,43.88
2016-11-24T13:09:16.480Z,43.25
2016-11-24T13:10:29.995Z,43.66
2016-11-24T13:11:43.513Z,43.95
2016-11-24T13:12:55.438Z,43.66
2016-11-24T13:14:08.398Z,41.83
2016-11-24T13:15:21.371Z,42.02
2016-11-24T13:16:33.804Z,41.95
2016-11-24T13:17:47.311Z,41.46
2016-11-24T13:19:00.428Z,40.8
2016-11-24T13:20:13.401Z,40.04
2016-11-24T13:21:57.525Z,39.57
2016-11-24T13:23:11.175Z,40.17
2016-11-24T13:24:25.396Z,40.45
2016-11-24T13:25:38.376Z,42.36
2016-11-24T13:26:51.379Z,42.71
2016-11-24T13:28:04.479Z,42.61
2016-11-24T13:29:17.477Z,42.32
2016-11-24T13:30:31.160Z,42.61
2016-11-24T13:31:44.146Z,42.41
2016-11-24T13:32:57.769Z,42.05
2016-11-24T13:34:10.897Z,43.22
2016-11-24T13:35:24.613Z,44.03
2016-11-24T13:36:37.635Z,42.86
2016-11-24T13:37:50.609Z,41.93
2016-11-24T13:39:03.380Z,41.09
2016-11-24T13:40:17.044Z,42.44
2016-11-24T13:41:29.934Z,43.27
2016-11-24T13:42:43.848Z,44.03
2016-11-24T13:43:56.923Z,43.93
2016-11-24T13:45:41.258Z,41.71
2016-11-24T13:46:55.588Z,40.88
2016-11-24T13:48:08.496Z,40.11
2016-11-24T13:49:22.663Z,39.72
2016-11-24T13:50:36.192Z,39.75
2016-11-24T13:51:47.794Z,40.99
2016-11-24T13:53:00.327Z,40.97
2016-11-24T13:54:13.354Z,41.73
2016-11-24T13:55:25.497Z,41.63
2016-11-24T13:56:41.105Z,42.41
2016-11-24T13:57:53.743Z,41.52
2016-11-24T13:59:07.422Z,42.59
2016-11-24T14:00:51.558Z,43.25
2016-11-24T14:02:04.652Z,43.04
2016-11-24T14:03:17.095Z,42.76
2016-11-24T14:04:30.200Z,41.71
2016-11-24T14:05:43.171Z,42
2016-11-24T14:06:56.398Z,41.61
2016-11-24T14:08:08.988Z,41.71
2016-11-24T14:09:21.515Z,42.2
2016-11-24T14:11:05.091Z,41.03
2016-11-24T14:12:18.228Z,40.39
2016-11-24T14:13:31.757Z,40.6
2016-11-24T14:14:44.162Z,40.5
2016-11-24T14:15:56.976Z,41.75
2016-11-24T14:17:09.768Z,42.71
2016-11-24T14:18:23.374Z,43.15
2016-11-24T14:19:36.953Z,42.57
2016-11-24T14:20:49.979Z,41.71
2016-11-24T14:22:02.703Z,41.05
2016-11-24T14:23:16.853Z,41.28
2016-11-24T14:24:28.888Z,41.28
2016-11-24T14:25:40.272Z,40.41
2016-11-24T14:27:24.406Z,42.05
2016-11-24T14:28:36.927Z,43.39
2016-11-24T14:29:49.948Z,44.73
2016-11-24T14:31:03.471Z,44.42
2016-11-24T14:32:16.462Z,43.27
2016-11-24T14:33:28.909Z,40.48
2016-11-24T14:34:42.043Z,40.43
2016-11-24T14:35:55.113Z,40.14
2016-11-24T14:37:08.310Z,40.14
2016-11-24T14:38:21.386Z,39.28
2016-11-24T14:39:35.030Z,39.18
2016-11-24T14:40:46.946Z,39.55
2016-11-24T14:42:00.408Z,40.11
2016-11-24T14:43:13.428Z,40.7
2016-11-24T14:44:27.082Z,40.58
2016-11-24T14:45:40.201Z,40.31
2016-11-24T14:46:53.660Z,39.84
2016-11-24T14:48:07.773Z,39.36
2016-11-24T14:49:21.303Z,39.75
2016-11-24T14:50:33.853Z,40
2016-11-24T14:51:46.912Z,39.12
2016-11-24T14:53:00.519Z,39.23
2016-11-24T14:54:14.387Z,38.87
2016-11-24T14:55:27.373Z,39.16
2016-11-24T14:56:40.346Z,38.98
2016-11-24T14:57:52.839Z,38.59
2016-11-24T14:59:05.356Z,37.71
2016-11-24T15:00:17.839Z,35.6
2016-11-24T15:01:30.391Z,35.81
2016-11-24T15:02:43.407Z,35.91
2016-11-24T15:03:55.409Z,35.13
2016-11-24T15:05:08.369Z,34.55
2016-11-24T15:06:21.376Z,34.16
2016-11-24T15:07:33.847Z,33.97
2016-11-24T15:08:47.406Z,34.55
2016-11-24T15:10:00.925Z,34.83
2016-11-24T15:11:14.554Z,35.71
2016-11-24T15:12:27.680Z,36
2016-11-24T15:13:40.237Z,36.38
2016-11-24T15:14:53.302Z,36.07
2016-11-24T15:16:06.896Z,35.32
2016-11-24T15:17:19.920Z,34.34
2016-11-24T15:18:33.020Z,33.22
2016-11-24T15:19:46.550Z,33.8
2016-11-24T15:21:00.026Z,34.49
2016-11-24T15:22:12.581Z,34.67
2016-11-24T15:23:25.067Z,35.73
2016-11-24T15:24:38.712Z,35.34
2016-11-24T15:25:52.187Z,35.73
2016-11-24T15:27:36.219Z,37.18
2016-11-24T15:28:49.878Z,37.93
2016-11-24T15:30:03.394Z,39.16
2016-11-24T15:31:16.411Z,39.92
2016-11-24T15:32:29.448Z,38.28
2016-11-24T15:33:43.021Z,36.47
2016-11-24T15:34:55.563Z,37
2016-11-24T15:36:08.011Z,37.47
2016-11-24T15:37:21.056Z,37.24
2016-11-24T15:38:33.489Z,38.02
2016-11-24T15:39:46.584Z,38.67
2016-11-24T15:40:59.562Z,38.48
2016-11-24T15:42:12.553Z,38.98
2016-11-24T15:43:25.556Z,39.76
2016-11-24T15:44:38.527Z,40.01
2016-11-24T15:45:50.967Z,39.55
2016-11-24T15:47:03.430Z,37.14
2016-11-24T15:48:16.414Z,37.04
2016-11-24T15:49:29.401Z,37.65
2016-11-24T15:50:43.078Z,37.81
2016-11-24T15:51:56.137Z,36.94
2016-11-24T15:53:09.093Z,36.08
2016-11-24T15:54:22.092Z,36.4
2016-11-24T15:55:35.610Z,36.98
2016-11-24T15:56:48.567Z,36.79
2016-11-24T15:58:02.079Z,37.08
2016-11-24T15:59:14.074Z,38.04
2016-11-24T16:00:58.791Z,37.83
2016-11-24T16:02:11.212Z,38.04
2016-11-24T16:03:24.207Z,38.71
2016-11-24T16:04:37.251Z,38.61
2016-11-24T16:05:50.290Z,39.39
2016-11-24T16:07:02.222Z,40.45
2016-11-24T16:08:15.215Z,39.84
2016-11-24T16:09:28.170Z,40.14
2016-11-24T16:10:40.571Z,40.33
2016-11-24T16:11:53.680Z,39.28
2016-11-24T16:13:06.732Z,39.1
2016-11-24T16:14:19.229Z,39
2016-11-24T16:15:32.290Z,38.81