createdAt,value
2022-09-28T00:04:15.928Z,98538.69
2022-09-28T00:09:17.937Z,98535.31
2022-09-28T00:14:20.644Z,98546.19
2022-09-28T00:19:22.525Z,98537.81
2022-09-28T00:24:27.717Z,98547.09
2022-09-28T00:29:34.672Z,98548.78
2022-09-28T00:34:41.278Z,98538.72
2022-09-28T00:39:43.507Z,98543.00
2022-09-28T00:44:56.186Z,98529.59
2022-09-28T00:50:03.603Z,98527.91
2022-09-28T00:55:11.617Z,98538.03
2022-09-28T01:00:14.576Z,98531.38
2022-09-28T01:05:18.174Z,98540.75
2022-09-28T01:10:19.915Z,98540.94
2022-09-28T01:15:23.185Z,98548.53
2022-09-28T01:20:41.283Z,98544.50
2022-09-28T01:26:10.313Z,98547.03
2022-09-28T01:31:17.430Z,98531.97
2022-09-28T01:36:25.907Z,98542.88
2022-09-28T01:41:31.724Z,98532.03
2022-09-28T01:46:42.200Z,98539.59
2022-09-28T01:51:53.686Z,98534.63
2022-09-28T01:57:05.796Z,98534.59
2022-09-28T02:02:16.911Z,98525.53
2022-09-28T02:07:24.342Z,98526.38
2022-09-28T02:12:43.373Z,98524.66
2022-09-28T02:17:45.952Z,98529.66
2022-09-28T02:23:01.829Z,98527.91
2022-09-28T02:28:10.014Z,98533.75
2022-09-28T02:33:51.685Z,98530.38
2022-09-28T02:38:54.253Z,98516.06
2022-09-28T02:44:26.360Z,98525.25
2022-09-28T02:49:37.114Z,98514.31
2022-09-28T02:55:16.567Z,98511.81
2022-09-28T03:00:21.702Z,98515.19
2022-09-28T03:05:37.577Z,98526.16
2022-09-28T03:10:56.219Z,98523.63
2022-09-28T03:16:15.603Z,98514.47
2022-09-28T03:21:19.209Z,98510.31
2022-09-28T03:26:20.832Z,98505.28
2022-09-28T03:31:24.783Z,98502.69
2022-09-28T03:36:26.825Z,98503.56
2022-09-28T03:41:28.850Z,98509.44
2022-09-28T03:46:30.754Z,98493.59
2022-09-28T03:51:37.781Z,98492.00
2022-09-28T03:56:40.739Z,98497.09
2022-09-28T04:01:42.414Z,98495.41
2022-09-28T04:06:44.707Z,98484.50
2022-09-28T04:12:02.902Z,98482.03
2022-09-28T04:17:07.238Z,98477.00
2022-09-28T04:22:09.569Z,98466.06
2022-09-28T04:27:31.517Z,98471.13
2022-09-28T04:32:35.190Z,98472.03
2022-09-28T04:37:36.999Z,98464.53
2022-09-28T04:42:38.678Z,98462.94
2022-09-28T04:47:40.353Z,98466.31
2022-09-28T04:52:44.876Z,98455.50
2022-09-28T04:57:46.622Z,98458.13
2022-09-28T05:02:48.675Z,98444.72
2022-09-28T05:08:26.231Z,98449.81
2022-09-28T05:13:28.956Z,98457.28
2022-09-28T05:18:31.345Z,98449.66
2022-09-28T05:23:37.774Z,98446.16
2022-09-28T05:28:39.738Z,98428.66
2022-09-28T05:33:59.971Z,98418.59
2022-09-28T05:39:03.979Z,98418.47
2022-09-28T05:44:05.969Z,98421.59
2022-09-28T05:49:07.621Z,98415.53
2022-09-28T05:54:09.321Z,98403.56
2022-09-28T05:59:16.627Z,98401.84
2022-09-28T06:04:18.586Z,98384.84
2022-09-28T06:09:26.234Z,98391.31
2022-09-28T06:14:36.432Z,98391.91
2022-09-28T06:19:39.191Z,98379.91
2022-09-28T06:25:19.656Z,98392.28
2022-09-28T06:30:22.366Z,98392.88
2022-09-28T06:35:26.063Z,98385.84
2022-09-28T06:40:28.494Z,98387.16
2022-09-28T06:45:30.847Z,98384.25
2022-09-28T06:50:46.360Z,98386.31
2022-09-28T06:56:02.587Z,98379.88
2022-09-28T07:01:05.897Z,98361.13
2022-09-28T07:06:18.316Z,98352.81
2022-09-28T07:11:41.697Z,98356.91
2022-09-28T07:17:10.132Z,98356.53
2022-09-28T07:22:08.100Z,98343.56
2022-09-28T07:27:10.191Z,98337.50
2022-09-28T07:37:59.514Z,98319.34
2022-09-28T07:43:07.901Z,98311.56
2022-09-28T07:48:09.769Z,98303.44
2022-09-28T07:53:31.931Z,98304.44
2022-09-28T07:59:09.021Z,98294.72
2022-09-28T08:04:33.957Z,98301.13
2022-09-28T08:09:35.902Z,98296.22
2022-09-28T08:14:56.588Z,98287.44
2022-09-28T08:20:27.658Z,98293.09
2022-09-28T08:25:29.661Z,98282.63
2022-09-28T08:30:31.793Z,98281.63
2022-09-28T08:36:01.638Z,98281.59
2022-09-28T08:41:43.740Z,98260.56
2022-09-28T08:47:05.708Z,98250.50
2022-09-28T08:52:30.040Z,98231.56
2022-09-28T08:58:10.828Z,98226.72
2022-09-28T09:03:15.042Z,98223.66
2022-09-28T09:08:25.950Z,98211.31
2022-09-28T09:13:47.610Z,98197.63
2022-09-28T09:19:16.411Z,98190.66
2022-09-28T09:24:45.293Z,98176.41
2022-09-28T09:29:56.261Z,98180.50
2022-09-28T09:35:05.599Z,98168.28
2022-09-28T09:40:44.774Z,98160.13
2022-09-28T09:46:07.970Z,98148.38
2022-09-28T09:51:45.070Z,98164.56
2022-09-28T09:56:55.028Z,98154.41
2022-09-28T10:02:28.688Z,98153.88
2022-09-28T10:07:46.542Z,98139.97
2022-09-28T10:12:52.332Z,98136.84
2022-09-28T10:17:59.041Z,98130.38
2022-09-28T10:23:33.845Z,98119.47
2022-09-28T10:28:48.656Z,98119.69
2022-09-28T10:33:53.253Z,98113.25
2022-09-28T10:38:55.912Z,98119.03
2022-09-28T10:44:08.878Z,98116.59
2022-09-28T10:49:18.772Z,98115.38
2022-09-28T10:54:31.536Z,98119.94
2022-09-28T10:59:42.062Z,98109.34
2022-09-28T11:05:01.802Z,98112.09
2022-09-28T11:10:20.155Z,98105.03
2022-09-28T11:15:27.729Z,98095.63
2022-09-28T11:20:35.721Z,98090.75
2022-09-28T11:25:41.194Z,98076.63
2022-09-28T11:30:52.667Z,98078.97
2022-09-28T11:36:13.576Z,98076.34
2022-09-28T11:41:39.648Z,98074.00
2022-09-28T11:47:08.382Z,98074.44
2022-09-28T11:52:25.349Z,98065.22
2022-09-28T11:57:32.372Z,98062.75
2022-09-28T12:02:45.373Z,98063.59
2022-09-28T12:07:59.005Z,98063.69
2022-09-28T12:13:25.369Z,98072.06
2022-09-28T12:18:30.446Z,98079.13
2022-09-28T12:23:35.788Z,98078.97
2022-09-28T12:28:53.457Z,98074.03
2022-09-28T12:33:55.133Z,98078.97
2022-09-28T12:39:40.830Z,98086.25
2022-09-28T12:44:40.866Z,98083.63
2022-09-28T12:55:36.114Z,98095.59
2022-09-28T13:01:02.904Z,98091.88
2022-09-28T13:06:33.657Z,98096.88
2022-09-28T13:11:51.884Z,98099.63
2022-09-28T13:17:16.450Z,98078.25
2022-09-28T13:22:30.173Z,98086.78
2022-09-28T13:27:40.668Z,98089.94
2022-09-28T13:32:44.121Z,98083.34
2022-09-28T13:37:46.208Z,98096.25
2022-09-28T13:42:47.718Z,98095.47
2022-09-28T13:48:20.520Z,98097.31
2022-09-28T13:53:25.342Z,98097.50
2022-09-28T13:58:43.420Z,98114.81
2022-09-28T14:04:16.569Z,98108.84
2022-09-28T14:09:41.594Z,98122.41
2022-09-28T14:14:51.672Z,98125.00
2022-09-28T14:20:04.832Z,98123.44
2022-09-28T14:25:30.402Z,98112.50
2022-09-28T14:30:43.812Z,98114.31
2022-09-28T14:36:02.140Z,98119.16
2022-09-28T14:41:15.800Z,98118.47
2022-09-28T14:46:17.485Z,98126.44
2022-09-28T14:51:31.699Z,98131.47
2022-09-28T14:56:39.196Z,98114.69
2022-09-28T15:01:43.770Z,98116.56
2022-09-28T15:06:50.540Z,98123.44
2022-09-28T15:11:57.517Z,98126.41
2022-09-28T15:17:02.899Z,98129.78
2022-09-28T15:22:17.170Z,98127.50
2022-09-28T15:27:19.479Z,98145.06
2022-09-28T15:32:25.864Z,98138.34
2022-09-28T15:37:39.629Z,98147.03
2022-09-28T15:42:44.716Z,98147.31
2022-09-28T15:47:46.751Z,98149.06
2022-09-28T15:52:59.086Z,98152.59
2022-09-28T15:58:21.372Z,98149.47
2022-09-28T16:03:29.817Z,98151.63
2022-09-28T16:08:48.989Z,98156.84
2022-09-28T16:13:56.169Z,98148.63
2022-09-28T16:19:00.785Z,98156.44
2022-09-28T16:24:03.321Z,98172.06
2022-09-28T16:29:25.778Z,98175.81
2022-09-28T16:34:29.068Z,98174.22
2022-09-28T16:39:30.869Z,98190.56
2022-09-28T16:44:35.831Z,98193.28
2022-09-28T16:49:39.789Z,98201.22
2022-09-28T16:54:59.908Z,98208.19
2022-09-28T17:00:02.178Z,98210.16
2022-09-28T17:05:06.482Z,98206.84
2022-09-28T17:10:49.792Z,98201.97
2022-09-28T17:15:55.492Z,98199.50
2022-09-28T17:20:59.029Z,98200.56
2022-09-28T17:26:02.051Z,98207.44
2022-09-28T17:31:04.191Z,98215.19
2022-09-28T17:36:06.762Z,98217.13
2022-09-28T17:41:20.492Z,98214.78
2022-09-28T17:46:30.684Z,98211.66
2022-09-28T17:51:35.154Z,98216.97
2022-09-28T17:56:36.904Z,98228.06
2022-09-28T18:01:39.697Z,98229.88
2022-09-28T18:06:42.583Z,98219.97
2022-09-28T18:11:46.056Z,98228.56
2022-09-28T18:16:48.517Z,98237.13
2022-09-28T18:21:50.087Z,98244.00
2022-09-28T18:26:51.720Z,98241.72
2022-09-28T18:31:53.308Z,98238.53
2022-09-28T18:36:55.168Z,98254.72
2022-09-28T18:41:57.195Z,98253.94
2022-09-28T18:47:00.167Z,98261.69
2022-09-28T18:52:01.898Z,98258.41
2022-09-28T18:57:05.313Z,98262.91
2022-09-28T19:02:07.061Z,98280.59
2022-09-28T19:07:08.998Z,98261.31
2022-09-28T19:12:11.909Z,98268.16
2022-09-28T19:17:13.699Z,98270.16
2022-09-28T19:22:15.500Z,98278.88
2022-09-28T19:27:17.458Z,98280.63
2022-09-28T19:32:19.188Z,98285.78
2022-09-28T19:37:20.986Z,98300.25
2022-09-28T19:42:22.588Z,98288.38
2022-09-28T19:47:24.396Z,98295.97
2022-09-28T19:52:26.167Z,98305.34
2022-09-28T19:57:30.522Z,98315.31
2022-09-28T20:02:34.073Z,98305.34
2022-09-28T20:07:36.751Z,98304.69
2022-09-28T20:12:38.746Z,98293.88
2022-09-28T20:17:40.484Z,98293.19
2022-09-28T20:22:43.969Z,98300.75
2022-09-28T20:27:46.027Z,98306.03
2022-09-28T20:32:49.679Z,98305.41
2022-09-28T20:37:51.388Z,98325.75
2022-09-28T20:42:52.969Z,98339.47
2022-09-28T20:47:54.521Z,98333.69
2022-09-28T20:52:56.229Z,98335.00
2022-09-28T20:58:02.329Z,98338.41
2022-09-28T21:03:04.035Z,98358.66
2022-09-28T21:08:05.838Z,98366.31
2022-09-28T21:13:08.752Z,98371.31
2022-09-28T21:18:10.341Z,98360.59
2022-09-28T21:23:12.155Z,98359.94
2022-09-28T21:28:15.693Z,98370.97
2022-09-28T21:33:17.383Z,98379.53
2022-09-28T21:38:19.019Z,98378.09
2022-09-28T21:43:20.599Z,98376.41
2022-09-28T21:48:24.013Z,98374.72
2022-09-28T21:53:29.004Z,98372.41
2022-09-28T21:58:33.321Z,98385.88
2022-09-28T22:03:36.445Z,98382.69
2022-09-28T22:08:39.044Z,98391.00
2022-09-28T22:13:41.617Z,98385.16
2022-09-28T22:18:43.955Z,98389.59
2022-09-28T22:23:45.953Z,98392.22
2022-09-28T22:28:53.000Z,98400.81
2022-09-28T22:33:55.413Z,98400.25
2022-09-28T22:38:58.242Z,98407.16
2022-09-28T22:44:00.384Z,98414.13
2022-09-28T22:49:02.173Z,98415.81
2022-09-28T22:54:04.043Z,98407.44
2022-09-28T22:59:05.709Z,98421.78
2022-09-28T23:04:09.134Z,98432.00
2022-09-28T23:09:10.796Z,98449.69
2022-09-28T23:14:12.685Z,98453.91
2022-09-28T23:19:14.373Z,98454.09
2022-09-28T23:24:16.383Z,98461.81
2022-09-28T23:29:18.147Z,98441.75
2022-09-28T23:34:19.886Z,98456.28
2022-09-28T23:39:21.649Z,98453.97
2022-09-28T23:44:23.580Z,98450.88
2022-09-28T23:49:25.364Z,98448.44
2022-09-28T23:54:27.021Z,98440.13
2022-09-28T23:59:28.629Z,98441.16
