createdAt,value
2023-03-29T11:45:27.543Z,2492.2144
2023-03-29T11:46:22.464Z,2454.9167
2023-03-29T11:47:24.865Z,2442.7693
2023-03-29T11:58:54.896Z,3606.6428
2023-03-29T12:03:14.776Z,2813.5000
2023-03-29T12:04:11.034Z,2640.0833
2023-03-29T12:05:57.752Z,3793.0000
2023-03-29T12:17:01.451Z,2829.2144
2023-03-29T12:22:38.952Z,2767.1428
2023-03-29T12:23:34.269Z,2711.0000
2023-03-29T12:24:36.853Z,2699.3076
2023-03-29T12:25:39.431Z,2707.1538
2023-03-29T12:26:42.017Z,2743.4614
2023-03-29T12:27:44.628Z,2753.8462
2023-03-29T12:28:47.158Z,2706.9231
2023-03-29T12:29:49.733Z,2736.6155
2023-03-29T12:30:52.314Z,2725.6924
2023-03-29T12:31:55.014Z,2720.1538
2023-03-29T12:32:57.521Z,2723.1538
2023-03-29T12:34:00.043Z,2726.5386
2023-03-29T12:35:02.611Z,2740.9231
2023-03-29T12:36:05.233Z,2744.4614
2023-03-29T12:37:07.762Z,2749.8462
2023-03-29T12:38:10.406Z,2762.3076
2023-03-29T12:39:12.938Z,2767.8462
2023-03-29T12:40:15.544Z,2766.9231
2023-03-29T12:41:18.089Z,2746.7693
2023-03-29T12:42:20.698Z,2747.6924
2023-03-29T12:43:23.291Z,2743.8462
2023-03-29T12:44:25.818Z,2738.8462
2023-03-29T12:45:28.406Z,2917.9231
2023-03-29T12:46:31.026Z,3057.3076
2023-03-29T12:47:33.632Z,2904.2307
2023-03-29T12:48:36.189Z,2825.4614
2023-03-29T12:49:38.694Z,2808.1538
2023-03-29T12:50:41.318Z,2808.7693
2023-03-29T12:51:43.917Z,2820.3845
2023-03-29T12:52:46.444Z,2813.6924
2023-03-29T12:53:49.076Z,2788.0000
2023-03-29T12:54:51.752Z,2783.3845
2023-03-29T12:55:54.180Z,2770.0000
2023-03-29T12:56:56.952Z,2768.8462
2023-03-29T12:57:59.476Z,2762.6155
2023-03-29T12:59:02.108Z,2741.1538
2023-03-29T13:00:04.686Z,2728.1538
2023-03-29T13:01:07.400Z,2726.6924
2023-03-29T13:02:09.715Z,2738.3845
2023-03-29T13:03:12.503Z,2764.4614
2023-03-29T13:04:15.072Z,2762.3076
2023-03-29T13:05:17.588Z,2758.7693
2023-03-29T13:06:20.112Z,2746.9231
2023-03-29T13:07:22.779Z,2746.4614
2023-03-29T13:08:25.180Z,2752.0000
2023-03-29T13:09:27.900Z,2766.0000
2023-03-29T13:10:30.502Z,2729.2307
2023-03-29T13:11:32.862Z,2649.7693
2023-03-29T13:12:35.549Z,2628.3076
2023-03-29T13:13:38.071Z,2729.8462
2023-03-29T13:14:40.824Z,2749.6155
2023-03-29T13:15:44.794Z,2732.1538
2023-03-29T13:16:45.877Z,2699.7693
2023-03-29T13:17:48.463Z,2687.4614
2023-03-29T13:18:51.015Z,2695.8462
2023-03-29T13:19:53.487Z,2696.1538
2023-03-29T13:20:56.156Z,2724.7693
2023-03-29T13:21:58.564Z,2738.1538
2023-03-29T13:23:01.352Z,2738.4614
2023-03-29T13:24:03.893Z,2751.3845
2023-03-29T13:25:06.362Z,2757.9231
2023-03-29T13:26:09.022Z,2748.2307
2023-03-29T13:27:11.615Z,2767.3845
2023-03-29T13:28:14.187Z,2759.0769
2023-03-29T13:29:16.661Z,2696.5386
2023-03-29T13:30:19.422Z,2682.0769
2023-03-29T13:31:21.783Z,2679.6155
2023-03-29T13:32:24.394Z,2685.2307
2023-03-29T13:33:27.074Z,2690.6924
2023-03-29T13:34:29.454Z,2721.0769
2023-03-29T13:35:32.099Z,2728.7693
2023-03-29T13:36:34.784Z,2701.5386
2023-03-29T13:37:37.183Z,2750.6924
2023-03-29T13:38:39.782Z,2821.6924
2023-03-29T13:39:42.352Z,2775.8462
2023-03-29T13:40:44.955Z,2760.2307
2023-03-29T13:41:47.696Z,2795.4614
2023-03-29T13:42:50.298Z,2813.5386
2023-03-29T13:43:52.652Z,2823.1538
2023-03-29T13:44:55.385Z,2821.8462
2023-03-29T13:45:57.866Z,2761.0769
2023-03-29T13:47:00.428Z,2782.2307
2023-03-29T13:48:05.738Z,2800.7693
2023-03-29T13:49:05.772Z,2802.7693
2023-03-29T13:50:08.104Z,2804.9231
2023-03-29T13:51:10.889Z,2816.3076
2023-03-29T13:52:13.453Z,2816.2307
2023-03-29T13:53:16.035Z,2818.0769
2023-03-29T13:54:18.600Z,2818.3076
2023-03-29T13:55:21.244Z,2844.1538
2023-03-29T13:56:23.871Z,2822.8462
2023-03-29T13:57:26.272Z,2799.2307
2023-03-29T13:58:28.882Z,2786.6155
2023-03-29T13:59:31.430Z,2763.1538
2023-03-29T14:00:33.879Z,2762.8462
2023-03-29T14:01:36.539Z,2764.3076
2023-03-29T14:02:39.501Z,2750.5386
2023-03-29T14:03:41.792Z,2745.7693
2023-03-29T14:04:44.171Z,2743.7693
2023-03-29T14:05:46.757Z,2730.7693
2023-03-29T14:06:49.356Z,2727.3845
2023-03-29T14:07:51.982Z,2734.2307
2023-03-29T14:08:54.646Z,2747.1538
2023-03-29T14:09:57.274Z,2742.0769
2023-03-29T14:10:59.833Z,2722.0000
2023-03-29T14:12:02.416Z,2694.2307
2023-03-29T14:13:04.955Z,2699.0769
2023-03-29T14:14:07.513Z,2701.3076
2023-03-29T14:15:09.901Z,2708.5386
2023-03-29T14:16:12.696Z,2716.6155
2023-03-29T14:17:15.281Z,2732.3845
2023-03-29T14:18:17.865Z,2744.0769
2023-03-29T14:19:20.417Z,2742.0769
2023-03-29T14:20:22.790Z,2738.2307
2023-03-29T14:21:25.354Z,2733.7693
2023-03-29T14:22:28.159Z,2758.3076
2023-03-29T14:23:30.694Z,2771.1538
2023-03-29T14:24:33.068Z,2782.5386
2023-03-29T14:25:35.879Z,2794.7693
2023-03-29T14:26:38.428Z,2811.4614
2023-03-29T14:27:41.073Z,2820.4614
2023-03-29T14:28:43.537Z,2823.2307
2023-03-29T14:29:45.993Z,2845.3076
2023-03-29T14:30:48.551Z,2854.3845
2023-03-29T14:31:51.380Z,2865.0000
2023-03-29T14:32:53.957Z,2881.2307
2023-03-29T14:33:56.284Z,2874.4614
2023-03-29T14:34:58.831Z,2864.8462
2023-03-29T14:36:01.834Z,2857.6155
2023-03-29T14:37:04.206Z,2859.2307
2023-03-29T14:38:06.618Z,2877.5386
2023-03-29T14:39:09.283Z,2877.7693
2023-03-29T14:40:11.739Z,2876.9231
2023-03-29T14:41:14.456Z,2878.8462
2023-03-29T14:42:17.053Z,2884.0000
2023-03-29T14:43:19.603Z,2890.6155
2023-03-29T14:44:22.810Z,2886.3845
2023-03-29T14:45:24.606Z,2875.1538
2023-03-29T14:46:27.356Z,2871.6155
2023-03-29T14:47:29.852Z,2864.1538
2023-03-29T14:48:32.538Z,2862.4614
2023-03-29T14:49:34.897Z,2867.6924
2023-03-29T14:50:37.640Z,2870.0000
2023-03-29T14:51:40.007Z,2886.0000
2023-03-29T14:52:43.889Z,2911.3076
2023-03-29T14:53:45.360Z,2905.0769
2023-03-29T14:54:47.898Z,2892.2307
2023-03-29T14:55:50.493Z,2886.0000
2023-03-29T14:56:52.926Z,2894.9231
2023-03-29T14:57:55.669Z,2911.0769
2023-03-29T14:58:58.227Z,2916.6155
2023-03-29T15:00:00.632Z,2938.3845
2023-03-29T15:01:03.476Z,2947.9231
2023-03-29T15:02:05.940Z,2950.8462
2023-03-29T15:03:08.644Z,2948.0000
2023-03-29T15:04:10.964Z,2944.8462
2023-03-29T15:05:13.733Z,2941.8462
2023-03-29T15:06:16.307Z,2927.0000
2023-03-29T15:07:18.880Z,2908.8462
2023-03-29T15:08:21.398Z,2896.0769
2023-03-29T15:09:24.006Z,2877.1538
2023-03-29T15:10:26.435Z,2872.2307
2023-03-29T15:11:29.198Z,2850.6924
2023-03-29T15:12:31.546Z,2832.6924
2023-03-29T15:13:34.119Z,2807.1538
2023-03-29T15:14:36.805Z,2801.3076
2023-03-29T15:15:39.425Z,2791.0000
2023-03-29T15:16:41.848Z,2779.6155
2023-03-29T15:17:51.591Z,2774.6924
2023-03-29T15:18:48.056Z,2769.0769
2023-03-29T15:19:49.679Z,2769.0000
2023-03-29T15:20:52.118Z,2765.1538
2023-03-29T15:21:54.797Z,2758.4614
2023-03-29T15:22:57.524Z,2745.6924
2023-03-29T15:24:00.050Z,2736.7693
2023-03-29T15:25:02.487Z,2733.9231
2023-03-29T15:26:05.127Z,2723.4614
2023-03-29T15:27:07.833Z,2703.6155
2023-03-29T15:28:10.451Z,2686.0769
2023-03-29T15:29:12.879Z,2675.2307
2023-03-29T15:30:15.513Z,2666.3076
2023-03-29T15:31:18.090Z,2659.9231
2023-03-29T15:32:20.690Z,2644.4614
2023-03-29T15:33:23.390Z,2630.7693
2023-03-29T15:34:25.847Z,2617.8462
2023-03-29T15:35:28.376Z,2605.5386
2023-03-29T15:36:30.981Z,2606.1538
2023-03-29T15:37:33.543Z,2611.5386
2023-03-29T15:38:43.345Z,2614.0769
2023-03-29T15:39:39.878Z,2608.3845
2023-03-29T15:40:41.343Z,2585.7693
2023-03-29T15:41:43.846Z,2563.4614
2023-03-29T15:42:46.452Z,2554.4614
2023-03-29T15:43:49.066Z,2553.1538
2023-03-29T15:44:51.614Z,2550.1538
2023-03-29T15:45:54.227Z,2554.0000
2023-03-29T15:46:56.788Z,2547.0769
2023-03-29T15:47:59.328Z,2546.5386
2023-03-29T15:49:01.897Z,2539.1538
2023-03-29T15:50:04.405Z,2534.6924
2023-03-29T15:51:07.227Z,2536.3845
2023-03-29T15:52:09.598Z,2530.0769
2023-03-29T15:53:15.392Z,2514.6924
2023-03-29T15:54:14.777Z,2502.3076
2023-03-29T15:55:17.264Z,2501.3076
2023-03-29T15:56:19.916Z,2507.0769
2023-03-29T15:57:22.443Z,2509.3845
2023-03-29T15:58:25.279Z,2506.1538
2023-03-29T15:59:27.707Z,2504.7693
2023-03-29T16:00:30.236Z,2505.9231
2023-03-29T16:01:32.826Z,2504.0769
2023-03-29T16:02:35.449Z,2501.2307
2023-03-29T16:03:37.959Z,2487.8462
2023-03-29T16:04:40.537Z,2469.9231
2023-03-29T16:05:42.933Z,2456.7693
2023-03-29T16:06:45.924Z,2443.6924
2023-03-29T16:07:48.260Z,2429.3845
2023-03-29T16:08:50.848Z,2422.0769
2023-03-29T16:09:53.192Z,2416.5386
2023-03-29T16:10:55.915Z,2413.1538
2023-03-29T16:11:58.596Z,2407.7693
2023-03-29T16:13:01.145Z,2404.6924
2023-03-29T16:14:03.710Z,2404.0000
2023-03-29T16:15:06.273Z,2409.9231
2023-03-29T16:16:08.917Z,2409.4614
2023-03-29T16:17:11.467Z,2400.1538
2023-03-29T16:18:13.996Z,2387.2307
2023-03-29T16:19:16.598Z,2379.7693
2023-03-29T16:20:19.047Z,2373.7693
2023-03-29T16:21:21.906Z,2365.6155
2023-03-29T16:22:24.370Z,2366.4614
2023-03-29T16:23:26.901Z,2364.6155
2023-03-29T16:24:29.366Z,2363.7693
2023-03-29T16:25:32.030Z,2359.7693
2023-03-29T16:26:34.590Z,2350.0000
2023-03-29T16:27:37.210Z,2346.6155
2023-03-29T16:28:39.801Z,2343.3076
2023-03-29T16:29:42.418Z,2338.3076
2023-03-29T16:30:44.938Z,2332.3845
2023-03-29T16:31:47.699Z,2329.3076
2023-03-29T16:32:50.264Z,2322.6924
2023-03-29T16:33:52.720Z,2316.2307
2023-03-29T16:34:55.253Z,2308.6924
2023-03-29T16:35:57.711Z,2301.0000
2023-03-29T16:37:00.633Z,2297.4614
2023-03-29T16:38:03.053Z,2293.0000
2023-03-29T16:39:05.408Z,2287.7693
2023-03-29T16:40:07.886Z,2283.0000
2023-03-29T16:41:10.633Z,2281.2307
2023-03-29T16:42:13.272Z,2280.6155
2023-03-29T16:43:15.625Z,2276.7693
2023-03-29T16:44:20.192Z,2260.2307
2023-03-29T16:45:20.939Z,2245.8462
2023-03-29T16:46:23.612Z,2221.8462
2023-03-29T16:47:26.227Z,2197.3076
2023-03-29T16:48:28.763Z,2185.3845
2023-03-29T16:49:31.276Z,2167.1538
2023-03-29T16:50:34.104Z,2146.1538
2023-03-29T16:51:36.435Z,2124.0769
2023-03-29T16:52:38.868Z,2115.3076
2023-03-29T16:53:41.638Z,2104.3845
2023-03-29T16:54:44.199Z,2096.6924
2023-03-29T16:55:46.788Z,2088.3076
2023-03-29T16:56:49.393Z,2078.6924
2023-03-29T16:57:51.860Z,2071.5386
2023-03-29T16:58:54.544Z,2061.6924
2023-03-29T16:59:57.053Z,2056.6924
2023-03-29T17:00:59.665Z,2049.8462
2023-03-29T17:02:02.376Z,2041.6923
2023-03-29T17:03:04.867Z,2022.3846
2023-03-29T17:04:07.457Z,2011.5385
2023-03-29T17:05:09.863Z,2002.3846
2023-03-29T17:06:12.520Z,1990.8462
2023-03-29T17:07:15.102Z,1981.0000
2023-03-29T17:08:17.670Z,1968.6923
2023-03-29T17:09:20.464Z,1965.3077
2023-03-29T17:10:22.758Z,1956.2307
2023-03-29T17:11:25.355Z,1947.5385
2023-03-29T17:12:27.917Z,1929.4615
2023-03-29T17:13:30.551Z,1921.1538
2023-03-29T17:14:33.175Z,1914.8462
2023-03-29T17:15:38.124Z,1895.4615
2023-03-29T17:16:38.424Z,1881.1538
2023-03-29T17:17:40.701Z,1868.6154
2023-03-29T17:18:43.419Z,1854.3077
2023-03-29T17:19:46.055Z,1843.3077
2023-03-29T17:20:48.752Z,1833.0769
2023-03-29T17:21:51.807Z,1819.6923
2023-03-29T17:22:53.731Z,1806.8462
2023-03-29T17:23:56.328Z,1796.4615
2023-03-29T17:24:58.916Z,1775.4615
2023-03-29T17:26:01.792Z,1755.2307
2023-03-29T17:27:03.791Z,1749.0769
2023-03-29T17:28:06.608Z,1737.3077
2023-03-29T17:29:09.238Z,1725.7693
2023-03-29T17:30:11.741Z,1716.7693
2023-03-29T17:31:14.383Z,1703.7693
2023-03-29T17:32:16.931Z,1695.2307
2023-03-29T17:33:22.221Z,1675.6154
2023-03-29T17:34:22.082Z,1658.2307
2023-03-29T17:35:24.673Z,1652.9231
2023-03-29T17:36:27.264Z,1638.5385
2023-03-29T17:37:29.805Z,1633.0000
2023-03-29T17:38:32.303Z,1626.9231
2023-03-29T17:39:34.946Z,1612.2307
2023-03-29T17:40:37.569Z,1602.0000
2023-03-29T17:41:40.100Z,1589.2307
2023-03-29T17:42:42.612Z,1580.6154
2023-03-29T17:43:45.264Z,1567.8462
2023-03-29T17:44:47.827Z,1547.6154
2023-03-29T17:45:50.487Z,1543.6923
2023-03-29T17:46:52.990Z,1535.0769
2023-03-29T17:47:55.664Z,1517.0769
2023-03-29T17:48:58.177Z,1512.0000
2023-03-29T17:50:00.928Z,1514.3846
2023-03-29T17:51:03.130Z,1513.0000
2023-03-29T17:52:05.871Z,1504.4615
2023-03-29T17:53:08.471Z,1496.0000
2023-03-29T17:54:10.927Z,1481.8462
2023-03-29T17:55:13.394Z,1470.0769
2023-03-29T17:56:16.244Z,1459.2307
2023-03-29T17:57:18.737Z,1450.5385
2023-03-29T17:58:21.425Z,1444.3077
2023-03-29T17:59:23.932Z,1444.3846
2023-03-29T18:00:26.518Z,1432.7693
2023-03-29T18:01:29.155Z,1422.3846
2023-03-29T18:02:31.970Z,1419.8462
2023-03-29T18:03:34.836Z,1410.3077
2023-03-29T18:04:36.815Z,1400.3846
2023-03-29T18:05:39.401Z,1396.0769
2023-03-29T18:06:42.008Z,1390.2307
2023-03-29T18:07:44.478Z,1382.3077
2023-03-29T18:08:47.163Z,1377.7693
2023-03-29T18:09:49.901Z,1373.3846
2023-03-29T18:10:52.314Z,1366.6154
2023-03-29T18:11:54.819Z,1358.1538
2023-03-29T18:12:57.377Z,1352.9231
2023-03-29T18:14:00.012Z,1345.2307
2023-03-29T18:15:02.774Z,1340.3077
2023-03-29T18:16:05.389Z,1336.3846
2023-03-29T18:17:07.837Z,1327.5385
2023-03-29T18:18:10.449Z,1321.3846
2023-03-29T18:19:12.922Z,1317.2307
2023-03-29T18:20:15.432Z,1313.8462
2023-03-29T18:21:18.073Z,1309.7693
2023-03-29T18:22:20.697Z,1365.4615
2023-03-29T18:23:23.115Z,1229.8462
2023-03-29T18:24:25.552Z,1138.5385
2023-03-29T18:25:28.115Z,1109.9231
2023-03-29T18:26:30.834Z,1109.5385
2023-03-29T18:27:33.516Z,1117.3846
2023-03-29T18:28:36.048Z,1143.2307
2023-03-29T18:29:38.421Z,1163.8462
2023-03-29T18:30:41.099Z,1194.2307
2023-03-29T18:31:43.707Z,1210.2307
2023-03-29T18:32:46.390Z,1218.3077
2023-03-29T18:33:48.914Z,1221.7693
2023-03-29T18:34:51.295Z,1218.9231
2023-03-29T18:35:53.894Z,1221.1538
2023-03-29T18:36:56.651Z,1224.1538
2023-03-29T18:37:59.048Z,1230.1538
2023-03-29T18:39:01.777Z,1245.4615
2023-03-29T18:40:04.884Z,1253.0769
2023-03-29T18:41:06.752Z,1263.9231
2023-03-29T18:42:10.923Z,1277.9231
2023-03-29T18:43:12.102Z,1302.5385
2023-03-29T18:44:14.725Z,1311.1538
2023-03-29T18:45:17.052Z,1319.3077
2023-03-29T18:46:19.843Z,1331.6154
2023-03-29T18:47:22.401Z,1345.7693
2023-03-29T18:48:25.012Z,1355.0769
2023-03-29T18:49:27.513Z,1359.9231
2023-03-29T18:50:29.984Z,1370.7693
2023-03-29T18:51:32.597Z,1375.9231
2023-03-29T18:52:35.174Z,1379.0000
2023-03-29T18:53:37.724Z,1383.7693
2023-03-29T18:54:40.236Z,1388.7693
2023-03-29T18:55:42.807Z,1390.6923
2023-03-29T18:56:45.637Z,1401.0769
2023-03-29T18:57:48.165Z,1418.0769
2023-03-29T18:58:50.925Z,1431.7693
2023-03-29T18:59:53.170Z,1439.0000
2023-03-29T19:00:55.737Z,1459.8462
2023-03-29T19:01:58.302Z,1467.6154
2023-03-29T19:03:00.940Z,1475.2307
2023-03-29T19:04:03.529Z,1488.8462
2023-03-29T19:05:06.054Z,1494.2307
2023-03-29T19:06:08.677Z,1506.0769
2023-03-29T19:07:11.223Z,1521.0769
2023-03-29T19:08:13.823Z,1536.5385
2023-03-29T19:09:16.420Z,1546.7693
2023-03-29T19:10:18.990Z,1550.2307
2023-03-29T19:11:21.528Z,1554.5385
2023-03-29T19:12:24.077Z,1564.5385
2023-03-29T19:13:26.666Z,1575.6154
2023-03-29T19:14:29.309Z,1586.6154
2023-03-29T19:15:31.840Z,1597.7693
2023-03-29T19:16:34.405Z,1599.6923
2023-03-29T19:17:37.026Z,1606.2307
2023-03-29T19:18:39.567Z,1609.6923
2023-03-29T19:19:42.154Z,1616.2307
2023-03-29T19:20:44.775Z,1620.6154
2023-03-29T19:21:47.305Z,1625.6154
2023-03-29T19:22:49.859Z,1634.3077
2023-03-29T19:23:52.561Z,1639.0769
2023-03-29T19:24:55.333Z,1643.4615
2023-03-29T19:25:57.595Z,1648.0769
2023-03-29T19:27:00.158Z,1653.3846
2023-03-29T19:28:02.727Z,1661.4615
2023-03-29T19:29:05.334Z,1663.3846
2023-03-29T19:30:07.909Z,1666.1538
2023-03-29T19:31:10.549Z,1673.3846
2023-03-29T19:32:13.069Z,1678.7693
2023-03-29T19:33:15.659Z,1684.4615
2023-03-29T19:34:18.255Z,1690.6154
2023-03-29T19:35:20.859Z,1699.6923
2023-03-29T19:36:23.381Z,1709.0000
2023-03-29T19:37:25.965Z,1711.4615
2023-03-29T19:38:28.537Z,1717.3846
2023-03-29T19:39:31.136Z,1722.8462
2023-03-29T19:40:33.720Z,1728.2307
2023-03-29T19:41:36.286Z,1737.0769
2023-03-29T19:42:38.841Z,1738.6923
2023-03-29T19:43:41.461Z,1740.1538
2023-03-29T19:44:43.992Z,1742.6154
2023-03-29T19:45:46.603Z,1747.6923
2023-03-29T19:46:49.210Z,1749.9231
2023-03-29T19:47:54.661Z,1748.8462
2023-03-29T19:48:54.296Z,1748.1538
2023-03-29T19:50:04.266Z,1752.3077
2023-03-29T19:50:59.462Z,1764.8334
2023-03-29T19:52:01.989Z,1766.6154
2023-03-29T19:53:04.619Z,1770.2307
2023-03-29T19:54:07.234Z,1773.4615
2023-03-29T19:55:09.764Z,1776.6923
2023-03-29T19:56:12.403Z,1777.6923
2023-03-29T19:57:14.950Z,1780.1538
2023-03-29T19:58:17.526Z,1782.8462
2023-03-29T19:59:20.161Z,1792.9231
2023-03-29T20:00:22.639Z,1797.4615
2023-03-29T20:01:25.292Z,1808.1538
2023-03-29T20:02:27.823Z,1813.6154
2023-03-29T20:03:30.516Z,1818.7693
2023-03-29T20:04:33.118Z,1820.0769
2023-03-29T20:05:35.550Z,1825.9231
2023-03-29T20:06:38.151Z,1834.7693
2023-03-29T20:07:40.808Z,1853.8462
2023-03-29T20:08:43.329Z,1861.0769
2023-03-29T20:09:45.910Z,1863.6923
2023-03-29T20:10:48.429Z,1865.3846
2023-03-29T20:11:50.991Z,1866.0000
2023-03-29T20:12:53.603Z,1866.2307
2023-03-29T20:13:56.198Z,1871.0000
2023-03-29T20:14:58.737Z,1889.3846
2023-03-29T20:16:01.376Z,1898.3077
2023-03-29T20:17:03.940Z,1907.3846
2023-03-29T20:18:06.526Z,1912.0000
2023-03-29T20:19:09.059Z,1924.1538
2023-03-29T20:20:11.591Z,1938.3077
2023-03-29T20:21:14.224Z,1937.8462
2023-03-29T20:22:16.814Z,1937.6923
2023-03-29T20:23:19.355Z,1939.0769
2023-03-29T20:24:21.977Z,1938.7693
2023-03-29T20:25:24.531Z,1939.7693
2023-03-29T20:26:27.132Z,1943.1538
2023-03-29T20:27:29.692Z,1946.9231
2023-03-29T20:28:32.267Z,1951.5385
2023-03-29T20:29:34.912Z,1959.0000
2023-03-29T20:30:37.411Z,1969.5385
2023-03-29T20:31:40.035Z,1974.3077
2023-03-29T20:32:42.667Z,1977.3077
2023-03-29T20:33:45.236Z,1977.4615
2023-03-29T20:34:47.821Z,1979.3846
2023-03-29T20:35:50.416Z,1983.6154
2023-03-29T20:36:53.053Z,1987.3077
2023-03-29T20:37:56.997Z,1997.0000
2023-03-29T20:38:58.133Z,2001.0000
2023-03-29T20:40:00.703Z,2006.7693
2023-03-29T20:41:03.504Z,2010.6923
2023-03-29T20:42:05.886Z,2013.9231
2023-03-29T20:43:08.483Z,2015.5385
2023-03-29T20:44:11.061Z,2020.5385
2023-03-29T20:45:13.572Z,2030.0769
2023-03-29T20:46:16.182Z,2035.3077
2023-03-29T20:47:18.768Z,2038.6154
2023-03-29T20:48:21.377Z,2042.6154
2023-03-29T20:49:23.894Z,2050.5386
2023-03-29T20:50:26.473Z,2055.0000
2023-03-29T20:51:29.105Z,2057.0000
2023-03-29T20:52:31.676Z,2058.4614
2023-03-29T20:53:34.277Z,2061.8462
2023-03-29T20:54:36.809Z,2071.6924
2023-03-29T20:55:39.392Z,2074.8462
2023-03-29T20:56:42.081Z,2075.3076
2023-03-29T20:57:44.642Z,2080.8462
2023-03-29T20:58:47.186Z,2080.0769
2023-03-29T20:59:49.691Z,2080.6155
2023-03-29T21:00:52.300Z,2083.3845
2023-03-29T21:01:54.917Z,2087.3845
2023-03-29T21:02:57.586Z,2089.6155
2023-03-29T21:04:00.083Z,2091.7693
2023-03-29T21:05:02.636Z,2090.7693
2023-03-29T21:06:05.180Z,2090.7693
2023-03-29T21:07:08.152Z,2092.1538
2023-03-29T21:08:10.350Z,2098.2307
2023-03-29T21:09:12.942Z,2099.2307
2023-03-29T21:10:15.471Z,2097.4614
2023-03-29T21:11:18.059Z,2096.7693
2023-03-29T21:12:20.677Z,2097.1538
2023-03-29T21:13:23.224Z,2101.9231
2023-03-29T21:14:25.838Z,2101.9231
2023-03-29T21:15:28.454Z,2098.6924
2023-03-29T21:16:31.149Z,2103.8462
2023-03-29T21:17:33.627Z,2111.3845
2023-03-29T21:18:36.162Z,2112.2307
2023-03-29T21:19:38.780Z,2122.4614
2023-03-29T21:20:41.308Z,2131.0769
2023-03-29T21:21:43.888Z,2130.6924
2023-03-29T21:22:46.676Z,2126.8462
2023-03-29T21:23:49.139Z,2135.3845
2023-03-29T21:24:51.905Z,2171.5386
2023-03-29T21:25:54.165Z,2199.3845
2023-03-29T21:26:56.741Z,2198.6924
2023-03-29T21:27:59.356Z,2199.0000
2023-03-29T21:29:01.935Z,2201.0000
2023-03-29T21:30:04.511Z,2204.0000
2023-03-29T21:31:07.268Z,2206.6924
2023-03-29T21:32:09.641Z,2206.6155
2023-03-29T21:33:12.247Z,2200.8462
2023-03-29T21:34:14.873Z,2200.8462
2023-03-29T21:35:17.425Z,2205.0769
2023-03-29T21:36:20.014Z,2213.3845
2023-03-29T21:37:22.548Z,2219.9231
2023-03-29T21:38:25.124Z,2226.3845
2023-03-29T21:39:27.725Z,2237.9231
2023-03-29T21:40:30.324Z,2245.0000
2023-03-29T21:41:32.895Z,2248.4614
2023-03-29T21:42:35.433Z,2261.2307
2023-03-29T21:43:38.268Z,2281.0769
2023-03-29T21:44:40.589Z,2290.6155
2023-03-29T21:45:43.209Z,2295.7693
2023-03-29T21:46:45.792Z,2302.2307
2023-03-29T21:47:48.953Z,2307.7693
2023-03-29T21:48:50.896Z,2316.2307
2023-03-29T21:49:53.494Z,2328.6924
2023-03-29T21:50:56.101Z,2330.8462
2023-03-29T21:51:58.620Z,2331.3076
2023-03-29T21:53:01.203Z,2331.6155
2023-03-29T21:54:03.774Z,2333.0000
2023-03-29T21:55:06.433Z,2332.8462
2023-03-29T21:56:08.980Z,2336.8462
2023-03-29T21:57:11.592Z,2341.7693
2023-03-29T21:58:14.101Z,2347.4614
2023-03-29T21:59:16.670Z,2349.2307
2023-03-29T22:00:19.231Z,2347.0000
2023-03-29T22:01:21.876Z,2351.5386
2023-03-29T22:02:24.439Z,2356.3076
2023-03-29T22:03:27.029Z,2362.9231
2023-03-29T22:04:36.082Z,2367.6924
2023-03-29T22:05:33.134Z,2370.0000
2023-03-29T22:06:34.816Z,2373.8462
2023-03-29T22:07:37.294Z,2380.3845
2023-03-29T22:08:39.892Z,2382.3845
2023-03-29T22:09:42.481Z,2385.5386
2023-03-29T22:10:45.014Z,2389.6155
2023-03-29T22:11:47.634Z,2389.8462
2023-03-29T22:12:50.221Z,2383.1538
2023-03-29T22:13:52.738Z,2380.3845
2023-03-29T22:14:55.344Z,2378.0769
2023-03-29T22:15:57.929Z,2376.7693
2023-03-29T22:17:00.595Z,2377.6924
2023-03-29T22:18:03.083Z,2379.0000
2023-03-29T22:19:05.638Z,2390.5386
2023-03-29T22:20:08.460Z,2402.6924
2023-03-29T22:21:10.804Z,2407.0000
2023-03-29T22:22:14.067Z,2408.4614
2023-03-29T22:23:15.963Z,2410.2307
2023-03-29T22:24:18.514Z,2416.7693
2023-03-29T22:25:21.083Z,2420.0000
2023-03-29T22:26:23.672Z,2416.8462
2023-03-29T22:27:26.290Z,2411.7693
2023-03-29T22:28:28.814Z,2407.5386
2023-03-29T22:29:31.407Z,2404.0000
2023-03-29T22:30:34.076Z,2398.0000
2023-03-29T22:31:36.695Z,2395.6155
2023-03-29T22:32:39.185Z,2396.4614
2023-03-29T22:33:41.708Z,2395.6155
2023-03-29T22:34:44.356Z,2387.3076
2023-03-29T22:35:46.890Z,2389.6155
2023-03-29T22:36:49.521Z,2394.0000
2023-03-29T22:37:52.056Z,2396.7693
2023-03-29T22:38:54.642Z,2402.0000
2023-03-29T22:39:57.233Z,2417.0000
2023-03-29T22:40:59.733Z,2420.6924
2023-03-29T22:42:02.421Z,2428.4614
2023-03-29T22:43:05.629Z,2431.9231
2023-03-29T22:44:07.474Z,2426.6924
2023-03-29T22:45:10.061Z,2401.0769
2023-03-29T22:46:12.695Z,2397.7693
2023-03-29T22:47:15.238Z,2396.3845
2023-03-29T22:48:17.889Z,2396.8462
2023-03-29T22:49:20.413Z,2401.3845
2023-03-29T22:50:22.960Z,2438.3845
2023-03-29T22:51:25.616Z,2438.4614
2023-03-29T22:52:28.315Z,2429.5386
2023-03-29T22:53:30.916Z,2420.9231
2023-03-29T22:54:33.473Z,2437.6924
2023-03-29T22:55:36.034Z,2469.6155
2023-03-29T22:56:38.395Z,2481.6924
2023-03-29T22:57:41.193Z,2474.8462
2023-03-29T22:58:43.821Z,2464.3076
2023-03-29T22:59:46.286Z,2459.5386
2023-03-29T23:00:48.939Z,2448.1538
2023-03-29T23:01:51.538Z,2427.6155
2023-03-29T23:02:54.108Z,2427.4614
2023-03-29T23:03:56.759Z,2443.6924
2023-03-29T23:04:59.259Z,2465.2307
2023-03-29T23:06:01.799Z,2481.6155
2023-03-29T23:07:04.407Z,2488.6924
2023-03-29T23:08:07.145Z,2493.3076
2023-03-29T23:09:09.443Z,2497.0769
2023-03-29T23:10:12.097Z,2499.3845
2023-03-29T23:11:14.720Z,2491.7693
2023-03-29T23:12:17.298Z,2481.3076
2023-03-29T23:13:19.925Z,2468.0769
2023-03-29T23:14:22.661Z,2453.4614
2023-03-29T23:15:25.280Z,2447.4614
2023-03-29T23:16:27.723Z,2453.4614
2023-03-29T23:17:30.217Z,2451.5386
2023-03-29T23:18:32.691Z,2453.7693
2023-03-29T23:19:35.373Z,2452.2307
2023-03-29T23:20:37.897Z,2462.0769
2023-03-29T23:21:40.354Z,2479.3076
2023-03-29T23:22:43.086Z,2490.0000
2023-03-29T23:23:45.456Z,2484.6155
2023-03-29T23:24:48.261Z,2479.6924
2023-03-29T23:25:50.644Z,2482.7693
2023-03-29T23:26:53.212Z,2481.4614
2023-03-29T23:27:55.962Z,2483.1538
2023-03-29T23:28:58.370Z,2468.0769
2023-03-29T23:30:00.990Z,2472.0769
2023-03-29T23:31:03.899Z,2504.9231
2023-03-29T23:32:06.204Z,2528.3845
2023-03-29T23:33:08.870Z,2538.0000
2023-03-29T23:34:11.154Z,2542.8462
2023-03-29T23:35:14.013Z,2541.4614
2023-03-29T23:36:16.582Z,2519.6924
2023-03-29T23:37:19.145Z,2488.0000
2023-03-29T23:38:21.719Z,2471.7693
2023-03-29T23:39:24.310Z,2491.4614
2023-03-29T23:40:26.873Z,2515.0000
2023-03-29T23:41:29.417Z,2541.6924
2023-03-29T23:42:32.210Z,2549.1538
2023-03-29T23:43:34.507Z,2548.5386
2023-03-29T23:44:37.192Z,2552.5386
2023-03-29T23:45:39.806Z,2544.6155
2023-03-29T23:46:42.376Z,2533.8462
2023-03-29T23:47:44.967Z,2516.8462
2023-03-29T23:48:47.478Z,2518.0000
2023-03-29T23:49:50.058Z,2512.3845
2023-03-29T23:50:52.651Z,2502.8462
2023-03-29T23:51:55.179Z,2506.6924
2023-03-29T23:52:57.785Z,2532.6155
2023-03-29T23:54:00.362Z,2549.1538
2023-03-29T23:55:02.949Z,2568.2307
2023-03-29T23:56:05.766Z,2573.0769
2023-03-29T23:57:08.213Z,2563.6155
2023-03-29T23:58:10.677Z,2557.7693
2023-03-29T23:59:13.207Z,2552.4614
