createdAt,value
2022-12-29T00:00:56.959Z,0.40
2022-12-29T00:03:23.951Z,0.30
2022-12-29T00:05:58.525Z,0.40
2022-12-29T00:08:40.373Z,0.30
2022-12-29T00:11:21.329Z,0.60
2022-12-29T00:14:07.652Z,0.38
2022-12-29T00:16:36.409Z,0.30
2022-12-29T00:19:05.637Z,0.40
2022-12-29T00:21:52.282Z,0.45
2022-12-29T00:24:41.668Z,0.30
2022-12-29T00:27:27.053Z,0.50
2022-12-29T00:30:12.895Z,0.50
2022-12-29T00:32:59.302Z,0.40
2022-12-29T00:35:55.027Z,0.50
2022-12-29T00:38:41.273Z,0.40
2022-12-29T00:41:26.845Z,0.75
2022-12-29T00:44:05.946Z,0.50
2022-12-29T00:46:44.003Z,0.38
2022-12-29T00:49:33.033Z,0.50
2022-12-29T00:52:10.548Z,0.40
2022-12-29T00:54:41.011Z,0.40
2022-12-29T00:57:10.926Z,0.30
2022-12-29T00:59:40.442Z,0.77
2022-12-29T01:02:08.542Z,0.40
2022-12-29T01:04:36.045Z,0.40
2022-12-29T01:07:03.037Z,0.40
2022-12-29T01:09:48.855Z,0.40
2022-12-29T01:12:15.827Z,0.32
2022-12-29T01:14:42.865Z,0.60
2022-12-29T01:17:09.911Z,0.40
2022-12-29T01:19:36.949Z,0.43
2022-12-29T01:22:04.052Z,0.30
2022-12-29T01:24:31.022Z,0.40
2022-12-29T01:26:57.886Z,0.35
2022-12-29T01:29:24.864Z,0.40
2022-12-29T01:31:51.921Z,1.00
2022-12-29T01:34:19.296Z,0.35
2022-12-29T01:36:46.434Z,0.40
2022-12-29T01:39:13.385Z,0.30
2022-12-29T01:41:42.495Z,0.40
2022-12-29T01:44:51.691Z,0.40
2022-12-29T01:47:39.026Z,0.40
2022-12-29T01:50:12.667Z,0.50
2022-12-29T01:52:53.935Z,0.40
2022-12-29T01:55:21.252Z,0.25
2022-12-29T01:57:53.658Z,0.30
2022-12-29T02:00:20.898Z,0.57
2022-12-29T02:02:55.198Z,0.50
2022-12-29T02:05:53.669Z,0.35
2022-12-29T02:08:25.500Z,0.47
2022-12-29T02:10:52.560Z,0.35
2022-12-29T02:13:19.506Z,0.40
2022-12-29T02:16:10.489Z,0.40
2022-12-29T02:19:04.427Z,0.50
2022-12-29T02:22:02.491Z,0.50
2022-12-29T02:25:05.394Z,0.40
2022-12-29T02:27:56.607Z,0.30
2022-12-29T02:31:03.392Z,0.30
2022-12-29T02:33:48.809Z,0.40
2022-12-29T02:36:39.957Z,0.40
2022-12-29T02:39:13.391Z,0.30
2022-12-29T02:42:07.224Z,0.35
2022-12-29T02:45:11.476Z,0.40
2022-12-29T02:48:21.653Z,0.30
2022-12-29T02:51:13.709Z,0.30
2022-12-29T02:54:00.398Z,0.30
2022-12-29T02:56:27.270Z,0.43
2022-12-29T02:58:54.112Z,0.30
2022-12-29T03:02:21.200Z,0.40
2022-12-29T03:05:22.233Z,0.30
2022-12-29T03:08:24.898Z,0.82
2022-12-29T03:11:32.652Z,0.40
2022-12-29T03:14:51.787Z,0.30
2022-12-29T03:17:38.702Z,0.47
2022-12-29T03:20:14.569Z,0.43
2022-12-29T03:22:48.802Z,0.40
2022-12-29T03:25:29.303Z,0.43
2022-12-29T03:28:07.766Z,0.50
2022-12-29T03:30:37.042Z,0.30
2022-12-29T03:33:10.964Z,0.32
2022-12-29T03:35:43.421Z,0.32
2022-12-29T03:38:26.164Z,0.40
2022-12-29T03:41:01.321Z,0.30
2022-12-29T03:43:29.398Z,0.40
2022-12-29T03:45:56.475Z,0.40
2022-12-29T03:48:23.429Z,0.35
2022-12-29T03:50:50.652Z,0.40
2022-12-29T03:53:17.696Z,0.30
2022-12-29T03:55:45.790Z,0.30
2022-12-29T03:58:12.894Z,0.32
2022-12-29T04:00:40.003Z,0.32
2022-12-29T04:03:07.073Z,0.30
2022-12-29T04:05:34.118Z,0.30
2022-12-29T04:08:01.000Z,0.30
2022-12-29T04:10:27.939Z,0.30
2022-12-29T04:12:54.817Z,0.20
2022-12-29T04:15:21.745Z,0.30
2022-12-29T04:17:48.703Z,0.30
2022-12-29T04:20:34.515Z,0.30
2022-12-29T04:23:03.601Z,0.40
2022-12-29T04:25:33.059Z,0.40
2022-12-29T04:28:00.376Z,0.30
2022-12-29T04:30:27.620Z,0.35
2022-12-29T04:32:56.814Z,0.40
2022-12-29T04:35:23.789Z,0.20
2022-12-29T04:37:50.762Z,0.30
2022-12-29T04:40:17.893Z,0.40
2022-12-29T04:42:44.832Z,0.30
2022-12-29T04:45:12.311Z,0.30
2022-12-29T04:47:39.256Z,0.20
2022-12-29T04:50:07.201Z,0.40
2022-12-29T04:52:34.700Z,0.40
2022-12-29T04:55:01.991Z,0.30
2022-12-29T04:57:28.891Z,0.30
2022-12-29T04:59:55.904Z,0.43
2022-12-29T05:02:23.674Z,0.30
2022-12-29T05:04:51.947Z,0.30
2022-12-29T05:07:19.913Z,0.77
2022-12-29T05:09:49.494Z,0.30
2022-12-29T05:12:16.364Z,0.30
2022-12-29T05:14:45.024Z,0.30
2022-12-29T05:17:11.935Z,0.30
2022-12-29T05:19:39.250Z,0.40
2022-12-29T05:22:06.256Z,0.30
2022-12-29T05:24:33.172Z,0.30
2022-12-29T05:27:00.556Z,0.40
2022-12-29T05:29:30.406Z,0.40
2022-12-29T05:31:57.436Z,0.40
2022-12-29T05:34:24.437Z,0.30
2022-12-29T05:36:51.854Z,0.35
2022-12-29T05:39:18.946Z,0.40
2022-12-29T05:41:45.824Z,0.40
2022-12-29T05:44:13.511Z,0.40
2022-12-29T05:46:40.569Z,0.30
2022-12-29T05:49:08.030Z,0.30
2022-12-29T05:51:35.016Z,0.30
2022-12-29T05:54:01.887Z,0.30
2022-12-29T05:56:28.754Z,0.30
2022-12-29T05:58:55.669Z,0.30
2022-12-29T06:01:22.916Z,0.30
2022-12-29T06:03:51.556Z,0.40
2022-12-29T06:06:18.609Z,0.43
2022-12-29T06:08:45.515Z,0.30
2022-12-29T06:11:12.557Z,0.30
2022-12-29T06:13:39.519Z,0.40
2022-12-29T06:16:07.372Z,0.32
2022-12-29T06:18:34.383Z,0.25
2022-12-29T06:21:07.551Z,0.22
2022-12-29T06:23:34.465Z,0.30
2022-12-29T06:26:01.562Z,0.30
2022-12-29T06:28:28.446Z,0.57
2022-12-29T06:30:55.482Z,0.35
2022-12-29T06:33:22.450Z,0.30
2022-12-29T06:35:50.563Z,0.30
2022-12-29T06:38:17.527Z,0.40
2022-12-29T06:40:46.181Z,0.30
2022-12-29T06:43:13.317Z,0.30
2022-12-29T06:45:41.453Z,0.40
2022-12-29T06:48:08.970Z,0.30
2022-12-29T06:50:36.473Z,0.47
2022-12-29T06:53:03.844Z,0.95
2022-12-29T06:55:31.017Z,0.50
2022-12-29T06:57:59.221Z,0.30
2022-12-29T07:00:29.156Z,0.38
2022-12-29T07:02:59.164Z,0.30
2022-12-29T07:05:28.687Z,0.30
2022-12-29T07:07:56.612Z,0.22
2022-12-29T07:10:24.156Z,0.35
2022-12-29T07:12:51.544Z,0.30
2022-12-29T07:15:18.861Z,0.40
2022-12-29T07:17:45.827Z,0.68
2022-12-29T07:20:12.978Z,0.30
2022-12-29T07:22:39.995Z,1.45
2022-12-29T07:25:09.726Z,0.40
2022-12-29T07:27:36.653Z,0.40
2022-12-29T07:30:04.036Z,0.40
2022-12-29T07:32:35.201Z,0.50
2022-12-29T07:35:02.634Z,0.40
2022-12-29T07:37:29.694Z,0.90
2022-12-29T07:39:56.626Z,0.40
2022-12-29T07:42:23.673Z,0.55
2022-12-29T07:44:50.730Z,0.40
2022-12-29T07:47:17.619Z,0.73
2022-12-29T07:49:44.790Z,0.30
2022-12-29T07:52:11.788Z,0.40
2022-12-29T07:54:38.909Z,0.75
2022-12-29T07:57:07.603Z,0.40
2022-12-29T07:59:34.598Z,0.30
2022-12-29T08:02:02.113Z,0.40
2022-12-29T08:04:29.320Z,0.95
2022-12-29T08:06:57.924Z,0.50
2022-12-29T08:09:24.833Z,1.45
2022-12-29T08:11:52.230Z,0.45
2022-12-29T08:14:19.395Z,0.57
2022-12-29T08:16:46.573Z,2.13
2022-12-29T08:19:14.593Z,2.88
2022-12-29T08:21:41.807Z,1.80
2022-12-29T08:24:10.235Z,9.43
2022-12-29T08:26:37.169Z,2.90
2022-12-29T08:29:04.128Z,3.90
2022-12-29T08:31:31.467Z,2.22
2022-12-29T08:34:01.346Z,2.13
2022-12-29T08:36:28.411Z,2.10
2022-12-29T08:38:55.457Z,2.17
2022-12-29T08:41:22.810Z,2.65
2022-12-29T08:43:51.293Z,1.67
2022-12-29T08:46:18.584Z,1.80
2022-12-29T08:48:45.692Z,1.10
2022-12-29T08:51:12.860Z,2.60
2022-12-29T08:53:39.949Z,2.05
2022-12-29T08:56:07.866Z,1.15
2022-12-29T08:58:34.995Z,1.58
2022-12-29T09:01:02.057Z,1.70
2022-12-29T09:04:04.247Z,1.02
2022-12-29T09:06:18.537Z,4.50
2022-12-29T09:08:45.875Z,3.13
2022-12-29T09:11:26.114Z,1.98
2022-12-29T09:13:54.371Z,1.27
2022-12-29T09:16:24.393Z,2.05
2022-12-29T09:18:52.837Z,2.17
2022-12-29T09:21:19.853Z,5.63
2022-12-29T09:23:46.887Z,1.65
2022-12-29T09:26:14.000Z,1.65
2022-12-29T09:28:43.291Z,3.05
2022-12-29T09:31:10.291Z,1.73
2022-12-29T09:33:37.342Z,2.85
2022-12-29T09:36:05.043Z,3.50
2022-12-29T09:38:32.287Z,3.15
2022-12-29T09:41:23.599Z,2.35
2022-12-29T09:44:02.802Z,1.52
2022-12-29T09:46:40.082Z,2.45
2022-12-29T09:49:32.053Z,4.63
2022-12-29T09:52:06.246Z,2.85
2022-12-29T09:55:05.315Z,2.80
2022-12-29T09:57:47.388Z,3.15
2022-12-29T10:00:24.391Z,4.80
2022-12-29T10:03:03.908Z,3.33
2022-12-29T10:05:36.049Z,2.70
2022-12-29T10:08:56.394Z,1.40
2022-12-29T10:11:50.755Z,2.28
2022-12-29T10:14:54.755Z,3.85
2022-12-29T10:17:37.442Z,1.10
2022-12-29T10:20:34.199Z,1.52
2022-12-29T10:23:31.252Z,9.15
2022-12-29T10:26:00.856Z,5.65
2022-12-29T10:28:54.179Z,3.00
2022-12-29T10:31:26.263Z,2.63
2022-12-29T10:34:04.337Z,1.83
2022-12-29T10:36:39.760Z,2.25
2022-12-29T10:39:27.671Z,2.72
2022-12-29T10:42:20.885Z,1.92
2022-12-29T10:44:52.149Z,3.10
2022-12-29T10:47:32.677Z,1.02
2022-12-29T10:50:01.644Z,1.98
2022-12-29T10:52:36.634Z,3.55
2022-12-29T10:55:20.301Z,1.38
2022-12-29T10:57:50.704Z,1.88
2022-12-29T11:00:23.220Z,2.63
2022-12-29T11:03:02.320Z,2.22
2022-12-29T11:05:53.300Z,1.98
2022-12-29T11:08:37.193Z,2.50
2022-12-29T11:11:11.368Z,1.90
2022-12-29T11:14:04.815Z,3.30
2022-12-29T11:16:36.549Z,3.33
2022-12-29T11:19:04.711Z,1.98
2022-12-29T11:21:33.471Z,2.10
2022-12-29T11:24:06.687Z,4.88
2022-12-29T11:26:37.637Z,1.42
2022-12-29T11:29:37.860Z,2.60
2022-12-29T11:32:29.126Z,1.55
2022-12-29T11:34:59.853Z,2.85
2022-12-29T11:37:42.896Z,3.38
2022-12-29T11:40:21.145Z,1.50
2022-12-29T11:42:59.601Z,3.70
2022-12-29T11:45:33.527Z,2.45
2022-12-29T11:48:13.799Z,3.80
2022-12-29T11:50:43.848Z,3.35
2022-12-29T11:53:44.907Z,2.65
2022-12-29T11:56:23.680Z,3.50
2022-12-29T11:58:51.792Z,4.97
2022-12-29T12:01:39.608Z,7.03
2022-12-29T12:04:22.205Z,2.38
2022-12-29T12:07:35.886Z,1.98
2022-12-29T12:10:08.009Z,1.63
2022-12-29T12:12:53.009Z,2.85
2022-12-29T12:15:45.916Z,1.83
2022-12-29T12:18:44.608Z,1.45
2022-12-29T12:21:21.549Z,3.92
2022-12-29T12:24:16.130Z,3.95
2022-12-29T12:27:03.609Z,1.63
2022-12-29T12:30:14.469Z,4.05
2022-12-29T12:33:14.461Z,2.10
2022-12-29T12:36:17.252Z,4.55
2022-12-29T12:38:52.934Z,3.65
2022-12-29T12:41:55.662Z,1.95
2022-12-29T12:44:51.390Z,1.40
2022-12-29T12:48:02.838Z,3.00
2022-12-29T12:51:18.543Z,1.98
2022-12-29T12:53:59.485Z,2.60
2022-12-29T12:56:43.389Z,3.33
2022-12-29T12:59:21.824Z,1.50
2022-12-29T13:01:52.338Z,1.73
2022-12-29T13:04:56.667Z,1.33
2022-12-29T13:07:38.838Z,2.35
2022-12-29T13:10:40.052Z,2.55
2022-12-29T13:13:36.247Z,1.65
2022-12-29T13:16:21.008Z,1.10
2022-12-29T13:19:04.481Z,4.28
2022-12-29T13:22:03.788Z,4.03
2022-12-29T13:24:46.170Z,2.60
2022-12-29T13:27:42.983Z,2.42
2022-12-29T13:30:23.462Z,2.63
2022-12-29T13:33:32.241Z,1.30
2022-12-29T13:36:19.337Z,1.80
2022-12-29T13:39:03.883Z,2.33
2022-12-29T13:41:55.315Z,1.55
2022-12-29T13:44:36.679Z,1.48
2022-12-29T13:47:48.684Z,1.02
2022-12-29T13:50:20.845Z,1.83
2022-12-29T13:53:02.682Z,1.25
2022-12-29T13:55:40.091Z,1.33
2022-12-29T13:58:50.490Z,1.85
2022-12-29T14:01:40.286Z,1.88
2022-12-29T14:04:28.481Z,1.20
2022-12-29T14:07:15.878Z,1.75
2022-12-29T14:09:48.753Z,1.13
2022-12-29T14:12:40.491Z,1.20
2022-12-29T14:15:10.597Z,2.53
2022-12-29T14:17:41.244Z,0.77
2022-12-29T14:20:22.898Z,1.83
2022-12-29T14:23:30.078Z,1.75
2022-12-29T14:26:06.098Z,1.33
2022-12-29T14:28:41.740Z,1.98
2022-12-29T14:31:31.992Z,0.90
2022-12-29T14:34:08.217Z,1.85
2022-12-29T14:36:39.518Z,1.15
2022-12-29T14:39:45.239Z,1.55
2022-12-29T14:42:16.313Z,1.10
2022-12-29T14:45:00.156Z,1.10
2022-12-29T14:47:44.236Z,1.00
2022-12-29T14:50:27.925Z,1.00
2022-12-29T14:53:04.155Z,1.17
2022-12-29T14:55:56.178Z,0.80
2022-12-29T14:58:32.303Z,2.13
2022-12-29T15:01:04.238Z,3.38
2022-12-29T15:03:37.334Z,1.58
2022-12-29T15:06:15.102Z,2.55
2022-12-29T15:09:07.282Z,1.40
2022-12-29T15:11:37.642Z,2.35
2022-12-29T15:14:24.663Z,3.95
2022-12-29T15:16:54.811Z,1.98
2022-12-29T15:19:27.238Z,1.92
2022-12-29T15:21:56.629Z,2.47
2022-12-29T15:24:26.164Z,2.40
2022-12-29T15:26:59.210Z,1.50
2022-12-29T15:29:48.662Z,3.42
2022-12-29T15:32:29.286Z,2.08
2022-12-29T15:35:02.628Z,2.38
2022-12-29T15:37:37.102Z,3.03
2022-12-29T15:40:05.030Z,5.00
2022-12-29T15:43:09.020Z,1.88
2022-12-29T15:45:36.918Z,3.08
2022-12-29T15:48:10.149Z,1.95
2022-12-29T15:50:41.288Z,3.10
2022-12-29T15:53:20.945Z,1.75
2022-12-29T15:55:50.718Z,3.97
2022-12-29T15:58:28.578Z,1.58
2022-12-29T16:00:59.927Z,2.75
2022-12-29T16:03:33.284Z,4.35
2022-12-29T16:06:44.882Z,1.45
2022-12-29T16:09:37.288Z,1.33
2022-12-29T16:12:16.453Z,2.20
2022-12-29T16:15:01.892Z,4.32
2022-12-29T16:17:32.967Z,2.72
2022-12-29T16:20:20.083Z,4.82
2022-12-29T16:23:01.572Z,1.50
2022-12-29T16:25:38.625Z,2.22
2022-12-29T16:28:33.140Z,2.15
2022-12-29T16:31:17.499Z,1.75
2022-12-29T16:33:57.221Z,2.00
2022-12-29T16:36:33.253Z,1.35
2022-12-29T16:39:43.544Z,2.08
2022-12-29T16:42:37.335Z,3.45
2022-12-29T16:45:33.506Z,3.38
2022-12-29T16:48:06.354Z,2.10
2022-12-29T16:50:40.066Z,2.35
2022-12-29T16:53:28.060Z,2.78
2022-12-29T16:55:57.906Z,1.67
2022-12-29T16:58:33.691Z,3.45
2022-12-29T17:01:04.850Z,1.45
2022-12-29T17:03:41.038Z,2.38
2022-12-29T17:06:19.212Z,2.30
2022-12-29T17:08:48.188Z,1.67
2022-12-29T17:11:53.946Z,2.47
2022-12-29T17:14:45.071Z,1.20
2022-12-29T17:17:39.683Z,2.63
2022-12-29T17:20:31.678Z,2.45
2022-12-29T17:23:00.314Z,3.67
2022-12-29T17:25:37.447Z,1.13
2022-12-29T17:28:20.400Z,1.52
2022-12-29T17:30:48.279Z,2.22
2022-12-29T17:33:19.542Z,1.58
2022-12-29T17:35:53.199Z,1.40
2022-12-29T17:38:36.172Z,1.30
2022-12-29T17:41:03.888Z,0.93
2022-12-29T17:43:36.764Z,1.50
2022-12-29T17:46:07.812Z,1.00
2022-12-29T17:48:35.269Z,1.30
2022-12-29T17:51:02.378Z,0.93
2022-12-29T17:53:30.737Z,1.13
2022-12-29T17:55:58.060Z,0.80
2022-12-29T17:58:31.674Z,1.55
2022-12-29T18:01:01.463Z,1.30
2022-12-29T18:03:38.337Z,0.88
2022-12-29T18:06:08.549Z,1.30
2022-12-29T18:08:38.591Z,0.90
2022-12-29T18:11:21.026Z,1.70
2022-12-29T18:13:47.939Z,1.02
2022-12-29T18:16:15.071Z,1.40
2022-12-29T18:18:42.558Z,0.82
2022-12-29T18:21:22.719Z,1.05
2022-12-29T18:23:50.384Z,1.08
2022-12-29T18:26:34.227Z,1.92
2022-12-29T18:29:01.627Z,0.95
2022-12-29T18:31:34.164Z,0.77
2022-12-29T18:34:12.847Z,1.52
2022-12-29T18:36:39.822Z,1.40
2022-12-29T18:39:06.786Z,0.60
2022-12-29T18:41:36.823Z,0.73
2022-12-29T18:44:03.766Z,1.13
2022-12-29T18:46:30.780Z,0.88
2022-12-29T18:48:57.672Z,0.90
2022-12-29T18:51:26.221Z,1.05
2022-12-29T18:53:54.457Z,1.35
2022-12-29T18:56:22.804Z,0.90
2022-12-29T18:58:51.533Z,0.80
2022-12-29T19:01:25.762Z,1.30
2022-12-29T19:03:53.694Z,1.23
2022-12-29T19:06:21.526Z,1.63
2022-12-29T19:08:48.700Z,1.42
2022-12-29T19:11:16.126Z,0.65
2022-12-29T19:13:43.053Z,0.93
2022-12-29T19:16:20.362Z,0.90
2022-12-29T19:19:02.389Z,0.77
2022-12-29T19:21:34.576Z,1.00
2022-12-29T19:24:01.502Z,1.08
2022-12-29T19:26:36.535Z,1.13
2022-12-29T19:29:06.678Z,0.98
2022-12-29T19:31:34.440Z,0.57
2022-12-29T19:34:03.246Z,1.67
2022-12-29T19:36:30.405Z,0.80
2022-12-29T19:39:00.687Z,1.60
2022-12-29T19:41:27.837Z,1.00
2022-12-29T19:43:54.954Z,0.68
2022-12-29T19:46:23.327Z,0.77
2022-12-29T19:48:51.492Z,1.42
2022-12-29T19:51:19.001Z,1.02
2022-12-29T19:53:49.473Z,0.85
2022-12-29T19:56:19.515Z,0.75
2022-12-29T19:58:47.752Z,0.90
2022-12-29T20:01:22.701Z,0.82
2022-12-29T20:03:51.533Z,0.82
2022-12-29T20:06:19.235Z,0.68
2022-12-29T20:08:46.401Z,1.63
2022-12-29T20:11:17.775Z,0.70
2022-12-29T20:13:45.530Z,0.80
2022-12-29T20:16:17.589Z,0.60
2022-12-29T20:18:45.625Z,1.00
2022-12-29T20:21:17.851Z,0.60
2022-12-29T20:23:45.755Z,0.70
2022-12-29T20:26:24.185Z,0.70
2022-12-29T20:28:52.494Z,1.00
2022-12-29T20:31:28.972Z,0.70
2022-12-29T20:33:56.208Z,1.23
2022-12-29T20:36:28.551Z,1.17
2022-12-29T20:38:57.598Z,0.90
2022-12-29T20:41:31.346Z,0.70
2022-12-29T20:43:59.364Z,1.00
2022-12-29T20:46:34.083Z,0.88
2022-12-29T20:49:04.387Z,0.80
2022-12-29T20:51:55.301Z,1.27
2022-12-29T20:54:20.286Z,1.58
2022-12-29T20:56:48.747Z,1.52
2022-12-29T20:59:31.781Z,0.60
2022-12-29T21:01:59.209Z,0.90
2022-12-29T21:04:26.582Z,1.23
2022-12-29T21:06:53.666Z,0.70
2022-12-29T21:09:20.942Z,0.70
2022-12-29T21:11:48.983Z,0.95
2022-12-29T21:14:16.207Z,0.93
2022-12-29T21:16:43.499Z,1.10
2022-12-29T21:19:10.565Z,0.88
2022-12-29T21:21:37.773Z,0.82
2022-12-29T21:24:07.985Z,1.20
2022-12-29T21:26:35.240Z,0.60
2022-12-29T21:29:05.047Z,1.13
2022-12-29T21:31:35.981Z,1.00
2022-12-29T21:34:06.102Z,0.70
2022-12-29T21:36:35.737Z,1.00
2022-12-29T21:39:04.072Z,0.77
2022-12-29T21:41:32.370Z,0.60
2022-12-29T21:44:18.312Z,1.25
2022-12-29T21:46:47.809Z,0.63
2022-12-29T21:49:14.875Z,0.65
2022-12-29T21:51:50.987Z,1.17
2022-12-29T21:54:41.297Z,0.95
2022-12-29T21:57:09.764Z,0.70
2022-12-29T21:59:55.634Z,1.23
2022-12-29T22:02:45.943Z,1.10
2022-12-29T22:05:34.303Z,0.90
2022-12-29T22:08:21.718Z,0.90
2022-12-29T22:11:07.591Z,0.82
2022-12-29T22:13:39.491Z,0.68
2022-12-29T22:16:10.926Z,1.00
2022-12-29T22:18:38.510Z,0.77
2022-12-29T22:21:11.682Z,0.95
2022-12-29T22:23:38.925Z,0.90
2022-12-29T22:26:09.384Z,0.68
2022-12-29T22:28:41.432Z,0.68
2022-12-29T22:31:29.142Z,0.70
2022-12-29T22:33:58.316Z,1.23
2022-12-29T22:36:26.831Z,0.85
2022-12-29T22:38:54.310Z,0.90
2022-12-29T22:41:21.660Z,0.73
2022-12-29T22:43:48.671Z,0.88
2022-12-29T22:46:15.703Z,0.63
2022-12-29T22:48:42.862Z,0.55
2022-12-29T22:51:09.881Z,1.42
2022-12-29T22:53:37.025Z,0.90
2022-12-29T22:56:13.873Z,1.10
2022-12-29T22:58:47.824Z,0.73
2022-12-29T23:01:17.976Z,1.65
2022-12-29T23:03:45.444Z,1.65
2022-12-29T23:06:16.229Z,0.75
2022-12-29T23:08:44.376Z,0.68
2022-12-29T23:11:13.306Z,0.65
2022-12-29T23:13:42.280Z,0.65
2022-12-29T23:16:09.378Z,1.10
2022-12-29T23:18:37.189Z,0.63
2022-12-29T23:21:05.533Z,0.98
2022-12-29T23:23:51.458Z,0.80
2022-12-29T23:26:40.749Z,0.95
2022-12-29T23:29:11.885Z,0.80
2022-12-29T23:31:40.413Z,0.80
2022-12-29T23:34:11.075Z,0.90
2022-12-29T23:36:38.923Z,0.95
2022-12-29T23:39:08.605Z,0.95
2022-12-29T23:41:35.735Z,1.23
2022-12-29T23:44:06.153Z,0.68
2022-12-29T23:46:33.148Z,1.08
2022-12-29T23:49:00.481Z,0.80
2022-12-29T23:51:27.842Z,0.98
2022-12-29T23:53:54.733Z,0.80
2022-12-29T23:56:23.571Z,1.23
2022-12-29T23:58:51.706Z,1.17
