createdAt,value
2023-03-30T00:01:58.513Z,8.78
2023-03-30T00:04:27.443Z,8.83
2023-03-30T00:06:55.517Z,8.83
2023-03-30T00:09:23.230Z,8.85
2023-03-30T00:11:52.293Z,8.83
2023-03-30T00:14:22.777Z,9.02
2023-03-30T00:16:50.565Z,8.98
2023-03-30T00:19:18.386Z,9.02
2023-03-30T00:21:46.217Z,9.02
2023-03-30T00:24:13.929Z,9.11
2023-03-30T00:26:41.678Z,9.05
2023-03-30T00:29:10.715Z,9.00
2023-03-30T00:31:38.497Z,9.17
2023-03-30T00:34:06.245Z,9.45
2023-03-30T00:36:37.123Z,9.57
2023-03-30T00:41:34.382Z,9.21
2023-03-30T00:44:02.828Z,9.22
2023-03-30T00:46:32.435Z,9.40
2023-03-30T00:49:01.318Z,9.63
2023-03-30T00:51:29.781Z,9.64
2023-03-30T00:53:58.823Z,9.89
2023-03-30T00:56:28.105Z,9.71
2023-03-30T00:58:55.944Z,9.91
2023-03-30T01:01:25.898Z,9.50
2023-03-30T01:03:55.208Z,9.44
2023-03-30T01:06:24.344Z,9.53
2023-03-30T01:08:52.260Z,9.92
2023-03-30T01:11:19.966Z,9.95
2023-03-30T01:13:49.980Z,10.12
2023-03-30T01:16:22.546Z,10.05
2023-03-30T01:18:55.191Z,10.17
2023-03-30T01:22:00.343Z,10.24
2023-03-30T01:25:07.298Z,10.44
2023-03-30T01:28:00.477Z,10.33
2023-03-30T01:30:32.832Z,9.89
2023-03-30T01:33:33.227Z,9.73
2023-03-30T01:36:18.754Z,10.16
2023-03-30T01:39:05.990Z,10.04
2023-03-30T01:41:35.192Z,10.27
2023-03-30T01:44:04.471Z,10.47
2023-03-30T01:46:33.889Z,10.53
2023-03-30T01:49:03.493Z,10.64
2023-03-30T01:51:33.625Z,10.92
2023-03-30T01:54:05.479Z,10.79
2023-03-30T01:56:33.913Z,10.88
2023-03-30T01:59:03.311Z,10.79
2023-03-30T02:01:33.275Z,10.58
2023-03-30T02:04:01.493Z,10.76
2023-03-30T02:06:30.798Z,10.78
2023-03-30T02:08:59.352Z,10.58
2023-03-30T02:11:28.584Z,10.68
2023-03-30T02:13:58.608Z,10.66
2023-03-30T02:16:30.190Z,10.33
2023-03-30T02:18:58.179Z,10.52
2023-03-30T02:21:26.320Z,10.17
2023-03-30T02:23:54.453Z,10.29
2023-03-30T02:26:22.977Z,10.20
2023-03-30T02:28:52.823Z,10.12
2023-03-30T02:31:21.499Z,9.92
2023-03-30T02:34:04.448Z,10.26
2023-03-30T02:37:01.945Z,10.35
2023-03-30T02:39:33.851Z,10.37
2023-03-30T02:42:16.725Z,10.45
2023-03-30T02:44:46.489Z,10.64
2023-03-30T02:47:15.763Z,10.45
2023-03-30T02:49:50.919Z,10.51
2023-03-30T02:52:24.637Z,10.25
2023-03-30T02:54:58.250Z,10.28
2023-03-30T02:57:57.440Z,10.26
2023-03-30T03:00:46.222Z,10.31
2023-03-30T03:03:21.366Z,10.66
2023-03-30T03:05:53.811Z,10.76
2023-03-30T03:08:30.297Z,10.54
2023-03-30T03:10:58.458Z,10.61
2023-03-30T03:13:28.880Z,10.48
2023-03-30T03:15:58.288Z,10.65
2023-03-30T03:18:28.747Z,10.66
2023-03-30T03:20:56.969Z,10.57
2023-03-30T03:23:24.929Z,10.68
2023-03-30T03:25:56.002Z,10.84
2023-03-30T03:28:24.572Z,10.78
2023-03-30T03:30:58.484Z,11.08
2023-03-30T03:33:27.120Z,10.96
2023-03-30T03:36:12.144Z,10.96
2023-03-30T03:38:46.238Z,10.92
2023-03-30T03:41:15.620Z,11.39
2023-03-30T03:43:44.353Z,11.20
2023-03-30T03:46:13.686Z,11.18
2023-03-30T03:48:41.990Z,11.19
2023-03-30T03:51:11.309Z,11.32
2023-03-30T03:53:39.197Z,11.35
2023-03-30T03:56:09.866Z,11.41
2023-03-30T03:58:37.653Z,11.39
2023-03-30T04:01:05.635Z,11.42
2023-03-30T04:03:34.961Z,11.45
2023-03-30T04:06:02.850Z,11.45
2023-03-30T04:08:30.923Z,11.46
2023-03-30T04:11:11.916Z,11.52
2023-03-30T04:13:55.372Z,11.34
2023-03-30T04:16:43.867Z,11.32
2023-03-30T04:19:31.499Z,11.34
2023-03-30T04:22:19.778Z,11.45
2023-03-30T04:25:25.638Z,11.22
2023-03-30T04:28:21.936Z,11.32
2023-03-30T04:31:01.108Z,11.21
2023-03-30T04:33:53.277Z,11.08
2023-03-30T04:36:50.684Z,11.18
2023-03-30T04:39:24.126Z,11.29
2023-03-30T04:42:14.230Z,11.32
2023-03-30T04:45:00.369Z,11.37
2023-03-30T04:47:45.281Z,11.41
2023-03-30T04:50:25.228Z,11.44
2023-03-30T04:53:17.689Z,11.45
2023-03-30T04:56:05.775Z,11.52
2023-03-30T04:58:46.305Z,11.75
2023-03-30T05:01:34.503Z,11.52
2023-03-30T05:04:19.031Z,11.45
2023-03-30T05:07:09.698Z,11.50
2023-03-30T05:09:57.333Z,11.47
2023-03-30T05:12:49.105Z,11.64
2023-03-30T05:15:35.839Z,11.37
2023-03-30T05:18:23.883Z,11.50
2023-03-30T05:21:08.741Z,11.56
2023-03-30T05:24:01.327Z,11.73
2023-03-30T05:26:52.570Z,11.82
2023-03-30T05:29:33.558Z,11.88
2023-03-30T05:32:19.994Z,11.79
2023-03-30T05:35:09.242Z,11.73
2023-03-30T05:37:45.877Z,11.62
2023-03-30T05:40:43.388Z,11.49
2023-03-30T05:43:12.598Z,11.55
2023-03-30T05:45:49.099Z,11.56
2023-03-30T05:48:32.949Z,11.49
2023-03-30T05:51:08.446Z,11.43
2023-03-30T05:53:47.327Z,11.50
2023-03-30T05:56:45.422Z,11.49
2023-03-30T05:59:31.792Z,11.38
2023-03-30T06:02:17.898Z,11.11
2023-03-30T06:04:47.435Z,10.97
2023-03-30T06:07:17.917Z,11.14
2023-03-30T06:09:45.826Z,11.18
2023-03-30T06:12:22.879Z,11.32
2023-03-30T06:14:52.325Z,10.96
2023-03-30T06:17:41.267Z,11.05
2023-03-30T06:20:12.581Z,11.29
2023-03-30T06:22:45.039Z,11.40
2023-03-30T06:25:20.393Z,11.28
2023-03-30T06:27:48.821Z,11.19
2023-03-30T06:30:18.200Z,10.94
2023-03-30T06:32:49.915Z,10.89
2023-03-30T06:35:22.203Z,10.92
2023-03-30T06:37:51.919Z,10.77
2023-03-30T06:40:21.024Z,11.04
2023-03-30T06:42:51.709Z,10.96
2023-03-30T06:45:27.907Z,10.87
2023-03-30T06:47:56.345Z,10.89
2023-03-30T06:50:24.311Z,10.90
2023-03-30T06:53:13.903Z,11.07
2023-03-30T06:55:43.984Z,11.20
2023-03-30T06:58:17.762Z,11.44
2023-03-30T07:00:47.234Z,11.57
2023-03-30T07:03:33.862Z,11.83
2023-03-30T07:06:16.508Z,11.87
2023-03-30T07:08:45.821Z,12.06
2023-03-30T07:11:18.979Z,12.06
2023-03-30T07:13:47.141Z,12.26
2023-03-30T07:16:16.312Z,12.21
2023-03-30T07:18:44.089Z,12.10
2023-03-30T07:21:12.328Z,12.35
2023-03-30T07:23:41.974Z,12.31
2023-03-30T07:30:24.228Z,12.86
2023-03-30T07:33:01.040Z,12.72
2023-03-30T07:36:33.201Z,12.70
2023-03-30T07:39:01.212Z,12.96
2023-03-30T07:41:31.313Z,13.14
2023-03-30T07:44:01.520Z,13.18
2023-03-30T07:46:29.439Z,13.03
2023-03-30T07:48:59.286Z,13.03
2023-03-30T07:51:28.449Z,13.03
2023-03-30T07:54:19.288Z,12.93
2023-03-30T07:56:59.462Z,12.97
2023-03-30T07:59:27.786Z,13.12
2023-03-30T08:02:01.340Z,12.96
2023-03-30T08:04:43.935Z,12.94
2023-03-30T08:07:12.921Z,13.04
2023-03-30T08:09:40.987Z,13.07
2023-03-30T08:12:08.784Z,13.23
2023-03-30T08:14:36.547Z,13.27
2023-03-30T08:17:04.908Z,13.23
2023-03-30T08:19:32.622Z,13.19
2023-03-30T08:22:02.275Z,13.25
2023-03-30T08:24:29.976Z,13.27
2023-03-30T08:26:57.847Z,13.22
2023-03-30T08:29:25.680Z,13.39
2023-03-30T08:31:53.950Z,12.96
2023-03-30T08:34:21.727Z,12.81
2023-03-30T08:36:49.468Z,12.52
2023-03-30T08:39:18.614Z,12.36
2023-03-30T08:41:53.618Z,12.01
2023-03-30T08:44:27.439Z,11.71
2023-03-30T08:46:55.176Z,11.44
2023-03-30T08:49:22.988Z,11.20
2023-03-30T08:51:51.930Z,11.09
2023-03-30T08:54:22.028Z,11.06
2023-03-30T08:56:57.517Z,10.93
2023-03-30T08:59:29.192Z,10.89
2023-03-30T09:01:59.179Z,10.82
2023-03-30T09:04:29.935Z,10.83
2023-03-30T09:06:58.656Z,10.75
2023-03-30T09:09:29.878Z,10.75
2023-03-30T09:12:01.151Z,10.64
2023-03-30T09:14:32.840Z,10.65
2023-03-30T09:17:05.155Z,10.58
2023-03-30T09:19:34.976Z,10.56
2023-03-30T09:22:03.729Z,10.70
2023-03-30T09:24:33.401Z,10.76
2023-03-30T09:27:03.476Z,10.64
2023-03-30T09:29:32.611Z,10.62
2023-03-30T09:32:05.861Z,10.73
2023-03-30T09:34:36.955Z,10.69
2023-03-30T09:37:21.747Z,10.62
2023-03-30T09:39:50.410Z,10.57
2023-03-30T09:42:22.860Z,10.63
2023-03-30T09:44:52.796Z,10.66
2023-03-30T09:47:25.471Z,10.90
2023-03-30T09:49:57.964Z,10.93
2023-03-30T09:52:27.814Z,10.91
2023-03-30T09:54:55.539Z,10.93
2023-03-30T09:57:26.248Z,10.91
2023-03-30T09:59:55.840Z,10.90
2023-03-30T10:02:25.769Z,10.89
2023-03-30T10:05:00.305Z,10.98
2023-03-30T10:07:30.886Z,10.92
2023-03-30T10:10:00.173Z,10.89
2023-03-30T10:12:28.004Z,10.93
2023-03-30T10:14:56.792Z,11.01
2023-03-30T10:17:25.750Z,11.00
2023-03-30T10:20:03.510Z,11.05
2023-03-30T10:22:36.537Z,11.13
2023-03-30T10:25:10.138Z,11.19
2023-03-30T10:27:39.650Z,11.25
2023-03-30T10:30:10.904Z,11.34
2023-03-30T10:32:38.823Z,11.38
2023-03-30T10:35:10.203Z,11.58
2023-03-30T10:37:40.898Z,11.50
2023-03-30T10:40:12.828Z,11.59
2023-03-30T10:42:40.935Z,11.62
2023-03-30T10:45:15.333Z,11.70
2023-03-30T10:47:50.500Z,11.73
2023-03-30T10:50:24.324Z,11.79
2023-03-30T10:53:00.180Z,11.70
2023-03-30T10:55:31.824Z,11.87
2023-03-30T10:58:03.579Z,12.05
2023-03-30T11:00:37.309Z,12.11
2023-03-30T11:03:08.168Z,12.31
2023-03-30T11:05:36.758Z,12.17
2023-03-30T11:08:07.647Z,12.12
2023-03-30T11:10:37.902Z,12.11
2023-03-30T11:13:07.178Z,12.02
2023-03-30T11:15:37.353Z,12.14
2023-03-30T11:18:08.105Z,12.10
2023-03-30T11:20:38.497Z,12.11
2023-03-30T11:23:15.180Z,12.21
2023-03-30T11:25:54.243Z,12.41
2023-03-30T11:28:36.862Z,12.50
2023-03-30T11:31:10.015Z,12.66
2023-03-30T11:33:39.415Z,12.83
2023-03-30T11:36:10.189Z,12.86
2023-03-30T11:38:42.559Z,12.91
2023-03-30T11:41:13.060Z,13.08
2023-03-30T11:43:41.244Z,13.19
2023-03-30T11:46:10.105Z,13.29
2023-03-30T11:48:46.922Z,13.41
2023-03-30T11:51:21.687Z,13.65
2023-03-30T11:53:54.062Z,13.83
2023-03-30T11:56:26.697Z,13.90
2023-03-30T11:59:04.637Z,13.90
2023-03-30T12:01:40.527Z,14.53
2023-03-30T12:04:09.603Z,14.60
2023-03-30T12:06:39.741Z,14.90
2023-03-30T12:09:33.851Z,15.48
2023-03-30T12:12:10.713Z,15.40
2023-03-30T12:14:56.835Z,15.48
2023-03-30T12:17:35.903Z,15.53
2023-03-30T12:20:06.915Z,15.92
2023-03-30T12:22:37.151Z,15.72
2023-03-30T12:25:15.097Z,15.37
2023-03-30T12:27:59.702Z,16.14
2023-03-30T12:30:28.815Z,15.71
2023-03-30T12:33:00.531Z,15.46
2023-03-30T12:36:01.722Z,15.13
2023-03-30T12:38:38.340Z,14.71
2023-03-30T12:41:14.438Z,14.68
2023-03-30T12:43:48.874Z,14.16
2023-03-30T12:46:26.405Z,14.13
2023-03-30T12:48:55.686Z,14.00
2023-03-30T12:51:27.655Z,13.94
2023-03-30T12:53:58.210Z,14.12
2023-03-30T12:56:31.432Z,14.14
2023-03-30T12:59:01.942Z,14.22
2023-03-30T13:01:35.954Z,14.39
2023-03-30T13:04:03.716Z,14.53
2023-03-30T13:06:31.791Z,14.56
2023-03-30T13:09:05.020Z,14.55
2023-03-30T13:11:44.595Z,14.25
2023-03-30T13:14:26.139Z,14.60
2023-03-30T13:17:12.780Z,15.24
2023-03-30T13:19:44.414Z,15.43
2023-03-30T13:22:19.502Z,16.00
2023-03-30T13:24:47.538Z,15.82
2023-03-30T13:27:23.343Z,16.06
2023-03-30T13:29:51.588Z,16.09
2023-03-30T13:32:19.475Z,16.51
2023-03-30T13:35:06.835Z,16.09
2023-03-30T13:37:40.600Z,15.70
2023-03-30T13:40:09.268Z,15.17
2023-03-30T13:42:43.636Z,14.87
2023-03-30T13:45:16.301Z,14.71
2023-03-30T13:47:47.918Z,14.81
2023-03-30T13:50:17.253Z,14.80
2023-03-30T13:52:45.573Z,14.54
2023-03-30T13:55:16.008Z,14.56
2023-03-30T13:57:45.282Z,14.81
2023-03-30T14:00:22.315Z,14.89
2023-03-30T14:02:50.421Z,15.01
2023-03-30T14:05:20.548Z,14.96
2023-03-30T14:07:49.025Z,15.33
2023-03-30T14:10:16.886Z,15.30
2023-03-30T14:12:45.830Z,15.58
2023-03-30T14:15:16.321Z,15.67
2023-03-30T14:17:46.709Z,15.58
2023-03-30T14:20:16.368Z,15.72
2023-03-30T14:22:45.131Z,15.86
2023-03-30T14:25:22.520Z,16.00
2023-03-30T14:27:51.418Z,15.93
2023-03-30T14:30:19.500Z,15.94
2023-03-30T14:32:49.278Z,15.69
2023-03-30T14:35:17.138Z,15.65
2023-03-30T14:37:51.627Z,15.92
2023-03-30T14:40:19.855Z,16.13
2023-03-30T14:42:47.522Z,15.70
2023-03-30T14:45:18.231Z,16.11
2023-03-30T14:47:46.735Z,16.04
2023-03-30T14:50:15.214Z,16.20
2023-03-30T14:52:43.031Z,15.92
2023-03-30T14:55:15.430Z,15.68
2023-03-30T14:57:46.364Z,15.27
2023-03-30T15:00:21.045Z,15.25
2023-03-30T15:02:51.264Z,15.42
2023-03-30T15:05:19.108Z,15.92
2023-03-30T15:07:47.575Z,15.42
2023-03-30T15:10:22.534Z,14.98
2023-03-30T15:12:50.843Z,14.27
2023-03-30T15:15:26.761Z,12.33
2023-03-30T15:17:55.861Z,11.40
2023-03-30T15:20:24.289Z,10.68
2023-03-30T15:22:51.942Z,10.44
2023-03-30T15:25:20.032Z,10.24
2023-03-30T15:27:49.231Z,10.10
2023-03-30T15:30:20.547Z,10.16
2023-03-30T15:32:48.132Z,10.17
2023-03-30T15:35:20.848Z,10.05
2023-03-30T15:37:53.302Z,10.03
2023-03-30T15:40:28.392Z,9.89
2023-03-30T15:43:10.896Z,9.84
2023-03-30T15:45:38.605Z,9.77
2023-03-30T15:48:07.075Z,9.79
2023-03-30T15:50:36.537Z,9.72
2023-03-30T15:53:04.129Z,9.76
2023-03-30T15:55:31.681Z,9.62
2023-03-30T15:57:59.505Z,9.68
2023-03-30T16:00:28.346Z,9.82
2023-03-30T16:02:57.856Z,9.84
2023-03-30T16:05:26.057Z,9.86
2023-03-30T16:07:55.035Z,9.89
2023-03-30T16:10:24.622Z,9.98
2023-03-30T16:12:52.780Z,9.90
2023-03-30T16:15:20.789Z,9.77
2023-03-30T16:17:48.376Z,9.84
2023-03-30T16:20:16.991Z,9.84
2023-03-30T16:22:44.583Z,10.08
2023-03-30T16:25:13.498Z,10.42
2023-03-30T16:27:41.044Z,10.03
2023-03-30T16:30:14.816Z,9.78
2023-03-30T16:32:42.415Z,9.89
2023-03-30T16:35:10.201Z,9.86
2023-03-30T16:37:37.848Z,9.57
2023-03-30T16:40:10.832Z,9.58
2023-03-30T16:42:39.792Z,9.54
2023-03-30T16:45:08.383Z,9.54
2023-03-30T16:47:38.093Z,9.62
2023-03-30T16:50:11.793Z,9.59
2023-03-30T16:52:39.426Z,9.61
2023-03-30T16:55:07.153Z,9.84
2023-03-30T16:57:34.727Z,9.73
2023-03-30T17:00:05.673Z,9.52
2023-03-30T17:02:33.220Z,9.61
2023-03-30T17:05:00.793Z,9.81
2023-03-30T17:07:28.408Z,9.77
2023-03-30T17:09:56.185Z,9.74
2023-03-30T17:12:23.971Z,9.89
2023-03-30T17:14:51.549Z,9.95
2023-03-30T17:17:21.577Z,9.93
2023-03-30T17:19:49.105Z,9.85
2023-03-30T17:22:16.660Z,9.77
2023-03-30T17:24:44.239Z,9.71
2023-03-30T17:27:11.828Z,9.83
2023-03-30T17:29:40.396Z,10.11
2023-03-30T17:32:11.947Z,10.30
2023-03-30T17:34:40.965Z,9.90
2023-03-30T17:37:09.757Z,9.86
2023-03-30T17:39:37.343Z,9.91
2023-03-30T17:42:05.094Z,9.80
2023-03-30T17:44:32.926Z,9.81
2023-03-30T17:47:01.896Z,9.55
2023-03-30T17:49:29.469Z,9.62
2023-03-30T17:51:58.378Z,9.50
2023-03-30T17:54:25.997Z,9.42
2023-03-30T17:56:54.331Z,9.43
2023-03-30T18:03:08.773Z,9.40
2023-03-30T18:05:36.263Z,9.35
2023-03-30T18:08:05.284Z,9.15
2023-03-30T18:10:34.257Z,9.27
2023-03-30T18:13:01.799Z,9.24
2023-03-30T18:15:29.302Z,9.18
2023-03-30T18:17:57.191Z,9.33
2023-03-30T18:20:25.326Z,9.10
2023-03-30T18:22:52.887Z,8.85
2023-03-30T18:25:31.502Z,8.89
2023-03-30T18:28:00.370Z,8.94
2023-03-30T18:30:28.708Z,9.01
2023-03-30T18:32:56.211Z,8.90
2023-03-30T18:35:24.073Z,9.04
2023-03-30T18:37:53.840Z,9.20
2023-03-30T18:40:24.397Z,9.01
2023-03-30T18:42:51.965Z,9.07
2023-03-30T18:45:20.148Z,9.20
2023-03-30T18:47:47.838Z,9.06
2023-03-30T18:50:22.499Z,8.80
2023-03-30T18:52:50.124Z,8.81
2023-03-30T18:55:18.016Z,8.81
2023-03-30T18:57:47.089Z,8.87
2023-03-30T19:00:19.917Z,8.73
2023-03-30T19:02:47.881Z,8.78
2023-03-30T19:05:16.514Z,8.74
2023-03-30T19:07:44.497Z,8.54
2023-03-30T19:10:12.241Z,8.52
2023-03-30T19:12:45.699Z,8.66
2023-03-30T19:15:18.600Z,8.54
2023-03-30T19:17:46.359Z,8.70
2023-03-30T19:20:14.212Z,8.61
2023-03-30T19:22:41.745Z,8.73
2023-03-30T19:25:10.062Z,8.70
2023-03-30T19:27:37.771Z,8.85
2023-03-30T19:30:06.158Z,8.81
2023-03-30T19:32:35.381Z,8.92
2023-03-30T19:35:03.037Z,8.81
2023-03-30T19:37:30.599Z,8.83
2023-03-30T19:39:58.126Z,8.79
2023-03-30T19:42:26.631Z,8.86
2023-03-30T19:44:54.527Z,8.79
2023-03-30T19:47:24.388Z,8.77
2023-03-30T19:49:53.314Z,8.70
2023-03-30T19:52:21.009Z,8.51
2023-03-30T19:54:48.641Z,8.50
2023-03-30T19:57:16.752Z,8.62
2023-03-30T19:59:44.577Z,8.83
2023-03-30T20:02:12.235Z,8.61
2023-03-30T20:04:39.849Z,8.77
2023-03-30T20:07:08.783Z,8.76
2023-03-30T20:09:36.314Z,8.69
2023-03-30T20:12:04.945Z,8.73
2023-03-30T20:14:33.351Z,8.71
2023-03-30T20:17:02.195Z,8.77
2023-03-30T20:19:30.066Z,8.77
2023-03-30T20:21:57.842Z,8.83
2023-03-30T20:24:26.849Z,8.73
2023-03-30T20:26:54.933Z,8.85
2023-03-30T20:29:22.459Z,8.81
2023-03-30T20:31:50.057Z,8.81
2023-03-30T20:34:18.603Z,8.89
2023-03-30T20:36:50.058Z,8.92
2023-03-30T20:39:17.889Z,9.01
2023-03-30T20:41:47.009Z,9.05
2023-03-30T20:44:18.088Z,9.17
2023-03-30T20:46:45.742Z,9.27
2023-03-30T20:49:13.968Z,9.17
2023-03-30T20:51:43.287Z,9.30
2023-03-30T20:54:11.022Z,9.12
2023-03-30T20:56:38.591Z,9.27
2023-03-30T20:59:07.513Z,9.27
2023-03-30T21:01:38.964Z,9.24
2023-03-30T21:04:06.792Z,9.13
2023-03-30T21:06:34.363Z,9.12
2023-03-30T21:09:02.603Z,9.29
2023-03-30T21:11:31.765Z,9.19
2023-03-30T21:13:59.314Z,9.40
2023-03-30T21:16:28.512Z,9.48
2023-03-30T21:18:56.273Z,9.56
2023-03-30T21:21:23.835Z,9.42
2023-03-30T21:23:51.792Z,9.51
2023-03-30T21:26:19.401Z,9.46
2023-03-30T21:28:46.924Z,9.48
2023-03-30T21:31:16.368Z,9.47
2023-03-30T21:33:45.667Z,9.39
2023-03-30T21:36:13.451Z,9.38
2023-03-30T21:38:41.047Z,9.51
2023-03-30T21:41:08.955Z,9.52
2023-03-30T21:43:36.882Z,9.70
2023-03-30T21:46:05.178Z,9.62
2023-03-30T21:48:33.407Z,9.47
2023-03-30T21:51:02.602Z,9.51
2023-03-30T21:53:30.433Z,9.48
2023-03-30T21:55:58.230Z,9.48
2023-03-30T21:58:26.085Z,9.51
2023-03-30T22:01:01.294Z,9.55
2023-03-30T22:03:38.764Z,9.27
2023-03-30T22:06:08.400Z,9.15
2023-03-30T22:08:36.150Z,9.19
2023-03-30T22:11:04.237Z,9.26
2023-03-30T22:13:31.892Z,9.17
2023-03-30T22:15:59.545Z,9.24
2023-03-30T22:18:27.112Z,9.17
2023-03-30T22:20:54.627Z,9.15
2023-03-30T22:23:23.572Z,9.11
2023-03-30T22:25:51.280Z,8.92
2023-03-30T22:28:18.933Z,9.01
2023-03-30T22:30:46.644Z,8.85
2023-03-30T22:33:14.238Z,8.97
2023-03-30T22:35:41.968Z,9.16
2023-03-30T22:38:09.547Z,9.01
2023-03-30T22:40:39.516Z,8.97
2023-03-30T22:43:07.183Z,8.97
2023-03-30T22:45:34.725Z,9.03
2023-03-30T22:48:02.403Z,8.97
2023-03-30T22:50:29.913Z,9.14
2023-03-30T22:52:57.503Z,9.04
2023-03-30T22:55:25.060Z,9.05
2023-03-30T22:57:54.014Z,9.15
2023-03-30T23:00:21.943Z,9.09
2023-03-30T23:02:49.857Z,9.11
2023-03-30T23:05:17.530Z,9.11
2023-03-30T23:07:46.056Z,9.23
2023-03-30T23:10:15.314Z,9.19
2023-03-30T23:12:42.995Z,9.26
2023-03-30T23:15:12.110Z,9.37
2023-03-30T23:17:39.778Z,9.41
2023-03-30T23:20:10.033Z,9.41
2023-03-30T23:22:37.901Z,9.25
2023-03-30T23:25:05.943Z,9.12
2023-03-30T23:27:33.509Z,9.17
2023-03-30T23:30:01.089Z,9.08
2023-03-30T23:32:29.985Z,9.16
2023-03-30T23:34:57.561Z,9.24
2023-03-30T23:37:25.138Z,9.36
2023-03-30T23:39:52.759Z,9.31
2023-03-30T23:42:21.304Z,9.23
2023-03-30T23:44:48.827Z,9.31
2023-03-30T23:47:17.255Z,9.48
2023-03-30T23:49:46.177Z,9.38
2023-03-30T23:52:13.807Z,9.39
2023-03-30T23:54:41.324Z,9.43
2023-03-30T23:57:08.956Z,9.43
2023-03-30T23:59:36.556Z,9.42
