createdAt,value
2022-08-20T00:00:45.573Z,83.00
2022-08-20T00:05:05.522Z,83.17
2022-08-20T00:07:20.553Z,82.81
2022-08-20T00:09:47.650Z,83.03
2022-08-20T00:15:32.089Z,83.34
2022-08-20T00:18:52.606Z,83.04
2022-08-20T00:25:11.985Z,83.04
2022-08-20T00:27:50.356Z,83.02
2022-08-20T00:30:21.276Z,83.14
2022-08-20T00:33:31.951Z,83.14
2022-08-20T00:36:40.238Z,83.23
2022-08-20T00:42:25.843Z,83.82
2022-08-20T00:48:12.340Z,84.25
2022-08-20T00:51:12.141Z,84.60
2022-08-20T00:54:55.099Z,84.50
2022-08-20T00:58:00.605Z,85.07
2022-08-20T01:00:38.391Z,84.98
2022-08-20T01:03:12.045Z,85.09
2022-08-20T01:06:39.723Z,84.92
2022-08-20T01:09:14.116Z,84.98
2022-08-20T01:12:38.168Z,84.87
2022-08-20T01:15:14.115Z,84.81
2022-08-20T01:18:42.713Z,84.85
2022-08-20T01:22:20.963Z,84.85
2022-08-20T01:25:27.354Z,85.19
2022-08-20T01:27:55.875Z,85.22
2022-08-20T01:30:27.452Z,84.88
2022-08-20T01:32:55.309Z,85.13
2022-08-20T01:39:36.575Z,85.14
2022-08-20T01:50:21.667Z,85.32
2022-08-20T01:53:41.378Z,85.13
2022-08-20T02:03:38.027Z,85.11
2022-08-20T02:06:19.560Z,85.29
2022-08-20T02:08:46.490Z,85.24
2022-08-20T02:11:13.943Z,85.28
2022-08-20T02:13:40.969Z,85.52
2022-08-20T02:16:08.226Z,85.03
2022-08-20T02:18:35.166Z,85.55
2022-08-20T02:21:02.820Z,85.24
2022-08-20T02:23:29.754Z,84.94
2022-08-20T02:25:57.144Z,85.28
2022-08-20T02:28:23.887Z,85.28
2022-08-20T02:30:53.569Z,85.29
2022-08-20T02:33:24.171Z,85.48
2022-08-20T02:35:52.508Z,85.58
2022-08-20T02:38:19.592Z,85.61
2022-08-20T02:40:46.834Z,85.69
2022-08-20T02:43:14.702Z,85.84
2022-08-20T02:45:44.134Z,86.06
2022-08-20T02:48:15.619Z,85.77
2022-08-20T02:50:44.054Z,85.73
2022-08-20T02:53:10.890Z,85.72
2022-08-20T02:55:37.639Z,85.83
2022-08-20T02:58:04.429Z,86.33
2022-08-20T03:00:38.439Z,86.17
2022-08-20T03:03:10.510Z,85.86
2022-08-20T03:05:39.620Z,85.69
2022-08-20T03:08:09.557Z,85.88
2022-08-20T03:10:44.048Z,85.87
2022-08-20T03:13:12.800Z,85.99
2022-08-20T03:15:47.945Z,86.17
2022-08-20T03:18:16.065Z,86.17
2022-08-20T03:20:43.833Z,85.90
2022-08-20T03:23:15.669Z,85.96
2022-08-20T03:25:42.713Z,85.96
2022-08-20T03:28:10.218Z,85.87
2022-08-20T03:30:37.726Z,85.96
2022-08-20T03:33:05.067Z,85.79
2022-08-20T03:35:35.237Z,85.50
2022-08-20T03:38:06.224Z,85.92
2022-08-20T03:40:34.371Z,85.59
2022-08-20T03:43:01.324Z,85.65
2022-08-20T03:45:32.608Z,85.94
2022-08-20T03:48:04.760Z,85.98
2022-08-20T03:50:34.361Z,85.81
2022-08-20T03:53:01.752Z,85.91
2022-08-20T03:55:33.883Z,85.94
2022-08-20T03:58:04.117Z,85.77
2022-08-20T04:00:48.454Z,85.98
2022-08-20T04:03:15.978Z,86.15
2022-08-20T04:05:44.070Z,86.03
2022-08-20T04:08:14.817Z,86.01
2022-08-20T04:10:41.823Z,85.82
2022-08-20T04:13:08.894Z,85.73
2022-08-20T04:15:39.352Z,86.22
2022-08-20T04:18:31.155Z,86.04
2022-08-20T04:20:58.232Z,85.78
2022-08-20T04:23:40.865Z,86.18
2022-08-20T04:26:11.707Z,86.08
2022-08-20T04:28:41.366Z,86.28
2022-08-20T04:41:05.520Z,86.05
2022-08-20T04:43:35.140Z,85.94
2022-08-20T04:46:06.757Z,86.04
2022-08-20T04:48:33.633Z,85.97
2022-08-20T04:51:02.248Z,85.82
2022-08-20T04:53:30.743Z,86.12
2022-08-20T04:56:00.913Z,85.69
2022-08-20T04:58:34.008Z,86.10
2022-08-20T05:01:04.183Z,86.05
2022-08-20T05:03:31.447Z,85.88
2022-08-20T05:05:58.560Z,86.16
2022-08-20T05:08:26.144Z,86.49
2022-08-20T05:11:16.552Z,86.11
2022-08-20T05:13:41.083Z,86.37
2022-08-20T05:16:08.270Z,86.21
2022-08-20T05:18:35.307Z,86.43
2022-08-20T05:21:06.227Z,86.33
2022-08-20T05:23:35.162Z,86.29
2022-08-20T05:26:07.468Z,85.98
2022-08-20T05:28:36.895Z,86.36
2022-08-20T05:31:20.600Z,86.02
2022-08-20T05:33:51.156Z,86.15
2022-08-20T05:36:17.821Z,86.39
2022-08-20T05:38:45.263Z,86.05
2022-08-20T05:41:29.272Z,86.36
2022-08-20T05:44:03.077Z,85.91
2022-08-20T05:46:31.638Z,86.02
2022-08-20T05:49:00.056Z,86.16
2022-08-20T05:51:28.555Z,86.33
2022-08-20T05:53:58.192Z,86.02
2022-08-20T05:56:27.231Z,86.23
2022-08-20T05:58:54.487Z,86.18
2022-08-20T06:01:21.409Z,85.82
2022-08-20T06:04:06.967Z,85.95
2022-08-20T06:06:44.815Z,85.69
2022-08-20T06:09:12.490Z,85.85
2022-08-20T06:11:39.290Z,85.61
2022-08-20T06:14:06.004Z,85.90
2022-08-20T06:16:32.816Z,85.30
2022-08-20T06:19:00.093Z,85.58
2022-08-20T06:21:29.846Z,85.31
2022-08-20T06:23:57.893Z,85.14
2022-08-20T06:26:29.720Z,85.03
2022-08-20T06:28:57.890Z,85.17
2022-08-20T06:31:25.113Z,84.64
2022-08-20T06:33:51.913Z,84.86
2022-08-20T06:36:19.305Z,84.97
2022-08-20T06:38:46.483Z,84.68
2022-08-20T06:41:13.439Z,84.62
2022-08-20T06:43:40.219Z,84.88
2022-08-20T06:46:07.049Z,84.93
2022-08-20T06:48:34.074Z,84.50
2022-08-20T06:51:01.635Z,84.40
2022-08-20T06:53:29.180Z,84.86
2022-08-20T06:55:58.960Z,84.87
2022-08-20T06:58:37.265Z,84.99
2022-08-20T07:01:09.297Z,84.69
2022-08-20T07:03:38.305Z,85.00
2022-08-20T07:06:06.196Z,85.08
2022-08-20T07:08:33.026Z,84.64
2022-08-20T07:10:59.976Z,85.09
2022-08-20T07:13:28.457Z,85.04
2022-08-20T07:15:55.896Z,84.65
2022-08-20T07:18:28.756Z,84.82
2022-08-20T07:20:56.775Z,84.62
2022-08-20T07:23:27.268Z,84.79
2022-08-20T07:25:55.836Z,85.00
2022-08-20T07:28:24.680Z,84.57
2022-08-20T07:31:13.313Z,84.54
2022-08-20T07:33:41.449Z,84.70
2022-08-20T07:36:09.393Z,84.93
2022-08-20T07:38:37.242Z,84.61
2022-08-20T07:41:08.791Z,84.75
2022-08-20T07:43:35.628Z,84.78
2022-08-20T07:46:07.561Z,84.53
2022-08-20T07:48:37.564Z,84.68
2022-08-20T07:51:05.250Z,85.04
2022-08-20T07:53:35.808Z,85.03
2022-08-20T07:56:06.141Z,84.90
2022-08-20T07:58:35.840Z,85.15
2022-08-20T08:01:03.201Z,85.39
2022-08-20T08:03:41.081Z,85.13
2022-08-20T08:06:29.939Z,85.28
2022-08-20T08:09:06.797Z,85.33
2022-08-20T08:11:36.025Z,85.08
2022-08-20T08:14:05.438Z,84.71
2022-08-20T08:16:32.713Z,85.09
2022-08-20T08:19:02.111Z,85.11
2022-08-20T08:21:30.242Z,84.98
2022-08-20T08:23:57.088Z,85.09
2022-08-20T08:26:24.131Z,85.08
2022-08-20T08:28:51.456Z,84.89
2022-08-20T08:31:18.177Z,85.23
2022-08-20T08:33:44.992Z,85.02
2022-08-20T08:36:14.254Z,85.31
2022-08-20T08:38:43.733Z,85.15
2022-08-20T08:41:16.279Z,84.88
2022-08-20T08:43:46.732Z,85.28
2022-08-20T08:46:17.268Z,85.29
2022-08-20T08:48:45.588Z,84.86
2022-08-20T08:51:16.353Z,84.96
2022-08-20T08:53:51.119Z,85.31
2022-08-20T08:56:17.904Z,84.74
2022-08-20T08:58:44.701Z,84.86
2022-08-20T09:01:53.258Z,84.47
2022-08-20T09:04:02.515Z,84.55
2022-08-20T09:06:29.296Z,84.67
2022-08-20T09:09:00.963Z,84.30
2022-08-20T09:11:29.328Z,84.28
2022-08-20T09:13:56.258Z,83.98
2022-08-20T09:16:24.913Z,83.95
2022-08-20T09:18:54.671Z,83.70
2022-08-20T09:21:21.360Z,83.45
2022-08-20T09:23:48.125Z,83.68
2022-08-20T09:26:14.909Z,83.56
2022-08-20T09:28:41.604Z,83.39
2022-08-20T09:31:08.402Z,83.37
2022-08-20T09:33:35.200Z,83.09
2022-08-20T09:36:02.014Z,82.88
2022-08-20T09:38:28.768Z,82.88
2022-08-20T09:40:55.604Z,82.78
2022-08-20T09:43:22.329Z,82.60
2022-08-20T09:45:49.065Z,82.60
2022-08-20T09:48:15.817Z,81.96
2022-08-20T09:50:46.860Z,81.95
2022-08-20T09:53:13.760Z,81.86
2022-08-20T09:55:42.656Z,82.05
2022-08-20T09:59:02.652Z,81.65
2022-08-20T10:01:29.827Z,81.64
2022-08-20T10:03:57.228Z,82.06
2022-08-20T10:06:23.916Z,82.29
2022-08-20T10:08:50.633Z,82.18
2022-08-20T10:11:18.074Z,81.94
2022-08-20T10:13:45.394Z,82.08
2022-08-20T10:16:12.249Z,82.26
2022-08-20T10:18:39.039Z,81.80
2022-08-20T10:21:12.690Z,82.25
2022-08-20T10:23:39.522Z,82.27
2022-08-20T10:26:08.697Z,82.37
2022-08-20T10:28:35.954Z,82.30
2022-08-20T10:31:05.477Z,82.06
2022-08-20T10:33:32.626Z,82.11
2022-08-20T10:36:06.527Z,81.68
2022-08-20T10:38:33.250Z,81.90
2022-08-20T10:41:00.116Z,81.62
2022-08-20T10:43:26.878Z,81.56
2022-08-20T10:45:54.118Z,80.71
2022-08-20T10:48:21.682Z,80.74
2022-08-20T10:50:49.660Z,80.38
2022-08-20T10:53:16.808Z,80.43
2022-08-20T10:55:43.941Z,80.35
2022-08-20T10:58:11.432Z,80.15
2022-08-20T11:00:39.388Z,79.87
2022-08-20T11:03:06.305Z,79.18
2022-08-20T11:05:33.344Z,78.94
2022-08-20T11:08:02.537Z,78.90
2022-08-20T11:10:30.548Z,79.12
2022-08-20T11:12:57.478Z,78.82
2022-08-20T11:15:24.398Z,78.24
2022-08-20T11:17:51.196Z,78.45
2022-08-20T11:20:20.833Z,77.98
2022-08-20T11:22:47.684Z,78.31
2022-08-20T11:25:14.509Z,77.61
2022-08-20T11:27:44.422Z,77.39
2022-08-20T11:30:33.132Z,77.09
2022-08-20T11:33:00.670Z,76.77
2022-08-20T11:35:49.320Z,76.44
2022-08-20T11:38:16.325Z,76.65
2022-08-20T11:40:43.129Z,76.12
2022-08-20T11:43:18.020Z,76.08
2022-08-20T11:45:46.972Z,75.82
2022-08-20T11:48:13.939Z,75.07
2022-08-20T11:50:41.197Z,74.87
2022-08-20T11:53:08.249Z,73.95
2022-08-20T11:55:35.388Z,73.80
2022-08-20T11:58:02.334Z,73.79
2022-08-20T12:00:32.850Z,73.60
2022-08-20T12:03:05.534Z,73.79
2022-08-20T12:05:35.544Z,73.28
2022-08-20T12:08:02.858Z,72.91
2022-08-20T12:10:33.824Z,72.79
2022-08-20T12:13:04.721Z,73.04
2022-08-20T12:15:34.318Z,72.93
2022-08-20T12:18:01.513Z,72.76
2022-08-20T12:20:28.346Z,72.41
2022-08-20T12:22:55.351Z,72.32
2022-08-20T12:25:22.483Z,72.24
2022-08-20T12:27:49.268Z,71.82
2022-08-20T12:30:22.189Z,71.54
2022-08-20T12:32:49.235Z,71.97
2022-08-20T12:35:17.532Z,71.57
2022-08-20T12:37:45.292Z,71.62
2022-08-20T12:40:32.146Z,71.26
2022-08-20T12:43:03.326Z,70.89
2022-08-20T12:45:31.750Z,70.77
2022-08-20T12:48:10.036Z,70.49
2022-08-20T12:50:38.630Z,70.40
2022-08-20T12:53:06.013Z,70.71
2022-08-20T12:55:32.998Z,70.09
2022-08-20T12:58:01.709Z,69.78
2022-08-20T13:00:32.022Z,69.83
2022-08-20T13:03:01.174Z,69.78
2022-08-20T13:05:28.653Z,69.79
2022-08-20T13:07:55.697Z,69.63
2022-08-20T13:10:28.709Z,69.39
2022-08-20T13:12:55.683Z,69.25
2022-08-20T13:15:23.466Z,69.45
2022-08-20T13:17:54.946Z,69.73
2022-08-20T13:20:25.749Z,69.40
2022-08-20T13:22:57.992Z,69.54
2022-08-20T13:25:25.636Z,69.44
2022-08-20T13:27:58.068Z,69.99
2022-08-20T13:30:25.445Z,69.72
2022-08-20T13:32:52.206Z,69.88
2022-08-20T13:35:19.849Z,69.78
2022-08-20T13:37:48.146Z,70.32
2022-08-20T13:40:15.101Z,70.49
2022-08-20T13:42:41.914Z,70.83
2022-08-20T13:45:09.277Z,71.30
2022-08-20T13:47:37.836Z,71.00
2022-08-20T13:50:08.635Z,71.29
2022-08-20T13:52:35.563Z,71.72
2022-08-20T13:55:03.053Z,72.41
2022-08-20T13:57:33.373Z,72.58
2022-08-20T14:00:00.372Z,73.15
2022-08-20T14:02:27.621Z,73.63
2022-08-20T14:04:54.583Z,73.94
2022-08-20T14:07:30.026Z,74.67
2022-08-20T14:10:03.908Z,74.79
2022-08-20T14:12:31.009Z,74.99
2022-08-20T14:14:57.756Z,75.15
2022-08-20T14:17:35.930Z,75.63
2022-08-20T14:20:09.432Z,75.78
2022-08-20T14:22:37.715Z,76.35
2022-08-20T14:25:09.811Z,76.29
2022-08-20T14:27:37.478Z,76.18
2022-08-20T14:30:11.094Z,76.49
2022-08-20T14:32:37.977Z,76.76
2022-08-20T14:35:06.107Z,76.58
2022-08-20T14:37:38.202Z,76.74
2022-08-20T14:40:08.536Z,76.70
2022-08-20T14:42:35.563Z,76.78
2022-08-20T14:45:04.786Z,76.96
2022-08-20T14:47:37.917Z,77.84
2022-08-20T14:50:08.820Z,77.75
2022-08-20T14:52:38.429Z,77.32
2022-08-20T14:55:08.412Z,77.82
2022-08-20T14:57:35.372Z,78.01
2022-08-20T15:00:02.409Z,77.96
2022-08-20T15:02:29.354Z,77.88
2022-08-20T15:04:56.334Z,77.99
2022-08-20T15:07:29.880Z,77.98
2022-08-20T15:09:57.168Z,77.49
2022-08-20T15:12:24.794Z,77.24
2022-08-20T15:14:51.571Z,77.59
2022-08-20T15:17:22.905Z,77.28
2022-08-20T15:19:49.854Z,77.56
2022-08-20T15:22:17.432Z,77.08
2022-08-20T15:24:44.439Z,77.23
2022-08-20T15:27:25.007Z,77.65
2022-08-20T15:29:52.311Z,78.57
2022-08-20T15:32:19.705Z,78.81
2022-08-20T15:34:46.930Z,79.25
2022-08-20T15:37:16.405Z,79.58
2022-08-20T15:39:44.154Z,79.87
2022-08-20T15:42:12.590Z,80.62
2022-08-20T15:44:40.228Z,80.69
2022-08-20T15:47:31.551Z,81.28
2022-08-20T15:50:13.849Z,81.56
2022-08-20T15:52:44.949Z,81.94
2022-08-20T15:55:15.408Z,82.25
2022-08-20T15:57:50.073Z,82.13
2022-08-20T16:00:26.309Z,82.58
2022-08-20T16:02:59.023Z,82.67
2022-08-20T16:05:51.444Z,82.18
2022-08-20T16:08:58.237Z,82.18
2022-08-20T16:11:35.051Z,82.02
2022-08-20T16:14:12.738Z,81.77
2022-08-20T16:16:45.595Z,81.41
2022-08-20T16:19:18.008Z,81.53
2022-08-20T16:21:45.067Z,82.19
2022-08-20T16:24:13.740Z,81.33
2022-08-20T16:26:58.985Z,81.49
2022-08-20T16:29:45.783Z,81.56
2022-08-20T16:32:31.153Z,81.59
2022-08-20T16:35:08.197Z,81.42
2022-08-20T16:37:58.907Z,82.00
2022-08-20T16:40:31.816Z,82.46
2022-08-20T16:43:00.298Z,82.87
2022-08-20T16:45:42.464Z,82.61
2022-08-20T16:48:12.651Z,82.90
2022-08-20T16:50:51.669Z,82.63
2022-08-20T16:53:21.469Z,83.16
2022-08-20T16:55:48.653Z,83.18
2022-08-20T16:58:15.528Z,83.57
2022-08-20T17:00:45.137Z,83.27
2022-08-20T17:03:33.490Z,83.32
2022-08-20T17:06:17.680Z,83.76
2022-08-20T17:08:49.827Z,83.58
2022-08-20T17:11:25.248Z,83.57
2022-08-20T17:14:12.605Z,83.55
2022-08-20T17:16:41.866Z,83.79
2022-08-20T17:19:15.574Z,83.80
2022-08-20T17:21:42.712Z,83.92
2022-08-20T17:24:18.234Z,83.91
2022-08-20T17:27:11.018Z,84.13
2022-08-20T17:29:49.939Z,84.14
2022-08-20T17:32:18.752Z,83.61
2022-08-20T17:34:57.458Z,83.86
2022-08-20T17:37:36.352Z,84.19
2022-08-20T17:40:10.621Z,83.85
2022-08-20T17:43:07.722Z,84.26
2022-08-20T17:45:38.307Z,84.44
2022-08-20T17:48:05.288Z,84.19
2022-08-20T17:50:35.068Z,84.34
2022-08-20T17:53:23.185Z,84.60
2022-08-20T17:55:58.782Z,84.32
2022-08-20T17:58:37.761Z,84.39
2022-08-20T18:01:05.308Z,84.50
2022-08-20T18:03:36.589Z,84.31
2022-08-20T18:06:13.774Z,84.53
2022-08-20T18:08:51.189Z,84.33
2022-08-20T18:11:24.677Z,84.62
2022-08-20T18:14:05.689Z,84.92
2022-08-20T18:17:02.771Z,85.33
2022-08-20T18:19:44.728Z,85.69
2022-08-20T18:22:13.380Z,85.71
2022-08-20T18:24:56.880Z,86.42
2022-08-20T18:27:25.494Z,86.40
2022-08-20T18:29:56.883Z,86.46
2022-08-20T18:32:26.822Z,86.83
2022-08-20T18:34:53.801Z,87.14
2022-08-20T18:37:26.670Z,86.73
2022-08-20T18:40:04.831Z,86.82
2022-08-20T18:42:34.339Z,87.00
2022-08-20T18:45:01.172Z,86.90
2022-08-20T18:47:33.894Z,87.27
2022-08-20T18:50:06.455Z,87.06
2022-08-20T18:53:05.919Z,87.28
2022-08-20T18:55:42.506Z,87.45
2022-08-20T18:58:12.090Z,87.26
2022-08-20T19:00:48.912Z,86.69
2022-08-20T19:03:26.686Z,86.67
2022-08-20T19:05:56.192Z,87.07
2022-08-20T19:08:29.850Z,86.75
2022-08-20T19:11:03.957Z,86.72
2022-08-20T19:13:56.320Z,86.94
2022-08-20T19:16:42.189Z,87.17
2022-08-20T19:19:24.196Z,87.17
2022-08-20T19:21:51.676Z,87.24
2022-08-20T19:24:30.616Z,87.07
2022-08-20T19:27:01.847Z,87.05
2022-08-20T19:29:49.660Z,86.77
2022-08-20T19:32:20.665Z,87.03
2022-08-20T19:34:59.461Z,86.70
2022-08-20T19:37:39.741Z,86.98
2022-08-20T19:40:24.426Z,86.83
2022-08-20T19:42:57.016Z,87.25
2022-08-20T19:46:19.941Z,86.86
2022-08-20T19:49:44.479Z,87.04
2022-08-20T19:53:51.947Z,87.54
2022-08-20T19:57:12.910Z,87.03
2022-08-20T20:00:44.535Z,86.97
2022-08-20T20:07:30.234Z,87.09
2022-08-20T20:10:50.341Z,86.97
2022-08-20T20:13:46.331Z,87.27
2022-08-20T20:16:44.184Z,87.19
2022-08-20T20:19:28.554Z,86.82
2022-08-20T20:22:08.513Z,86.85
2022-08-20T20:25:31.394Z,86.58
2022-08-20T20:28:38.980Z,86.88
2022-08-20T20:31:38.245Z,86.94
2022-08-20T20:34:55.247Z,87.00
2022-08-20T20:38:05.098Z,86.71
2022-08-20T20:57:46.032Z,86.64
2022-08-20T21:01:06.796Z,86.73
2022-08-20T21:03:34.249Z,86.46
2022-08-20T21:06:01.017Z,86.45
2022-08-20T21:08:27.764Z,86.89
2022-08-20T21:10:54.567Z,86.50
2022-08-20T21:13:21.313Z,86.47
2022-08-20T21:15:48.093Z,86.73
2022-08-20T21:18:14.852Z,86.49
2022-08-20T21:20:41.621Z,86.55
2022-08-20T21:23:12.698Z,86.55
2022-08-20T21:25:40.277Z,86.78
2022-08-20T21:28:07.353Z,86.49
2022-08-20T21:30:34.135Z,86.48
2022-08-20T21:33:09.481Z,86.14
2022-08-20T21:35:36.286Z,86.39
2022-08-20T21:38:03.266Z,86.55
2022-08-20T21:40:30.113Z,86.35
2022-08-20T21:42:57.497Z,86.46
2022-08-20T21:45:33.005Z,86.11
2022-08-20T21:47:59.812Z,86.37
2022-08-20T21:50:27.871Z,86.20
2022-08-20T21:52:59.901Z,86.19
2022-08-20T21:56:08.394Z,86.28
2022-08-20T21:59:30.703Z,86.28
2022-08-20T22:02:25.160Z,86.31
2022-08-20T22:05:08.778Z,86.63
2022-08-20T22:08:05.346Z,86.25
2022-08-20T22:10:43.207Z,86.56
2022-08-20T22:13:17.528Z,86.58
2022-08-20T22:15:50.261Z,86.64
2022-08-20T22:18:17.455Z,86.59
2022-08-20T22:20:46.808Z,86.74
2022-08-20T22:23:13.651Z,86.31
2022-08-20T22:25:41.237Z,86.49
2022-08-20T22:28:08.296Z,86.58
2022-08-20T22:30:38.334Z,86.46
2022-08-20T22:33:21.989Z,86.30
2022-08-20T22:35:53.487Z,86.74
2022-08-20T22:38:21.087Z,86.44
2022-08-20T22:40:48.495Z,86.40
2022-08-20T22:43:16.146Z,86.39
2022-08-20T22:45:54.515Z,86.50
2022-08-20T22:48:21.544Z,86.39
2022-08-20T22:50:52.403Z,86.48
2022-08-20T22:53:27.644Z,86.12
2022-08-20T22:55:55.060Z,86.07
2022-08-20T22:58:30.884Z,86.08
2022-08-20T23:00:59.359Z,86.11
2022-08-20T23:04:10.350Z,85.64
2022-08-20T23:07:08.274Z,86.15
2022-08-20T23:10:23.834Z,85.81
2022-08-20T23:13:05.552Z,85.94
2022-08-20T23:15:59.088Z,86.15
2022-08-20T23:18:25.860Z,85.91
2022-08-20T23:20:56.573Z,85.89
2022-08-20T23:23:24.693Z,86.05
2022-08-20T23:25:52.580Z,86.19
2022-08-20T23:28:26.885Z,85.90
2022-08-20T23:35:14.826Z,85.95
2022-08-20T23:37:52.998Z,85.95
2022-08-20T23:40:32.382Z,86.24
2022-08-20T23:43:00.009Z,86.37
2022-08-20T23:45:28.789Z,86.24
2022-08-20T23:47:58.718Z,86.31
2022-08-20T23:50:28.028Z,86.25
2022-08-20T23:52:55.269Z,86.17
2022-08-20T23:55:23.087Z,85.98
2022-08-20T23:57:55.791Z,86.08
