createdAt,value
2023-03-10T00:01:25.529Z,0.50
2023-03-10T00:05:25.526Z,0.50
2023-03-10T00:09:25.455Z,0.51
2023-03-10T00:13:25.589Z,0.50
2023-03-10T00:17:25.551Z,0.50
2023-03-10T00:21:25.614Z,0.51
2023-03-10T00:25:25.488Z,0.51
2023-03-10T00:29:25.460Z,0.51
2023-03-10T00:33:25.431Z,0.50
2023-03-10T00:37:25.367Z,0.50
2023-03-10T00:41:25.349Z,0.52
2023-03-10T00:45:25.308Z,0.51
2023-03-10T00:49:25.270Z,0.52
2023-03-10T00:53:25.385Z,0.51
2023-03-10T00:57:25.352Z,0.52
2023-03-10T01:01:25.396Z,0.52
2023-03-10T01:05:25.274Z,0.52
2023-03-10T01:09:25.260Z,0.51
2023-03-10T01:13:25.202Z,0.51
2023-03-10T01:17:25.169Z,0.51
2023-03-10T01:21:25.128Z,0.51
2023-03-10T01:25:25.105Z,0.52
2023-03-10T01:29:25.064Z,0.52
2023-03-10T01:33:25.014Z,0.50
2023-03-10T01:37:25.015Z,0.52
2023-03-10T01:41:25.301Z,0.51
2023-03-10T01:45:25.286Z,0.51
2023-03-10T01:49:25.345Z,0.51
2023-03-10T01:53:25.472Z,0.51
2023-03-10T01:57:25.587Z,0.51
2023-03-10T02:01:25.563Z,0.52
2023-03-10T02:05:25.508Z,0.51
2023-03-10T02:09:25.495Z,0.50
2023-03-10T02:13:25.480Z,0.51
2023-03-10T02:17:25.467Z,0.51
2023-03-10T02:21:25.374Z,0.51
2023-03-10T02:25:25.357Z,0.50
2023-03-10T02:29:25.337Z,0.52
2023-03-10T02:33:25.247Z,0.51
2023-03-10T02:37:25.246Z,0.51
2023-03-10T02:41:25.217Z,0.51
2023-03-10T02:45:25.173Z,0.52
2023-03-10T02:49:25.127Z,0.51
2023-03-10T02:53:25.074Z,0.53
2023-03-10T02:57:25.080Z,0.51
2023-03-10T03:01:25.162Z,0.51
2023-03-10T03:05:24.986Z,0.52
2023-03-10T03:09:24.975Z,0.51
2023-03-10T03:13:24.911Z,0.51
2023-03-10T03:17:24.887Z,0.51
2023-03-10T03:21:24.849Z,0.52
2023-03-10T03:25:24.795Z,0.51
2023-03-10T03:29:24.776Z,0.51
2023-03-10T03:33:24.730Z,0.52
2023-03-10T03:37:24.696Z,0.53
2023-03-10T03:41:24.632Z,0.52
2023-03-10T03:45:24.612Z,0.51
2023-03-10T03:49:24.600Z,0.51
2023-03-10T03:53:24.538Z,0.50
2023-03-10T03:57:24.520Z,0.51
2023-03-10T04:01:24.482Z,0.51
2023-03-10T04:05:24.417Z,0.51
2023-03-10T04:09:24.405Z,0.51
2023-03-10T04:13:24.343Z,0.51
2023-03-10T04:17:24.317Z,0.54
2023-03-10T04:21:24.374Z,0.51
2023-03-10T04:25:24.282Z,0.53
2023-03-10T04:29:24.218Z,0.51
2023-03-10T04:33:24.188Z,0.51
2023-03-10T04:37:24.148Z,0.53
2023-03-10T04:41:24.105Z,0.54
2023-03-10T04:45:24.069Z,0.53
2023-03-10T04:49:24.063Z,0.54
2023-03-10T04:53:24.067Z,0.54
2023-03-10T04:57:24.055Z,0.54
2023-03-10T05:01:24.049Z,0.54
2023-03-10T05:05:24.025Z,0.54
2023-03-10T05:09:24.018Z,0.54
2023-03-10T05:13:24.032Z,0.53
2023-03-10T05:17:24.014Z,0.52
2023-03-10T05:21:24.065Z,0.53
2023-03-10T05:25:24.059Z,0.53
2023-03-10T05:29:24.067Z,0.52
2023-03-10T05:33:24.074Z,0.53
2023-03-10T05:37:24.128Z,0.54
2023-03-10T05:41:24.148Z,0.54
2023-03-10T05:45:24.186Z,0.53
2023-03-10T05:49:24.229Z,0.53
2023-03-10T05:53:24.225Z,0.53
2023-03-10T05:57:24.271Z,0.54
2023-03-10T06:01:24.279Z,0.54
2023-03-10T06:05:24.272Z,0.53
2023-03-10T06:09:24.336Z,0.54
2023-03-10T06:13:24.434Z,0.54
2023-03-10T06:17:24.341Z,0.53
2023-03-10T06:21:24.331Z,0.54
2023-03-10T06:25:24.364Z,0.53
2023-03-10T06:29:24.353Z,0.54
2023-03-10T06:33:24.345Z,0.54
2023-03-10T06:37:24.590Z,0.55
2023-03-10T06:41:24.392Z,0.55
2023-03-10T06:45:24.612Z,0.58
2023-03-10T06:49:24.614Z,0.62
2023-03-10T06:53:24.448Z,0.64
2023-03-10T06:57:24.595Z,0.64
2023-03-10T07:01:24.706Z,0.64
2023-03-10T07:05:24.526Z,0.64
2023-03-10T07:09:24.492Z,0.66
2023-03-10T07:13:24.485Z,0.65
2023-03-10T07:17:24.602Z,0.66
2023-03-10T07:21:24.625Z,0.66
2023-03-10T07:25:24.478Z,0.66
2023-03-10T07:29:24.426Z,0.67
2023-03-10T07:33:24.410Z,0.67
2023-03-10T07:37:24.610Z,0.67
2023-03-10T07:41:24.474Z,0.69
2023-03-10T07:45:24.631Z,0.69
2023-03-10T07:49:24.612Z,0.73
2023-03-10T07:53:24.600Z,0.84
2023-03-10T07:57:24.604Z,0.68
2023-03-10T08:01:24.671Z,0.61
2023-03-10T08:05:24.645Z,0.55
2023-03-10T08:09:24.562Z,0.57
2023-03-10T08:13:24.592Z,0.75
2023-03-10T08:17:24.538Z,0.77
2023-03-10T08:21:24.468Z,0.98
2023-03-10T08:25:24.452Z,1.13
2023-03-10T08:29:24.391Z,1.12
2023-03-10T08:33:24.371Z,1.32
2023-03-10T08:37:24.337Z,1.55
2023-03-10T08:41:24.630Z,1.80
2023-03-10T08:45:24.624Z,2.01
2023-03-10T08:49:24.661Z,2.24
2023-03-10T08:53:24.644Z,2.20
2023-03-10T08:57:24.172Z,2.12
2023-03-10T09:01:24.651Z,2.24
2023-03-10T09:05:24.093Z,2.98
2023-03-10T09:09:24.147Z,2.79
2023-03-10T09:13:24.053Z,3.17
2023-03-10T09:17:23.973Z,3.39
2023-03-10T09:21:24.160Z,3.58
2023-03-10T09:25:24.675Z,3.83
2023-03-10T09:29:41.736Z,3.81
2023-03-10T09:33:25.367Z,3.97
2023-03-10T09:37:24.676Z,4.32
2023-03-10T09:41:24.671Z,4.59
2023-03-10T09:45:24.244Z,5.01
2023-03-10T09:49:24.673Z,5.20
2023-03-10T09:53:24.652Z,3.30
2023-03-10T09:57:24.140Z,2.94
2023-03-10T10:01:24.175Z,3.02
2023-03-10T10:05:24.700Z,2.73
2023-03-10T10:09:24.423Z,2.53
2023-03-10T10:13:24.508Z,2.46
2023-03-10T10:17:24.637Z,2.35
2023-03-10T10:21:28.131Z,2.63
2023-03-10T10:25:25.622Z,2.65
2023-03-10T10:29:24.566Z,2.73
2023-03-10T10:33:24.550Z,2.71
2023-03-10T10:37:24.541Z,2.66
2023-03-10T10:41:24.706Z,2.70
2023-03-10T10:45:24.674Z,2.93
2023-03-10T10:49:24.395Z,2.95
2023-03-10T10:53:24.701Z,2.94
2023-03-10T10:57:24.686Z,2.88
2023-03-10T11:01:24.474Z,3.00
2023-03-10T11:05:24.388Z,3.02
2023-03-10T11:09:24.371Z,3.24
2023-03-10T11:13:24.683Z,3.40
2023-03-10T11:17:24.329Z,3.41
2023-03-10T11:21:24.305Z,4.75
2023-03-10T11:25:24.280Z,3.63
2023-03-10T11:29:24.768Z,3.80
2023-03-10T11:33:24.725Z,3.54
2023-03-10T11:37:24.353Z,3.42
2023-03-10T11:41:24.699Z,3.36
2023-03-10T11:45:24.376Z,3.27
2023-03-10T11:49:24.713Z,3.07
2023-03-10T11:53:24.531Z,2.90
2023-03-10T11:57:24.715Z,2.73
2023-03-10T12:01:24.716Z,2.62
2023-03-10T12:05:25.283Z,2.32
2023-03-10T12:09:25.043Z,2.24
2023-03-10T12:13:25.234Z,2.08
2023-03-10T12:17:25.406Z,2.13
2023-03-10T12:21:25.562Z,2.01
2023-03-10T12:25:25.714Z,2.00
2023-03-10T12:29:26.240Z,1.90
2023-03-10T12:33:26.217Z,1.89
2023-03-10T12:37:26.736Z,1.85
2023-03-10T12:41:26.750Z,1.63
2023-03-10T12:45:26.628Z,1.50
2023-03-10T12:49:26.854Z,1.57
2023-03-10T12:53:27.118Z,1.60
2023-03-10T12:57:27.312Z,1.57
2023-03-10T13:01:27.630Z,1.52
2023-03-10T13:05:27.671Z,1.47
2023-03-10T13:09:27.830Z,1.42
2023-03-10T13:13:28.000Z,1.39
2023-03-10T13:17:28.209Z,1.37
2023-03-10T13:21:28.405Z,1.34
2023-03-10T13:25:28.623Z,1.34
2023-03-10T13:29:28.805Z,1.30
2023-03-10T13:33:29.019Z,1.30
2023-03-10T13:37:29.213Z,1.29
2023-03-10T13:41:29.181Z,1.29
2023-03-10T13:45:30.332Z,1.30
2023-03-10T13:49:29.113Z,1.26
2023-03-10T13:53:29.090Z,1.29
2023-03-10T13:57:31.106Z,1.26
2023-03-10T14:01:29.397Z,1.22
2023-03-10T14:05:29.203Z,1.26
2023-03-10T14:09:29.185Z,1.22
2023-03-10T14:13:29.165Z,1.20
2023-03-10T14:17:29.088Z,1.18
2023-03-10T14:21:29.258Z,1.17
2023-03-10T14:25:29.047Z,1.10
2023-03-10T14:29:28.970Z,1.13
2023-03-10T14:33:28.933Z,1.11
2023-03-10T14:37:28.907Z,1.09
2023-03-10T14:41:28.882Z,1.08
2023-03-10T14:45:28.838Z,1.10
2023-03-10T14:49:28.803Z,1.05
2023-03-10T14:53:28.790Z,1.04
2023-03-10T14:57:28.948Z,1.02
2023-03-10T15:01:28.760Z,1.01
2023-03-10T15:05:45.026Z,0.94
2023-03-10T15:09:29.659Z,0.94
2023-03-10T15:13:28.607Z,0.96
2023-03-10T15:17:28.587Z,0.91
2023-03-10T15:21:28.530Z,0.90
2023-03-10T15:28:07.920Z,0.50
2023-03-10T15:32:07.914Z,0.52
2023-03-10T15:36:07.956Z,0.52
2023-03-10T15:40:07.851Z,0.52
2023-03-10T15:44:07.792Z,0.50
2023-03-10T15:48:07.771Z,0.52
2023-03-10T15:52:07.733Z,0.51
2023-03-10T15:56:07.687Z,0.52
2023-03-10T16:00:07.702Z,0.51
2023-03-10T16:04:07.614Z,0.51
2023-03-10T16:08:07.576Z,0.52
2023-03-10T16:12:07.568Z,0.53
2023-03-10T16:16:07.554Z,0.54
2023-03-10T16:20:07.491Z,0.51
2023-03-10T16:24:07.442Z,0.50
2023-03-10T16:28:07.426Z,0.52
2023-03-10T16:32:07.372Z,0.51
2023-03-10T16:36:07.343Z,0.51
2023-03-10T16:40:07.313Z,0.51
2023-03-10T16:44:07.293Z,0.52
2023-03-10T16:48:07.292Z,0.51
2023-03-10T16:52:07.291Z,0.52
2023-03-10T16:56:07.343Z,0.51
2023-03-10T17:00:07.364Z,0.50
2023-03-10T17:04:07.562Z,0.51
2023-03-10T17:08:07.467Z,0.52
2023-03-10T17:12:07.498Z,0.51
2023-03-10T17:16:07.574Z,0.51
2023-03-10T17:20:07.640Z,0.51
2023-03-10T17:24:07.762Z,0.50
2023-03-10T17:28:07.808Z,0.51
2023-03-10T17:32:08.036Z,0.50
2023-03-10T17:36:08.007Z,0.52
2023-03-10T17:40:08.137Z,0.52
2023-03-10T17:44:08.261Z,0.50
2023-03-10T17:48:08.400Z,0.51
2023-03-10T17:52:08.529Z,0.51
2023-03-10T17:56:08.653Z,0.50
2023-03-10T18:00:08.791Z,0.51
2023-03-10T18:04:08.989Z,0.51
2023-03-10T18:08:09.113Z,0.51
2023-03-10T18:12:09.240Z,0.51
2023-03-10T18:16:09.496Z,0.50
2023-03-10T18:20:09.570Z,0.50
2023-03-10T18:24:09.813Z,0.50
2023-03-10T18:28:09.972Z,0.51
2023-03-10T18:32:10.318Z,0.52
2023-03-10T18:36:10.207Z,0.52
2023-03-10T18:40:10.104Z,0.53
2023-03-10T18:44:10.102Z,0.52
2023-03-10T18:48:10.070Z,0.53
2023-03-10T18:52:10.038Z,0.52
2023-03-10T18:56:09.991Z,0.51
2023-03-10T19:00:09.946Z,0.52
2023-03-10T19:04:09.916Z,0.52
2023-03-10T19:08:09.874Z,0.51
2023-03-10T19:12:09.850Z,0.51
2023-03-10T19:16:10.046Z,0.50
2023-03-10T19:20:09.939Z,0.52
2023-03-10T19:24:09.897Z,0.50
2023-03-10T19:28:09.873Z,0.52
2023-03-10T19:32:09.828Z,0.52
2023-03-10T19:36:11.784Z,0.50
2023-03-10T19:40:09.879Z,0.51
2023-03-10T19:44:09.818Z,0.50
2023-03-10T19:48:09.748Z,0.53
2023-03-10T19:52:09.733Z,0.52
2023-03-10T19:56:09.686Z,0.52
2023-03-10T20:00:09.669Z,0.52
2023-03-10T20:04:09.644Z,0.52
2023-03-10T20:08:09.587Z,0.52
2023-03-10T20:12:09.553Z,0.51
2023-03-10T20:16:09.537Z,0.51
2023-03-10T20:20:09.504Z,0.50
2023-03-10T20:24:09.492Z,0.53
2023-03-10T20:28:09.449Z,0.54
2023-03-10T20:32:09.468Z,0.53
2023-03-10T20:36:09.374Z,0.53
2023-03-10T20:40:09.317Z,0.52
2023-03-10T20:44:09.319Z,0.51
2023-03-10T20:48:09.252Z,0.51
2023-03-10T20:52:09.248Z,0.50
2023-03-10T20:56:09.195Z,0.50
2023-03-10T21:00:09.333Z,0.50
2023-03-10T21:04:09.636Z,0.51
2023-03-10T21:08:09.518Z,0.51
2023-03-10T21:12:09.480Z,0.50
2023-03-10T21:16:09.470Z,0.51
2023-03-10T21:20:09.430Z,0.51
2023-03-10T21:24:09.436Z,0.53
2023-03-10T21:28:09.318Z,0.52
2023-03-10T21:32:09.287Z,0.54
2023-03-10T21:36:09.337Z,0.52
2023-03-10T21:40:09.219Z,0.51
2023-03-10T21:44:09.278Z,0.53
2023-03-10T21:48:09.513Z,0.51
2023-03-10T21:52:09.701Z,0.52
2023-03-10T21:56:09.677Z,0.51
2023-03-10T22:00:09.641Z,0.51
2023-03-10T22:04:09.617Z,0.51
2023-03-10T22:08:09.585Z,0.51
2023-03-10T22:12:09.519Z,0.54
2023-03-10T22:16:09.551Z,0.51
2023-03-10T22:20:09.465Z,0.52
2023-03-10T22:24:09.399Z,0.52
2023-03-10T22:28:09.375Z,0.54
2023-03-10T22:32:09.377Z,0.52
2023-03-10T22:36:09.436Z,0.50
2023-03-10T22:40:09.256Z,0.52
2023-03-10T22:44:09.257Z,0.51
2023-03-10T22:48:09.283Z,0.51
2023-03-10T22:52:09.353Z,0.50
2023-03-10T22:56:09.437Z,0.50
2023-03-10T23:00:09.362Z,0.52
2023-03-10T23:04:09.386Z,0.52
2023-03-10T23:08:09.368Z,0.56
2023-03-10T23:12:09.310Z,0.53
2023-03-10T23:16:09.365Z,0.52
2023-03-10T23:20:09.289Z,0.56
2023-03-10T23:24:09.292Z,0.61
2023-03-10T23:28:09.286Z,0.66
2023-03-10T23:32:09.316Z,0.58
2023-03-10T23:36:09.464Z,0.63
2023-03-10T23:40:09.425Z,0.62
2023-03-10T23:44:09.465Z,0.69
2023-03-10T23:48:09.456Z,0.67
2023-03-10T23:52:09.537Z,0.66
2023-03-10T23:56:09.584Z,0.67
