createdAt,value
2022-10-07T00:00:01.044Z,89.33
2022-10-07T00:02:36.193Z,89.43
2022-10-07T00:05:09.922Z,89.32
2022-10-07T00:07:44.552Z,89.09
2022-10-07T00:10:17.919Z,89.14
2022-10-07T00:12:50.808Z,89.25
2022-10-07T00:15:24.325Z,89.36
2022-10-07T00:17:57.828Z,89.47
2022-10-07T00:20:30.715Z,89.44
2022-10-07T00:23:03.627Z,89.27
2022-10-07T00:25:39.787Z,89.19
2022-10-07T00:28:12.670Z,89.11
2022-10-07T00:30:45.839Z,89.04
2022-10-07T00:33:18.626Z,88.97
2022-10-07T00:35:51.419Z,88.87
2022-10-07T00:38:24.285Z,88.56
2022-10-07T00:40:59.495Z,88.36
2022-10-07T00:43:34.014Z,88.23
2022-10-07T00:46:32.506Z,88.11
2022-10-07T00:49:10.024Z,88.16
2022-10-07T00:51:43.979Z,88.14
2022-10-07T00:54:18.512Z,88.35
2022-10-07T00:56:51.974Z,88.24
2022-10-07T00:59:25.335Z,88.20
2022-10-07T01:01:58.433Z,88.18
2022-10-07T01:04:31.803Z,88.23
2022-10-07T01:07:05.283Z,88.29
2022-10-07T01:09:40.196Z,88.33
2022-10-07T01:12:36.312Z,88.03
2022-10-07T01:15:29.325Z,87.89
2022-10-07T01:18:18.909Z,87.98
2022-10-07T01:21:08.658Z,87.88
2022-10-07T01:24:15.454Z,87.75
2022-10-07T01:27:03.224Z,87.52
2022-10-07T01:29:43.452Z,87.22
2022-10-07T01:32:41.860Z,87.11
2022-10-07T01:35:18.926Z,87.21
2022-10-07T01:38:00.463Z,87.25
2022-10-07T01:40:48.573Z,87.01
2022-10-07T01:43:23.468Z,86.94
2022-10-07T01:45:57.253Z,87.09
2022-10-07T01:48:31.693Z,87.04
2022-10-07T01:51:04.786Z,87.34
2022-10-07T01:53:54.096Z,87.42
2022-10-07T01:56:41.202Z,87.40
2022-10-07T01:59:47.794Z,87.37
2022-10-07T02:02:43.665Z,87.45
2022-10-07T02:05:46.937Z,87.37
2022-10-07T02:08:42.687Z,87.47
2022-10-07T02:11:29.077Z,87.50
2022-10-07T02:14:28.777Z,87.32
2022-10-07T02:17:10.901Z,87.26
2022-10-07T02:19:53.687Z,87.52
2022-10-07T02:22:29.236Z,87.65
2022-10-07T02:25:02.535Z,87.68
2022-10-07T02:27:38.577Z,87.50
2022-10-07T02:30:15.413Z,87.29
2022-10-07T02:32:57.684Z,87.36
2022-10-07T02:35:50.512Z,87.17
2022-10-07T02:38:25.877Z,87.11
2022-10-07T02:41:38.075Z,87.21
2022-10-07T02:44:36.222Z,87.16
2022-10-07T02:47:14.656Z,87.17
2022-10-07T02:49:53.030Z,87.41
2022-10-07T02:52:27.151Z,87.58
2022-10-07T02:55:07.173Z,87.94
2022-10-07T02:57:45.283Z,88.18
2022-10-07T03:00:20.837Z,88.58
2022-10-07T03:03:05.284Z,88.91
2022-10-07T03:05:43.305Z,89.19
2022-10-07T03:08:16.141Z,89.20
2022-10-07T03:10:50.899Z,89.33
2022-10-07T03:13:25.186Z,89.55
2022-10-07T03:15:59.795Z,89.77
2022-10-07T03:18:33.580Z,90.01
2022-10-07T03:21:26.782Z,90.12
2022-10-07T03:24:01.802Z,90.31
2022-10-07T03:26:35.890Z,90.48
2022-10-07T03:29:10.618Z,90.54
2022-10-07T03:31:44.046Z,90.65
2022-10-07T03:34:17.027Z,90.87
2022-10-07T03:36:51.015Z,90.88
2022-10-07T03:39:24.841Z,91.01
2022-10-07T03:41:57.792Z,90.93
2022-10-07T03:44:30.727Z,91.02
2022-10-07T03:47:08.729Z,91.13
2022-10-07T03:49:41.852Z,91.16
2022-10-07T03:52:15.214Z,91.21
2022-10-07T03:54:48.402Z,91.43
2022-10-07T03:57:39.526Z,91.60
2022-10-07T04:00:13.923Z,91.64
2022-10-07T04:02:53.615Z,91.79
2022-10-07T04:05:26.739Z,91.90
2022-10-07T04:08:00.536Z,91.89
2022-10-07T04:10:34.898Z,92.09
2022-10-07T04:13:07.532Z,92.17
2022-10-07T04:15:40.729Z,92.14
2022-10-07T04:18:14.383Z,92.24
2022-10-07T04:20:47.575Z,92.18
2022-10-07T04:23:21.497Z,92.14
2022-10-07T04:25:55.568Z,92.04
2022-10-07T04:28:28.806Z,91.91
2022-10-07T04:31:09.011Z,91.54
2022-10-07T04:33:44.586Z,91.38
2022-10-07T04:36:19.335Z,91.12
2022-10-07T04:38:56.750Z,90.80
2022-10-07T04:41:31.902Z,90.76
2022-10-07T04:44:05.086Z,90.53
2022-10-07T04:46:41.177Z,90.35
2022-10-07T04:49:15.617Z,90.24
2022-10-07T04:51:49.551Z,90.18
2022-10-07T04:54:24.513Z,90.09
2022-10-07T04:56:59.364Z,89.97
2022-10-07T04:59:36.438Z,89.87
2022-10-07T05:02:09.545Z,89.79
2022-10-07T05:04:44.587Z,89.71
2022-10-07T05:07:18.639Z,89.53
2022-10-07T05:09:51.367Z,89.30
2022-10-07T05:12:25.992Z,89.22
2022-10-07T05:15:01.106Z,89.27
2022-10-07T05:17:36.654Z,89.35
2022-10-07T05:20:12.594Z,89.31
2022-10-07T05:22:47.035Z,89.08
2022-10-07T05:25:20.383Z,89.11
2022-10-07T05:27:57.760Z,88.98
2022-10-07T05:30:31.463Z,88.85
2022-10-07T05:33:04.933Z,88.88
2022-10-07T05:35:38.174Z,88.92
2022-10-07T05:38:12.321Z,88.79
2022-10-07T05:40:45.828Z,88.65
2022-10-07T05:43:20.850Z,88.59
2022-10-07T05:46:06.187Z,88.55
2022-10-07T05:48:41.158Z,88.47
2022-10-07T05:51:16.778Z,88.42
2022-10-07T05:53:50.615Z,88.50
2022-10-07T05:56:23.870Z,88.33
2022-10-07T05:59:00.506Z,88.21
2022-10-07T06:01:34.196Z,87.89
2022-10-07T06:04:09.271Z,87.75
2022-10-07T06:06:44.020Z,87.25
2022-10-07T06:09:35.605Z,86.73
2022-10-07T06:12:25.471Z,86.42
2022-10-07T06:14:59.689Z,85.93
2022-10-07T06:17:33.247Z,85.83
2022-10-07T06:20:07.924Z,85.62
2022-10-07T06:22:43.897Z,85.42
2022-10-07T06:25:17.703Z,85.25
2022-10-07T06:27:54.360Z,84.96
2022-10-07T06:30:28.174Z,84.64
2022-10-07T06:33:03.050Z,83.98
2022-10-07T06:35:36.594Z,83.36
2022-10-07T06:38:10.098Z,82.84
2022-10-07T06:40:43.538Z,82.41
2022-10-07T06:43:16.757Z,81.45
2022-10-07T06:45:51.494Z,80.93
2022-10-07T06:48:24.966Z,80.50
2022-10-07T06:51:03.504Z,80.30
2022-10-07T06:53:36.863Z,80.31
2022-10-07T06:56:11.815Z,80.26
2022-10-07T06:58:46.107Z,80.06
2022-10-07T07:01:20.875Z,79.45
2022-10-07T07:03:54.422Z,79.59
2022-10-07T07:06:27.927Z,79.60
2022-10-07T07:09:02.604Z,79.88
2022-10-07T07:11:41.018Z,79.89
2022-10-07T07:14:15.849Z,79.72
2022-10-07T07:16:50.440Z,79.74
2022-10-07T07:19:23.407Z,79.63
2022-10-07T07:21:56.802Z,79.41
2022-10-07T07:24:30.285Z,79.53
2022-10-07T07:27:04.709Z,79.57
2022-10-07T07:29:37.833Z,79.59
2022-10-07T07:32:11.352Z,79.34
2022-10-07T07:34:46.116Z,79.15
2022-10-07T07:37:21.409Z,79.12
2022-10-07T07:39:55.958Z,78.88
2022-10-07T07:42:28.921Z,78.78
2022-10-07T07:45:02.577Z,78.28
2022-10-07T07:47:36.071Z,78.07
2022-10-07T07:50:10.124Z,77.98
2022-10-07T07:52:43.132Z,77.92
2022-10-07T07:55:17.724Z,77.17
2022-10-07T07:57:51.453Z,76.62
2022-10-07T08:00:24.315Z,76.64
2022-10-07T08:03:03.264Z,76.24
2022-10-07T08:05:37.360Z,76.35
2022-10-07T08:08:11.939Z,76.43
2022-10-07T08:10:48.418Z,76.42
2022-10-07T08:13:20.323Z,76.24
2022-10-07T08:15:57.951Z,76.12
2022-10-07T08:18:31.008Z,75.60
2022-10-07T08:21:07.818Z,75.59
2022-10-07T08:23:42.603Z,74.96
2022-10-07T08:26:16.073Z,74.37
2022-10-07T08:28:50.030Z,74.41
2022-10-07T08:31:23.627Z,74.20
2022-10-07T08:33:59.869Z,74.04
2022-10-07T08:36:35.207Z,73.62
2022-10-07T08:39:08.489Z,72.94
2022-10-07T08:41:58.311Z,72.83
2022-10-07T08:44:36.327Z,72.94
2022-10-07T08:47:35.372Z,72.64
2022-10-07T08:50:25.545Z,72.57
2022-10-07T08:53:08.966Z,72.03
2022-10-07T08:55:55.158Z,71.71
2022-10-07T08:59:05.707Z,70.93
2022-10-07T09:02:04.123Z,70.58
2022-10-07T09:04:56.910Z,70.33
2022-10-07T09:07:47.392Z,70.08
2022-10-07T09:10:37.627Z,69.49
2022-10-07T09:13:21.250Z,69.27
2022-10-07T09:16:16.196Z,69.22
2022-10-07T09:18:56.552Z,68.67
2022-10-07T09:21:41.763Z,68.65
2022-10-07T09:24:26.695Z,68.85
2022-10-07T09:27:02.547Z,68.92
2022-10-07T09:29:36.710Z,68.73
2022-10-07T09:32:14.903Z,68.59
2022-10-07T09:34:48.095Z,68.47
2022-10-07T09:37:27.898Z,68.67
2022-10-07T09:40:24.038Z,68.65
2022-10-07T09:42:57.281Z,68.35
2022-10-07T09:45:35.290Z,67.93
2022-10-07T09:48:13.755Z,67.29
2022-10-07T09:50:48.302Z,66.64
2022-10-07T09:53:29.957Z,67.03
2022-10-07T09:56:03.013Z,66.86
2022-10-07T09:58:36.338Z,66.69
2022-10-07T10:01:12.623Z,66.34
2022-10-07T10:03:45.630Z,66.59
2022-10-07T10:06:20.551Z,66.55
2022-10-07T10:15:08.979Z,64.95
2022-10-07T10:17:42.719Z,64.64
2022-10-07T10:20:38.893Z,64.47
2022-10-07T10:23:37.296Z,64.54
2022-10-07T10:26:49.923Z,64.29
2022-10-07T10:30:06.092Z,64.50
2022-10-07T10:32:53.031Z,64.47
2022-10-07T10:35:32.662Z,63.86
2022-10-07T10:38:38.874Z,64.18
2022-10-07T10:41:20.122Z,63.98
2022-10-07T10:44:12.306Z,64.08
2022-10-07T10:47:04.847Z,63.68
2022-10-07T10:50:03.139Z,63.86
2022-10-07T10:52:45.464Z,64.01
2022-10-07T10:55:26.161Z,63.91
2022-10-07T10:58:24.297Z,63.46
2022-10-07T11:01:36.945Z,63.71
2022-10-07T11:04:22.382Z,63.06
2022-10-07T11:07:05.975Z,62.76
2022-10-07T11:09:56.876Z,62.53
2022-10-07T11:12:43.374Z,62.59
2022-10-07T11:15:38.595Z,62.15
2022-10-07T11:18:22.142Z,62.25
2022-10-07T11:20:56.849Z,62.68
2022-10-07T11:23:43.112Z,63.35
2022-10-07T11:26:24.314Z,63.43
2022-10-07T11:28:58.626Z,63.36
2022-10-07T11:31:39.983Z,63.52
2022-10-07T11:34:40.805Z,63.35
2022-10-07T11:37:31.107Z,63.17
2022-10-07T11:40:09.283Z,62.76
2022-10-07T11:42:45.620Z,62.29
2022-10-07T11:45:28.490Z,61.76
2022-10-07T11:48:07.448Z,60.70
2022-10-07T12:03:40.819Z,60.36
2022-10-07T12:06:14.325Z,60.28
2022-10-07T12:08:47.599Z,60.30
2022-10-07T12:11:25.360Z,60.07
2022-10-07T12:14:01.350Z,60.18
2022-10-07T12:16:38.981Z,60.39
2022-10-07T12:19:23.034Z,59.88
2022-10-07T12:28:31.491Z,58.94
2022-10-07T12:31:22.518Z,59.19
2022-10-07T12:34:10.709Z,59.42
2022-10-07T12:36:44.444Z,59.04
2022-10-07T12:39:30.429Z,59.12
2022-10-07T12:42:05.396Z,59.59
2022-10-07T12:44:45.853Z,59.78
2022-10-07T12:47:29.913Z,60.17
2022-10-07T12:50:05.062Z,60.04
2022-10-07T12:52:58.990Z,59.47
2022-10-07T12:55:45.341Z,59.47
2022-10-07T12:58:43.469Z,58.97
2022-10-07T13:01:32.890Z,59.09
2022-10-07T13:04:16.859Z,58.55
2022-10-07T13:07:46.662Z,58.78
2022-10-07T13:11:02.039Z,58.85
2022-10-07T13:13:45.704Z,58.78
2022-10-07T13:16:27.271Z,59.14
2022-10-07T13:19:29.210Z,59.19
2022-10-07T13:22:17.798Z,59.15
2022-10-07T13:24:54.402Z,59.14
2022-10-07T13:27:35.684Z,59.92
2022-10-07T13:30:11.248Z,60.62
2022-10-07T13:32:45.896Z,60.27
2022-10-07T13:35:36.260Z,60.58
2022-10-07T13:38:06.450Z,60.73
2022-10-07T13:40:40.003Z,61.29
2022-10-07T13:43:15.010Z,61.89
2022-10-07T13:45:48.607Z,62.24
2022-10-07T13:48:25.232Z,62.57
2022-10-07T13:50:59.961Z,63.14
2022-10-07T13:53:36.509Z,63.52
2022-10-07T13:56:28.518Z,62.96
2022-10-07T13:59:01.722Z,62.70
2022-10-07T14:01:38.474Z,62.73
2022-10-07T14:04:28.678Z,62.80
2022-10-07T14:07:19.589Z,62.84
2022-10-07T14:10:05.078Z,62.81
2022-10-07T14:12:44.559Z,62.95
2022-10-07T14:15:27.575Z,62.74
2022-10-07T14:18:11.522Z,63.39
2022-10-07T14:20:53.190Z,64.03
2022-10-07T14:23:38.077Z,64.25
2022-10-07T14:26:14.508Z,64.42
2022-10-07T14:28:47.725Z,64.45
2022-10-07T14:31:40.130Z,64.67
2022-10-07T14:34:38.049Z,64.93
2022-10-07T14:37:15.137Z,65.22
2022-10-07T14:39:50.883Z,65.50
2022-10-07T14:42:30.499Z,65.72
2022-10-07T14:45:08.693Z,65.94
2022-10-07T14:47:45.098Z,66.21
2022-10-07T14:50:20.222Z,66.49
2022-10-07T14:52:54.037Z,66.84
2022-10-07T14:55:29.761Z,67.07
2022-10-07T14:58:02.656Z,67.68
2022-10-07T15:00:39.455Z,68.40
2022-10-07T15:03:10.176Z,68.99
2022-10-07T15:05:43.036Z,69.60
2022-10-07T15:08:16.786Z,70.20
2022-10-07T15:10:50.547Z,70.20
2022-10-07T15:13:23.571Z,70.69
2022-10-07T15:15:56.597Z,71.04
2022-10-07T15:18:29.462Z,71.33
2022-10-07T15:21:02.431Z,71.60
2022-10-07T15:23:35.597Z,71.78
2022-10-07T15:26:10.043Z,72.06
2022-10-07T15:28:42.962Z,72.56
2022-10-07T15:31:16.524Z,73.00
2022-10-07T15:33:49.889Z,73.29
2022-10-07T15:36:23.195Z,73.66
2022-10-07T15:38:56.694Z,73.93
2022-10-07T15:41:45.935Z,74.20
2022-10-07T15:44:22.435Z,74.48
2022-10-07T15:46:56.364Z,74.76
2022-10-07T15:49:30.563Z,74.93
2022-10-07T15:52:04.177Z,74.99
2022-10-07T15:54:37.748Z,74.92
2022-10-07T15:57:10.746Z,74.87
2022-10-07T15:59:45.037Z,74.92
2022-10-07T16:02:21.841Z,75.28
2022-10-07T16:04:54.540Z,75.50
2022-10-07T16:07:29.092Z,75.91
2022-10-07T16:10:01.855Z,76.09
2022-10-07T16:12:35.271Z,76.24
2022-10-07T16:15:09.626Z,76.31
2022-10-07T16:17:43.420Z,76.38
2022-10-07T16:20:18.415Z,76.50
2022-10-07T16:22:52.694Z,76.66
2022-10-07T16:25:25.630Z,77.08
2022-10-07T16:28:16.742Z,77.34
2022-10-07T16:30:51.563Z,77.58
2022-10-07T16:33:27.358Z,77.83
2022-10-07T16:36:00.213Z,77.96
2022-10-07T16:38:33.994Z,78.23
2022-10-07T16:41:07.334Z,78.38
2022-10-07T16:43:40.267Z,78.58
2022-10-07T16:46:19.645Z,78.96
2022-10-07T16:48:53.073Z,79.28
2022-10-07T16:51:31.352Z,79.40
2022-10-07T16:54:07.448Z,79.46
2022-10-07T16:56:42.105Z,79.50
2022-10-07T16:59:22.278Z,79.74
2022-10-07T17:01:57.069Z,79.91
2022-10-07T17:04:31.604Z,80.12
2022-10-07T17:07:06.075Z,80.14
2022-10-07T17:09:39.044Z,80.35
2022-10-07T17:12:12.062Z,80.47
2022-10-07T17:14:45.996Z,80.56
2022-10-07T17:17:20.419Z,80.76
2022-10-07T17:19:54.891Z,80.89
2022-10-07T17:22:28.453Z,81.10
2022-10-07T17:25:03.040Z,81.14
2022-10-07T17:27:36.016Z,81.22
2022-10-07T17:30:10.603Z,81.29
2022-10-07T17:32:43.738Z,81.44
2022-10-07T17:35:18.028Z,81.61
2022-10-07T17:37:51.256Z,81.59
2022-10-07T17:40:24.112Z,81.63
2022-10-07T17:42:57.281Z,81.63
2022-10-07T17:45:32.962Z,81.70
2022-10-07T17:48:06.789Z,81.60
2022-10-07T17:50:39.876Z,81.61
2022-10-07T17:53:13.037Z,81.37
2022-10-07T17:55:53.575Z,81.30
2022-10-07T17:58:27.005Z,81.15
2022-10-07T18:01:02.417Z,81.09
2022-10-07T18:03:37.342Z,81.02
2022-10-07T18:06:12.171Z,80.90
2022-10-07T18:08:48.401Z,80.80
2022-10-07T18:11:21.293Z,80.66
2022-10-07T18:14:11.606Z,80.48
2022-10-07T18:16:44.506Z,80.28
2022-10-07T18:19:17.204Z,80.13
2022-10-07T18:21:50.843Z,80.05
2022-10-07T18:24:28.378Z,80.02
2022-10-07T18:27:02.611Z,80.13
2022-10-07T18:29:38.966Z,80.15
2022-10-07T18:32:11.942Z,80.25
2022-10-07T18:34:44.596Z,80.25
2022-10-07T18:37:17.481Z,80.37
2022-10-07T18:39:51.089Z,80.44
2022-10-07T18:42:24.144Z,80.55
2022-10-07T18:44:57.066Z,80.67
2022-10-07T18:47:29.998Z,80.78
2022-10-07T18:50:03.883Z,80.92
2022-10-07T18:52:36.886Z,81.02
2022-10-07T18:55:11.085Z,81.11
2022-10-07T18:57:44.230Z,81.13
2022-10-07T19:00:17.803Z,81.11
2022-10-07T19:02:52.169Z,81.07
2022-10-07T19:05:24.066Z,81.07
2022-10-07T19:07:57.483Z,81.03
2022-10-07T19:10:30.308Z,81.12
2022-10-07T19:13:21.111Z,81.17
2022-10-07T19:15:54.978Z,81.08
2022-10-07T19:18:28.164Z,80.91
2022-10-07T19:21:02.202Z,80.69
2022-10-07T19:23:34.424Z,80.57
2022-10-07T19:26:07.409Z,80.51
2022-10-07T19:28:41.712Z,80.56
2022-10-07T19:31:27.641Z,80.60
2022-10-07T19:34:10.261Z,80.71
2022-10-07T19:36:46.707Z,80.76
2022-10-07T19:39:22.327Z,80.87
2022-10-07T19:41:56.997Z,81.07
2022-10-07T19:44:30.611Z,81.21
2022-10-07T19:47:04.372Z,81.40
2022-10-07T19:49:37.725Z,81.60
2022-10-07T19:52:11.197Z,81.71
2022-10-07T19:54:46.112Z,81.81
2022-10-07T19:57:19.275Z,81.97
2022-10-07T19:59:52.346Z,82.16
2022-10-07T20:02:25.253Z,82.44
2022-10-07T20:04:58.347Z,82.67
2022-10-07T20:07:31.689Z,82.88
2022-10-07T20:10:05.045Z,82.97
2022-10-07T20:12:39.573Z,83.09
2022-10-07T20:15:14.298Z,83.18
2022-10-07T20:17:49.315Z,83.29
2022-10-07T20:20:22.846Z,83.43
2022-10-07T20:22:56.422Z,83.69
2022-10-07T20:25:30.129Z,83.88
2022-10-07T20:28:03.126Z,84.04
2022-10-07T20:30:37.253Z,84.18
2022-10-07T20:33:10.390Z,84.21
2022-10-07T20:35:43.416Z,84.26
2022-10-07T20:38:16.142Z,84.36
2022-10-07T20:41:11.371Z,84.49
2022-10-07T20:43:44.181Z,84.61
2022-10-07T20:46:17.288Z,84.73
2022-10-07T20:48:52.203Z,84.79
2022-10-07T20:51:25.311Z,84.85
2022-10-07T20:53:58.224Z,84.83
2022-10-07T20:56:32.725Z,84.87
2022-10-07T20:59:06.695Z,84.88
2022-10-07T21:01:41.137Z,84.95
2022-10-07T21:04:16.681Z,85.11
2022-10-07T21:06:53.412Z,85.21
2022-10-07T21:09:28.598Z,85.33
2022-10-07T21:12:01.697Z,85.40
2022-10-07T21:14:35.489Z,85.52
2022-10-07T21:17:09.710Z,85.65
2022-10-07T21:19:42.702Z,85.79
2022-10-07T21:22:15.549Z,85.89
2022-10-07T21:24:48.551Z,85.93
2022-10-07T21:27:21.527Z,85.99
2022-10-07T21:29:54.378Z,85.97
2022-10-07T21:32:28.477Z,85.89
2022-10-07T21:35:03.515Z,85.81
2022-10-07T21:37:36.532Z,85.78
2022-10-07T21:40:10.564Z,85.82
2022-10-07T21:42:42.973Z,85.83
2022-10-07T21:45:16.114Z,85.84
2022-10-07T21:47:49.885Z,85.95
2022-10-07T21:50:22.537Z,85.92
2022-10-07T21:52:55.239Z,85.87
2022-10-07T21:55:28.083Z,85.81
2022-10-07T21:58:01.989Z,85.75
2022-10-07T22:00:36.530Z,85.64
2022-10-07T22:03:12.747Z,85.59
2022-10-07T22:05:45.601Z,85.56
2022-10-07T22:08:38.175Z,85.57
2022-10-07T22:11:19.362Z,85.56
2022-10-07T22:13:55.433Z,85.60
2022-10-07T22:16:29.307Z,85.66
2022-10-07T22:19:01.680Z,85.77
2022-10-07T22:21:38.037Z,85.95
2022-10-07T22:24:11.240Z,86.10
2022-10-07T22:26:47.544Z,86.10
2022-10-07T22:29:21.956Z,86.13
2022-10-07T22:31:55.432Z,86.17
2022-10-07T22:34:45.815Z,86.11
2022-10-07T22:37:18.899Z,86.05
2022-10-07T22:39:51.772Z,86.05
2022-10-07T22:42:25.208Z,86.09
2022-10-07T22:44:57.726Z,86.10
2022-10-07T22:47:30.516Z,86.20
2022-10-07T22:50:08.400Z,86.23
2022-10-07T22:52:41.924Z,86.18
2022-10-07T22:55:17.082Z,86.16
2022-10-07T22:57:51.413Z,86.06
2022-10-07T23:00:23.679Z,85.96
2022-10-07T23:02:56.535Z,85.90
2022-10-07T23:05:29.343Z,85.96
2022-10-07T23:08:02.033Z,86.01
2022-10-07T23:10:34.928Z,86.05
2022-10-07T23:13:07.876Z,86.12
2022-10-07T23:15:41.212Z,86.07
2022-10-07T23:18:14.523Z,86.00
2022-10-07T23:20:47.331Z,85.99
2022-10-07T23:23:20.134Z,85.95
2022-10-07T23:25:53.438Z,85.94
2022-10-07T23:28:26.568Z,85.91
2022-10-07T23:31:01.158Z,85.83
2022-10-07T23:33:35.963Z,85.82
2022-10-07T23:36:11.674Z,85.81
2022-10-07T23:38:45.583Z,85.83
2022-10-07T23:41:22.800Z,85.82
2022-10-07T23:43:57.843Z,85.87
2022-10-07T23:46:34.250Z,86.02
2022-10-07T23:49:07.427Z,86.12
2022-10-07T23:51:40.176Z,86.17
2022-10-07T23:54:13.135Z,86.22
2022-10-07T23:56:47.010Z,86.23
2022-10-07T23:59:19.794Z,86.26
