createdAt,value
2019-02-20T18:01:55.251Z,23.09
2019-02-20T18:04:27.661Z,21.75
2019-02-20T18:07:00.083Z,21.95
2019-02-20T18:09:32.503Z,22.25
2019-02-20T18:12:04.909Z,22.46
2019-02-20T18:14:37.336Z,22.91
2019-02-20T18:17:09.754Z,22.69
2019-02-20T18:20:00.309Z,22.63
2019-02-20T18:23:07.046Z,22.64
2019-02-20T18:25:39.472Z,22.72
2019-02-20T18:28:11.773Z,22.61
2019-02-20T18:30:43.909Z,22.85
2019-02-20T18:33:16.042Z,22.81
2019-02-20T18:35:48.172Z,22.68
2019-02-20T18:38:20.311Z,22.81
2019-02-20T18:40:52.449Z,22.98
2019-02-20T18:43:24.580Z,22.59
2019-02-20T18:45:57.019Z,22.54
2019-02-20T18:51:48.580Z,22.51
2019-02-20T18:54:21.346Z,21.81
2019-02-20T18:56:54.621Z,21.56
2019-02-20T18:59:26.753Z,21.45
2019-02-20T19:01:58.890Z,21.51
2019-02-20T19:04:32.010Z,21.53
2019-02-20T19:07:04.168Z,21.54
2019-02-20T19:09:36.305Z,21.73
2019-02-20T19:12:08.476Z,21.78
2019-02-20T19:14:40.869Z,21.66
2019-02-20T19:17:13.013Z,21.66
2019-02-20T19:19:45.168Z,21.72
2019-02-20T19:22:17.341Z,21.75
2019-02-20T19:24:49.453Z,21.90
2019-02-20T19:27:21.624Z,21.82
2019-02-20T19:29:53.781Z,21.99
2019-02-20T19:32:25.916Z,22.02
2019-02-20T19:34:58.046Z,22.02
2019-02-20T19:37:31.257Z,22.02
2019-02-20T19:40:03.392Z,21.95
2019-02-20T19:42:36.710Z,21.92
2019-02-20T19:45:08.913Z,21.96
2019-02-20T19:47:41.086Z,22.01
2019-02-20T19:50:13.242Z,22.05
2019-02-20T19:52:45.354Z,22.07
2019-02-20T19:55:17.519Z,22.08
2019-02-20T19:57:49.658Z,22.04
2019-02-20T20:00:21.820Z,21.98
2019-02-20T20:02:53.951Z,21.96
2019-02-20T20:05:26.096Z,21.99
2019-02-20T20:07:58.250Z,21.96
2019-02-20T20:10:30.359Z,22.04
2019-02-20T20:13:02.519Z,22.07
2019-02-20T20:15:34.645Z,22.09
2019-02-20T20:18:06.775Z,22.06
2019-02-20T20:20:38.897Z,22.06
2019-02-20T20:23:11.079Z,21.98
2019-02-20T20:25:43.686Z,21.85
2019-02-20T20:28:15.831Z,21.36
2019-02-20T20:30:47.977Z,21.36
2019-02-20T20:33:20.244Z,21.41
2019-02-20T20:35:52.424Z,21.30
2019-02-20T20:38:24.561Z,21.38
2019-02-20T20:40:56.721Z,21.37
2019-02-20T20:43:28.862Z,21.26
2019-02-20T20:46:01.017Z,21.18
2019-02-20T20:48:34.100Z,21.15
2019-02-20T20:51:06.248Z,21.24
2019-02-20T20:53:39.347Z,21.26
2019-02-20T20:56:11.502Z,21.12
2019-02-20T20:58:43.631Z,21.27
2019-02-20T21:01:15.762Z,21.15
2019-02-20T21:03:47.895Z,21.12
2019-02-20T21:06:20.028Z,21.15
2019-02-20T21:08:52.179Z,21.17
2019-02-20T21:11:24.325Z,20.99
2019-02-20T21:13:56.469Z,21.10
2019-02-20T21:16:28.597Z,21.02
2019-02-20T21:19:00.733Z,21.06
2019-02-20T21:21:32.872Z,21.07
2019-02-20T21:24:05.027Z,21.15
2019-02-20T21:26:37.141Z,21.19
2019-02-20T21:29:09.278Z,21.12
2019-02-20T21:31:41.420Z,21.12
2019-02-20T21:34:13.550Z,21.10
2019-02-20T21:36:45.690Z,21.03
2019-02-20T21:39:18.794Z,21.02
2019-02-20T21:41:50.942Z,20.99
2019-02-20T21:44:23.075Z,21.05
2019-02-20T21:46:55.213Z,20.85
2019-02-20T21:49:27.349Z,20.83
2019-02-20T21:51:59.487Z,20.71
2019-02-20T21:54:31.627Z,20.67
2019-02-20T21:57:03.764Z,20.63
2019-02-20T21:59:39.080Z,20.57
2019-02-20T22:02:09.720Z,20.44
2019-02-20T22:04:41.859Z,20.35
2019-02-20T22:07:13.981Z,20.38
2019-02-20T22:09:46.136Z,20.42
2019-02-20T22:12:18.262Z,20.31
2019-02-20T22:14:50.405Z,20.24
2019-02-20T22:17:22.546Z,20.28
2019-02-20T22:19:54.682Z,20.26
2019-02-20T22:22:26.836Z,20.21
2019-02-20T22:24:58.978Z,20.14
2019-02-20T22:27:31.129Z,20.14
2019-02-20T22:30:03.269Z,20.10
2019-02-20T22:32:35.403Z,20.03
2019-02-20T22:35:07.541Z,20.00
2019-02-20T22:37:39.681Z,19.97
2019-02-20T22:40:12.897Z,20.08
2019-02-20T22:42:45.023Z,20.10
2019-02-20T22:45:17.165Z,20.09
2019-02-20T22:47:49.300Z,20.09
2019-02-20T22:50:21.488Z,20.02
2019-02-20T22:52:53.712Z,20.03
2019-02-20T22:55:25.856Z,19.89
2019-02-20T22:57:57.998Z,19.85
2019-02-20T23:00:34.636Z,19.83
2019-02-20T23:03:05.596Z,19.79
2019-02-20T23:05:37.744Z,19.77
2019-02-20T23:08:09.877Z,19.74
2019-02-20T23:10:42.079Z,19.74
2019-02-20T23:13:15.193Z,19.65
2019-02-20T23:15:47.322Z,19.65
2019-02-20T23:18:19.463Z,19.63
2019-02-20T23:20:51.601Z,19.64
2019-02-20T23:23:23.734Z,19.64
2019-02-20T23:25:55.875Z,19.60
2019-02-20T23:28:28.019Z,19.54
2019-02-20T23:31:00.152Z,19.55
2019-02-20T23:33:32.289Z,19.57
2019-02-20T23:36:04.415Z,19.50
2019-02-20T23:38:36.549Z,19.49
2019-02-20T23:41:08.695Z,19.49
2019-02-20T23:43:40.837Z,19.44
2019-02-20T23:46:12.973Z,19.43
2019-02-20T23:48:45.119Z,19.40
2019-02-20T23:51:17.268Z,19.40
2019-02-20T23:53:49.395Z,19.40
2019-02-20T23:56:21.791Z,19.36
2019-02-20T23:58:53.932Z,19.32
