createdAt,value
2019-02-19T00:00:28.048Z,100582.19
2019-02-19T00:02:57.979Z,100588.08
2019-02-19T00:05:27.801Z,100588.40
2019-02-19T00:07:57.426Z,100590.69
2019-02-19T00:10:26.642Z,100586.13
2019-02-19T00:12:56.119Z,100595.00
2019-02-19T00:15:25.618Z,100597.12
2019-02-19T00:17:55.936Z,100599.59
2019-02-19T00:20:25.318Z,100597.92
2019-02-19T00:22:55.883Z,100600.45
2019-02-19T00:25:25.390Z,100609.32
2019-02-19T00:27:55.150Z,100616.53
2019-02-19T00:30:24.410Z,100620.34
2019-02-19T00:32:53.564Z,100625.90
2019-02-19T00:35:23.437Z,100630.16
2019-02-19T00:37:52.724Z,100633.45
2019-02-19T00:40:21.907Z,100629.03
2019-02-19T00:42:51.468Z,100631.82
2019-02-19T00:45:20.776Z,100641.02
2019-02-19T00:47:50.170Z,100633.30
2019-02-19T00:50:19.340Z,100638.38
2019-02-19T00:52:48.888Z,100641.52
2019-02-19T00:55:18.550Z,100639.35
2019-02-19T00:57:47.725Z,100633.13
2019-02-19T01:00:16.971Z,100631.32
2019-02-19T01:02:46.438Z,100635.58
2019-02-19T01:05:15.858Z,100637.37
2019-02-19T01:07:45.145Z,100642.97
2019-02-19T01:10:17.167Z,100634.77
2019-02-19T01:12:46.729Z,100644.62
2019-02-19T01:15:15.919Z,100649.70
2019-02-19T01:17:45.117Z,100647.09
2019-02-19T01:20:15.921Z,100651.19
2019-02-19T01:22:45.771Z,100647.58
2019-02-19T01:25:15.012Z,100639.70
2019-02-19T01:27:45.127Z,100640.03
2019-02-19T01:30:14.367Z,100642.16
2019-02-19T01:32:43.844Z,100641.31
2019-02-19T01:35:13.401Z,100644.29
2019-02-19T01:37:42.615Z,100640.52
2019-02-19T01:40:11.816Z,100647.06
2019-02-19T01:42:41.200Z,100649.86
2019-02-19T01:45:10.628Z,100645.12
2019-02-19T01:47:40.219Z,100647.24
2019-02-19T01:50:09.977Z,100641.81
2019-02-19T01:52:39.595Z,100639.37
2019-02-19T01:55:09.139Z,100634.62
2019-02-19T01:57:38.679Z,100641.02
2019-02-19T02:00:09.571Z,100637.89
2019-02-19T02:02:38.991Z,100642.30
2019-02-19T02:05:08.994Z,100641.50
2019-02-19T02:07:38.531Z,100637.05
2019-02-19T02:10:08.930Z,100640.19
2019-02-19T02:12:38.463Z,100641.48
2019-02-19T02:15:08.085Z,100641.33
2019-02-19T02:17:37.314Z,100636.73
2019-02-19T02:20:06.983Z,100638.70
2019-02-19T02:22:36.478Z,100638.70
2019-02-19T02:25:06.022Z,100633.63
2019-02-19T02:27:35.501Z,100629.19
2019-02-19T02:30:05.132Z,100624.94
2019-02-19T02:32:34.644Z,100618.67
2019-02-19T02:35:04.250Z,100627.22
2019-02-19T02:37:33.433Z,100631.80
2019-02-19T02:40:02.912Z,100627.56
2019-02-19T02:42:32.186Z,100627.70
2019-02-19T02:45:01.398Z,100618.05
2019-02-19T02:47:31.724Z,100622.45
2019-02-19T02:50:02.603Z,100622.95
2019-02-19T02:52:31.848Z,100628.37
2019-02-19T02:55:01.097Z,100622.27
2019-02-19T02:57:30.268Z,100627.20
2019-02-19T02:59:59.807Z,100628.20
2019-02-19T03:02:28.964Z,100624.75
2019-02-19T03:04:58.577Z,100621.62
2019-02-19T03:07:37.441Z,100617.36
2019-02-19T03:10:06.927Z,100623.27
2019-02-19T03:12:36.569Z,100616.69
2019-02-19T03:15:06.859Z,100618.34
2019-02-19T03:17:39.241Z,100618.19
2019-02-19T03:20:09.388Z,100625.21
2019-02-19T03:22:38.604Z,100622.27
2019-02-19T03:25:09.070Z,100622.60
2019-02-19T03:27:38.323Z,100618.98
2019-02-19T03:30:10.887Z,100613.91
2019-02-19T03:32:40.503Z,100620.61
2019-02-19T03:35:09.665Z,100626.19
2019-02-19T03:37:38.881Z,100632.58
2019-02-19T03:40:09.304Z,100625.21
2019-02-19T03:42:39.950Z,100621.11
2019-02-19T03:45:10.742Z,100626.03
2019-02-19T03:47:40.401Z,100618.17
2019-02-19T03:50:09.801Z,100622.75
2019-02-19T03:52:39.731Z,100629.63
2019-02-19T03:55:10.441Z,100631.44
2019-02-19T03:57:39.804Z,100628.33
2019-02-19T04:00:09.304Z,100625.53
2019-02-19T04:02:39.367Z,100628.47
2019-02-19T04:05:08.861Z,100638.37
2019-02-19T04:07:38.530Z,100637.20
2019-02-19T04:10:09.052Z,100639.02
2019-02-19T04:12:38.222Z,100639.02
2019-02-19T04:15:07.443Z,100643.61
2019-02-19T04:17:36.667Z,100641.50
2019-02-19T04:20:07.092Z,100640.51
2019-02-19T04:22:36.284Z,100644.76
2019-02-19T04:25:05.612Z,100649.68
2019-02-19T04:27:34.866Z,100644.58
2019-02-19T04:30:04.458Z,100642.77
2019-02-19T04:32:33.647Z,100646.87
2019-02-19T04:35:03.183Z,100648.36
2019-02-19T04:37:32.653Z,100651.80
2019-02-19T04:40:02.182Z,100649.49
2019-02-19T04:42:31.359Z,100651.47
2019-02-19T04:45:00.564Z,100650.78
2019-02-19T04:47:30.133Z,100655.73
2019-02-19T04:50:01.797Z,100656.55
2019-02-19T04:52:31.035Z,100651.77
2019-02-19T04:55:01.287Z,100662.11
2019-02-19T04:57:31.027Z,100657.34
2019-02-19T05:00:00.600Z,100654.40
2019-02-19T05:02:30.171Z,100653.73
2019-02-19T05:04:59.415Z,100652.72
2019-02-19T05:07:28.637Z,100659.44
2019-02-19T05:09:58.092Z,100663.51
2019-02-19T05:12:27.792Z,100658.91
2019-02-19T05:14:57.042Z,100659.18
2019-02-19T05:17:26.556Z,100662.70
2019-02-19T05:19:55.997Z,100666.96
2019-02-19T05:22:25.509Z,100658.11
2019-02-19T05:24:55.440Z,100660.22
2019-02-19T05:27:24.663Z,100660.54
2019-02-19T05:29:53.882Z,100663.83
2019-02-19T05:32:23.126Z,100657.73
2019-02-19T05:34:52.335Z,100662.30
2019-02-19T05:37:21.846Z,100666.58
2019-02-19T05:39:51.485Z,100674.60
2019-02-19T05:42:20.656Z,100670.64
2019-02-19T05:44:49.833Z,100670.83
2019-02-19T05:47:19.751Z,100677.70
2019-02-19T05:49:48.948Z,100669.48
2019-02-19T05:52:19.077Z,100674.53
2019-02-19T05:54:48.266Z,100682.91
2019-02-19T05:57:17.795Z,100684.66
2019-02-19T05:59:47.389Z,100674.02
2019-02-19T06:02:17.073Z,100684.18
2019-02-19T06:04:46.293Z,100684.14
2019-02-19T06:07:15.546Z,100685.53
2019-02-19T06:09:44.807Z,100689.02
2019-02-19T06:12:13.979Z,100685.02
2019-02-19T06:14:43.498Z,100691.36
2019-02-19T06:17:12.676Z,100694.76
2019-02-19T06:19:42.009Z,100690.59
2019-02-19T06:22:11.949Z,100696.34
2019-02-19T06:24:42.196Z,100694.83
2019-02-19T06:27:12.488Z,100696.45
2019-02-19T06:29:42.828Z,100692.62
2019-02-19T06:32:12.053Z,100703.15
2019-02-19T06:34:41.297Z,100705.05
2019-02-19T06:37:10.570Z,100709.91
2019-02-19T06:39:41.609Z,100713.16
2019-02-19T06:42:11.832Z,100721.95
2019-02-19T06:44:41.273Z,100719.38
2019-02-19T06:47:10.661Z,100719.69
2019-02-19T06:49:40.183Z,100727.31
2019-02-19T06:52:09.353Z,100728.57
2019-02-19T06:54:38.596Z,100731.92
2019-02-19T06:57:08.060Z,100735.22
2019-02-19T06:59:37.310Z,100738.56
2019-02-19T07:02:28.523Z,100745.68
2019-02-19T07:05:00.394Z,100754.21
2019-02-19T07:07:30.096Z,100753.23
2019-02-19T07:09:59.825Z,100756.45
2019-02-19T07:12:30.000Z,100758.77
2019-02-19T07:14:59.234Z,100770.16
2019-02-19T07:17:29.184Z,100773.13
2019-02-19T07:19:59.891Z,100773.45
2019-02-19T07:22:29.767Z,100776.45
2019-02-19T07:24:58.929Z,100773.60
2019-02-19T07:27:28.130Z,100782.77
2019-02-19T07:29:58.680Z,100777.08
2019-02-19T07:32:27.860Z,100776.28
2019-02-19T07:34:59.145Z,100782.14
2019-02-19T07:37:28.397Z,100785.48
2019-02-19T07:39:57.913Z,100775.07
2019-02-19T07:42:27.342Z,100776.07
2019-02-19T07:44:56.855Z,100770.46
2019-02-19T07:47:26.885Z,100770.53
2019-02-19T07:49:57.942Z,100777.50
2019-02-19T07:52:28.964Z,100777.25
2019-02-19T07:54:59.658Z,100778.92
2019-02-19T07:57:29.205Z,100776.09
2019-02-19T07:59:59.150Z,100776.50
2019-02-19T08:02:29.876Z,100788.30
2019-02-19T08:04:59.252Z,100784.94
2019-02-19T08:07:28.807Z,100789.39
2019-02-19T08:09:58.400Z,100784.83
2019-02-19T08:12:28.297Z,100783.71
2019-02-19T08:14:57.504Z,100795.19
2019-02-19T08:17:33.122Z,100797.02
2019-02-19T08:19:58.343Z,100799.68
2019-02-19T08:22:27.854Z,100796.06
2019-02-19T08:24:57.690Z,100796.30
2019-02-19T08:27:28.021Z,100802.54
2019-02-19T08:29:57.711Z,100804.72
2019-02-19T08:32:28.340Z,100808.84
2019-02-19T08:34:57.593Z,100813.33
2019-02-19T08:37:26.800Z,100812.50
2019-02-19T08:39:57.985Z,100804.80
2019-02-19T08:42:27.514Z,100803.16
2019-02-19T08:44:57.110Z,100800.58
2019-02-19T08:47:29.762Z,100813.44
2019-02-19T08:49:59.095Z,100813.94
2019-02-19T08:52:28.808Z,100815.77
2019-02-19T08:54:58.311Z,100816.63
2019-02-19T08:57:27.465Z,100821.12
2019-02-19T08:59:57.063Z,100818.53
2019-02-19T09:02:26.584Z,100821.55
2019-02-19T09:04:55.758Z,100823.03
2019-02-19T09:07:26.913Z,100825.55
2019-02-19T09:09:56.427Z,100823.94
2019-02-19T09:12:25.671Z,100833.62
2019-02-19T09:14:55.140Z,100828.86
2019-02-19T09:17:24.517Z,100838.04
2019-02-19T09:19:53.674Z,100840.51
2019-02-19T09:22:23.480Z,100843.33
2019-02-19T09:24:53.103Z,100844.30
2019-02-19T09:27:22.299Z,100843.31
2019-02-19T09:29:51.796Z,100846.45
2019-02-19T09:32:21.703Z,100850.85
2019-02-19T09:34:52.766Z,100851.97
2019-02-19T09:37:22.353Z,100850.49
2019-02-19T09:39:51.587Z,100859.70
2019-02-19T09:42:20.728Z,100855.09
2019-02-19T09:44:51.038Z,100858.22
2019-02-19T09:47:20.246Z,100850.99
2019-02-19T09:49:49.807Z,100851.39
2019-02-19T09:52:18.996Z,100858.02
2019-02-19T09:54:48.662Z,100863.65
2019-02-19T09:57:17.831Z,100861.79
2019-02-19T09:59:47.359Z,100856.38
2019-02-19T10:02:17.263Z,100854.78
2019-02-19T10:04:47.457Z,100866.80
2019-02-19T10:07:16.732Z,100870.89
2019-02-19T10:09:46.252Z,100868.37
2019-02-19T10:12:15.768Z,100862.44
2019-02-19T10:14:45.193Z,100866.53
2019-02-19T10:17:14.513Z,100864.30
2019-02-19T10:19:45.516Z,100868.20
2019-02-19T10:22:16.180Z,100872.06
2019-02-19T10:24:45.661Z,100877.06
2019-02-19T10:27:14.949Z,100872.10
2019-02-19T10:29:44.188Z,100874.30
2019-02-19T10:32:13.684Z,100873.87
2019-02-19T10:34:44.895Z,100887.63
2019-02-19T10:37:14.555Z,100883.16
2019-02-19T10:39:43.720Z,100883.52
2019-02-19T10:42:12.889Z,100887.55
2019-02-19T10:44:43.838Z,100887.34
2019-02-19T10:47:14.463Z,100887.91
2019-02-19T10:49:43.614Z,100885.01
2019-02-19T10:52:14.595Z,100885.53
2019-02-19T10:54:44.111Z,100879.19
2019-02-19T10:57:13.635Z,100891.00
2019-02-19T10:59:42.856Z,100888.55
2019-02-19T11:02:12.022Z,100890.05
2019-02-19T11:04:42.244Z,100887.59
2019-02-19T11:07:12.775Z,100886.88
2019-02-19T11:09:41.961Z,100882.67
2019-02-19T11:12:11.393Z,100885.55
2019-02-19T11:14:40.556Z,100879.20
2019-02-19T11:17:10.135Z,100898.70
2019-02-19T11:19:39.363Z,100898.61
2019-02-19T11:22:09.643Z,100892.93
2019-02-19T11:24:39.013Z,100886.05
2019-02-19T11:27:08.521Z,100883.20
2019-02-19T11:29:38.163Z,100878.14
2019-02-19T11:32:07.844Z,100873.78
2019-02-19T11:34:37.585Z,100875.77
2019-02-19T11:37:07.169Z,100879.14
2019-02-19T11:39:37.244Z,100875.45
2019-02-19T11:42:07.776Z,100874.77
2019-02-19T11:44:37.343Z,100880.83
2019-02-19T11:47:06.687Z,100883.91
2019-02-19T11:49:35.984Z,100883.77
2019-02-19T11:52:05.219Z,100880.86
2019-02-19T11:54:34.723Z,100863.30
2019-02-19T11:57:04.239Z,100885.72
2019-02-19T11:59:37.543Z,100877.58
2019-02-19T12:02:12.868Z,100885.50
2019-02-19T12:04:44.635Z,100891.06
2019-02-19T12:07:16.210Z,100884.86
2019-02-19T12:09:46.009Z,100883.22
2019-02-19T12:12:17.875Z,100878.18
2019-02-19T12:14:47.859Z,100875.26
2019-02-19T12:17:18.717Z,100875.09
2019-02-19T12:19:50.596Z,100872.27
2019-02-19T12:22:21.216Z,100875.69
2019-02-19T12:24:51.096Z,100878.56
2019-02-19T12:27:21.607Z,100866.83
2019-02-19T12:29:51.544Z,100877.92
2019-02-19T12:32:21.062Z,100870.86
2019-02-19T12:34:50.858Z,100871.13
2019-02-19T12:37:21.429Z,100868.55
2019-02-19T12:39:50.979Z,100881.47
2019-02-19T12:42:22.497Z,100881.67
2019-02-19T12:44:53.459Z,100876.11
2019-02-19T12:47:22.993Z,100874.42
2019-02-19T12:49:54.031Z,100870.65
2019-02-19T12:52:27.088Z,100870.70
2019-02-19T12:54:57.551Z,100869.72
2019-02-19T12:57:27.035Z,100874.29
2019-02-19T12:59:56.900Z,100868.62
2019-02-19T13:02:26.546Z,100875.89
2019-02-19T13:04:56.670Z,100870.22
2019-02-19T13:07:27.999Z,100870.80
2019-02-19T13:09:57.263Z,100875.95
2019-02-19T13:12:26.545Z,100873.50
2019-02-19T13:14:56.101Z,100875.92
2019-02-19T13:17:25.277Z,100876.98
2019-02-19T13:19:55.525Z,100877.37
2019-02-19T13:22:25.440Z,100877.45
2019-02-19T13:24:54.964Z,100880.37
2019-02-19T13:27:24.487Z,100885.02
2019-02-19T13:29:55.565Z,100878.11
2019-02-19T13:32:25.042Z,100884.25
2019-02-19T13:34:55.262Z,100888.55
2019-02-19T13:37:24.839Z,100889.52
2019-02-19T13:39:55.113Z,100889.39
2019-02-19T13:42:24.671Z,100895.66
2019-02-19T13:44:54.148Z,100887.22
2019-02-19T13:47:23.699Z,100896.11
2019-02-19T13:49:53.386Z,100885.24
2019-02-19T13:52:51.876Z,100886.69
2019-02-19T13:55:27.475Z,100882.73
2019-02-19T13:57:57.523Z,100887.16
2019-02-19T14:00:28.471Z,100888.91
2019-02-19T14:02:59.835Z,100882.58
2019-02-19T14:05:29.361Z,100894.27
2019-02-19T14:07:58.518Z,100898.05
2019-02-19T14:10:28.177Z,100897.52
2019-02-19T14:12:57.699Z,100889.91
2019-02-19T14:15:53.833Z,100892.84
2019-02-19T14:18:40.913Z,100907.33
2019-02-19T14:21:29.023Z,100907.69
2019-02-19T14:24:17.120Z,100903.69
2019-02-19T14:27:05.348Z,100906.79
2019-02-19T14:29:51.202Z,100913.23
2019-02-19T14:32:29.706Z,100910.63
2019-02-19T14:35:08.334Z,100921.25
2019-02-19T14:37:59.889Z,100918.45
2019-02-19T14:40:47.997Z,100926.61
2019-02-19T14:43:35.255Z,100933.80
2019-02-19T14:46:15.152Z,100930.47
2019-02-19T14:48:59.787Z,100937.83
2019-02-19T14:51:46.855Z,100940.89
2019-02-19T14:54:34.555Z,100955.36
2019-02-19T14:57:31.979Z,100932.80
2019-02-19T15:00:29.424Z,100941.70
2019-02-19T15:03:16.958Z,100946.09
2019-02-19T15:06:04.312Z,100941.86
2019-02-19T15:08:50.149Z,100943.55
2019-02-19T15:11:48.383Z,100938.28
2019-02-19T15:14:52.002Z,100934.69
2019-02-19T15:17:55.330Z,100942.60
2019-02-19T15:20:32.832Z,100947.97
2019-02-19T15:23:20.990Z,100955.35
2019-02-19T15:26:06.100Z,100957.38
2019-02-19T15:28:54.211Z,100973.68
2019-02-19T15:31:48.608Z,100961.33
2019-02-19T15:34:38.479Z,100966.42
2019-02-19T15:37:27.355Z,100967.75
2019-02-19T15:40:15.466Z,100969.90
2019-02-19T15:43:05.145Z,100971.03
2019-02-19T15:46:05.517Z,100963.62
2019-02-19T15:49:02.523Z,100976.31
2019-02-19T15:51:49.924Z,100967.27
2019-02-19T15:54:41.093Z,100973.02
2019-02-19T15:57:44.328Z,100975.52
2019-02-19T16:00:35.499Z,100973.38
2019-02-19T16:03:12.913Z,100972.36
2019-02-19T16:05:55.922Z,100963.53
2019-02-19T16:08:44.533Z,100966.69
2019-02-19T16:11:35.723Z,100968.84
2019-02-19T16:14:16.631Z,100974.94
2019-02-19T16:17:10.212Z,100976.08
2019-02-19T16:19:56.804Z,100973.79
2019-02-19T16:22:41.206Z,100973.30
2019-02-19T16:25:28.552Z,100983.35
2019-02-19T16:28:15.867Z,100986.50
2019-02-19T16:31:16.771Z,100995.03
2019-02-19T16:34:14.259Z,100984.70
2019-02-19T16:37:08.467Z,100983.20
2019-02-19T16:39:59.954Z,100986.84
2019-02-19T16:42:46.671Z,100992.45
2019-02-19T16:45:23.064Z,100992.27
2019-02-19T16:48:10.087Z,100993.27
2019-02-19T16:50:58.217Z,100988.98
2019-02-19T16:53:46.376Z,100996.25
2019-02-19T16:56:38.218Z,100992.61
2019-02-19T16:59:32.701Z,101003.81
2019-02-19T17:02:23.845Z,101002.02
2019-02-19T17:05:07.693Z,100999.86
2019-02-19T17:07:55.836Z,101010.08
2019-02-19T17:10:47.060Z,101006.13
2019-02-19T17:13:26.518Z,101011.55
2019-02-19T17:16:08.648Z,101006.61
2019-02-19T17:19:09.179Z,101022.88
2019-02-19T17:21:47.265Z,101013.04
2019-02-19T17:24:38.408Z,101016.82
2019-02-19T17:27:30.794Z,101018.30
2019-02-19T17:30:20.366Z,101023.37
2019-02-19T17:33:14.424Z,101021.58
2019-02-19T17:35:53.274Z,101023.89
2019-02-19T17:38:28.173Z,101027.49
2019-02-19T17:41:06.266Z,101029.47
2019-02-19T17:43:54.424Z,101024.23
2019-02-19T17:46:52.050Z,101033.58
2019-02-19T17:49:39.048Z,101033.87
2019-02-19T17:52:36.344Z,101037.49
2019-02-19T17:55:20.036Z,101034.71
2019-02-19T17:57:59.394Z,101037.17
2019-02-19T18:00:44.021Z,101038.47
2019-02-19T18:03:32.374Z,101034.52
2019-02-19T18:06:20.001Z,101041.60
2019-02-19T18:08:59.206Z,101037.30
2019-02-19T18:11:48.709Z,101044.53
2019-02-19T18:14:50.217Z,101052.75
2019-02-19T18:17:36.383Z,101049.12
2019-02-19T18:20:06.144Z,101057.18
2019-02-19T18:22:35.297Z,101054.21
2019-02-19T18:25:04.486Z,101064.58
2019-02-19T18:27:35.063Z,101057.17
2019-02-19T18:30:04.786Z,101059.30
2019-02-19T18:32:36.315Z,101064.23
2019-02-19T18:35:05.454Z,101064.21
2019-02-19T18:37:34.620Z,101062.23
2019-02-19T18:40:04.189Z,101066.15
2019-02-19T18:42:33.399Z,101071.57
2019-02-19T18:45:03.065Z,101067.80
2019-02-19T18:47:33.810Z,101070.55
2019-02-19T18:50:04.300Z,101066.78
2019-02-19T18:52:34.366Z,101069.72
2019-02-19T18:55:04.056Z,101068.09
2019-02-19T18:57:33.657Z,101074.95
2019-02-19T19:00:02.918Z,101077.59
2019-02-19T19:02:32.485Z,101073.64
2019-02-19T19:05:01.663Z,101070.83
2019-02-19T19:07:31.427Z,101072.81
2019-02-19T19:10:00.846Z,101067.20
2019-02-19T19:12:30.105Z,101072.91
2019-02-19T19:14:59.846Z,101070.92
2019-02-19T19:17:29.389Z,101072.23
2019-02-19T19:19:58.564Z,101075.67
2019-02-19T19:22:29.571Z,101077.14
2019-02-19T19:24:58.759Z,101076.82
2019-02-19T19:27:28.562Z,101076.30
2019-02-19T19:29:58.462Z,101081.72
2019-02-19T19:32:30.137Z,101082.72
2019-02-19T19:34:59.401Z,101089.28
2019-02-19T19:37:28.607Z,101087.94
2019-02-19T19:39:59.593Z,101087.45
2019-02-19T19:42:29.342Z,101089.89
2019-02-19T19:44:59.608Z,101092.88
2019-02-19T19:47:28.878Z,101105.02
2019-02-19T19:49:58.236Z,101102.39
2019-02-19T19:52:27.697Z,101105.05
2019-02-19T19:54:56.986Z,101110.27
2019-02-19T19:57:27.941Z,101111.58
2019-02-19T19:59:57.166Z,101117.63
2019-02-19T20:02:26.437Z,101123.69
2019-02-19T20:04:55.936Z,101124.67
2019-02-19T20:07:28.415Z,101117.80
2019-02-19T20:09:58.300Z,101121.22
2019-02-19T20:12:28.358Z,101126.15
2019-02-19T20:14:57.732Z,101124.64
2019-02-19T20:17:26.959Z,101123.52
2019-02-19T20:19:56.687Z,101124.00
2019-02-19T20:22:26.311Z,101125.11
2019-02-19T20:24:55.773Z,101128.85
2019-02-19T20:27:25.281Z,101125.44
2019-02-19T20:29:55.230Z,101122.56
2019-02-19T20:32:26.760Z,101117.87
2019-02-19T20:34:55.935Z,101121.14
2019-02-19T20:37:25.140Z,101117.52
2019-02-19T20:39:55.565Z,101124.87
2019-02-19T20:42:24.785Z,101125.59
2019-02-19T20:44:54.151Z,101124.70
2019-02-19T20:47:23.713Z,101121.23
2019-02-19T20:49:53.501Z,101129.23
2019-02-19T20:52:23.104Z,101133.95
2019-02-19T20:54:52.725Z,101133.11
2019-02-19T20:57:22.462Z,101129.81
2019-02-19T20:59:51.894Z,101136.69
2019-02-19T21:02:22.681Z,101132.74
2019-02-19T21:04:52.301Z,101135.16
2019-02-19T21:07:21.959Z,101130.53
2019-02-19T21:09:52.239Z,101129.17
2019-02-19T21:12:21.476Z,101136.05
2019-02-19T21:14:50.940Z,101135.69
2019-02-19T21:17:20.501Z,101133.42
2019-02-19T21:19:50.037Z,101143.98
2019-02-19T21:22:19.680Z,101145.44
2019-02-19T21:24:48.846Z,101150.41
2019-02-19T21:27:18.211Z,101149.73
2019-02-19T21:29:47.450Z,101139.39
2019-02-19T21:32:16.665Z,101142.27
2019-02-19T21:34:45.942Z,101145.47
2019-02-19T21:37:15.151Z,101140.67
2019-02-19T21:39:45.806Z,101148.32
2019-02-19T21:42:14.982Z,101143.80
2019-02-19T21:44:44.496Z,101148.58
2019-02-19T21:47:13.745Z,101140.17
2019-02-19T21:49:43.065Z,101142.50
2019-02-19T21:52:12.466Z,101146.02
2019-02-19T21:54:42.099Z,101143.48
2019-02-19T21:57:11.229Z,101145.37
2019-02-19T21:59:40.807Z,101141.61
2019-02-19T22:02:16.281Z,101142.34
2019-02-19T22:04:41.246Z,101144.56
2019-02-19T22:07:10.994Z,101138.13
2019-02-19T22:09:40.470Z,101144.78
2019-02-19T22:12:09.661Z,101153.69
2019-02-19T22:14:38.843Z,101152.41
2019-02-19T22:17:10.523Z,101150.59
2019-02-19T22:19:41.430Z,101142.69
2019-02-19T22:22:13.494Z,101147.78
2019-02-19T22:24:42.788Z,101145.19
2019-02-19T22:27:12.383Z,101143.61
2019-02-19T22:29:41.579Z,101141.39
2019-02-19T22:32:12.167Z,101148.21
2019-02-19T22:34:41.348Z,101144.57
2019-02-19T22:37:10.554Z,101143.69
2019-02-19T22:39:39.844Z,101145.19
2019-02-19T22:42:09.072Z,101152.01
2019-02-19T22:44:38.223Z,101145.80
2019-02-19T22:47:07.732Z,101142.58
2019-02-19T22:49:37.557Z,101148.89
2019-02-19T22:52:12.663Z,101149.45
2019-02-19T22:54:58.849Z,101152.67
2019-02-19T22:57:28.012Z,101149.81
2019-02-19T22:59:57.535Z,101139.82
2019-02-19T23:02:28.560Z,101137.12
2019-02-19T23:04:57.719Z,101135.20
2019-02-19T23:07:26.927Z,101128.33
2019-02-19T23:09:56.545Z,101131.97
2019-02-19T23:12:25.940Z,101137.06
2019-02-19T23:14:55.096Z,101150.13
2019-02-19T23:17:24.998Z,101150.22
2019-02-19T23:19:54.324Z,101151.64
2019-02-19T23:22:23.802Z,101151.64
2019-02-19T23:24:54.449Z,101154.34
2019-02-19T23:27:23.646Z,101157.18
2019-02-19T23:29:52.881Z,101152.62
2019-02-19T23:32:22.555Z,101165.84
2019-02-19T23:35:10.917Z,101161.77
2019-02-19T23:37:40.523Z,101162.39
2019-02-19T23:40:09.684Z,101161.92
2019-02-19T23:42:39.251Z,101160.95
2019-02-19T23:45:09.463Z,101160.30
2019-02-19T23:47:38.638Z,101157.12
2019-02-19T23:50:09.020Z,101158.80
2019-02-19T23:52:38.232Z,101149.37
2019-02-19T23:55:07.790Z,101153.48
2019-02-19T23:57:37.366Z,101152.45
