createdAt,value
2023-09-03T00:03:19.423Z,98118.25
2023-09-03T00:08:24.757Z,98122.72
2023-09-03T00:13:28.191Z,98119.25
2023-09-03T00:18:31.548Z,98126.41
2023-09-03T00:23:36.222Z,98120.63
2023-09-03T00:28:39.507Z,98124.72
2023-09-03T00:33:42.679Z,98112.91
2023-09-03T00:38:50.535Z,98126.38
2023-09-03T00:43:53.789Z,98120.91
2023-09-03T00:48:57.154Z,98124.25
2023-09-03T00:54:03.545Z,98131.00
2023-09-03T00:59:07.681Z,98129.59
2023-09-03T01:04:11.279Z,98143.78
2023-09-03T01:09:16.120Z,98147.44
2023-09-03T01:14:26.895Z,98146.28
2023-09-03T01:19:55.200Z,98140.97
2023-09-03T01:25:13.233Z,98150.47
2023-09-03T01:30:18.525Z,98145.66
2023-09-03T01:35:21.843Z,98147.63
2023-09-03T01:40:25.295Z,98154.78
2023-09-03T01:45:36.801Z,98153.34
2023-09-03T01:50:44.576Z,98162.69
2023-09-03T01:55:53.657Z,98162.25
2023-09-03T02:00:58.678Z,98154.53
2023-09-03T02:06:02.279Z,98167.28
2023-09-03T02:11:05.552Z,98178.56
2023-09-03T02:16:10.685Z,98170.94
2023-09-03T02:21:14.186Z,98169.06
2023-09-03T02:26:17.514Z,98178.94
2023-09-03T02:31:22.146Z,98166.19
2023-09-03T02:36:25.422Z,98180.50
2023-09-03T02:41:28.910Z,98175.06
2023-09-03T02:46:33.479Z,98174.13
2023-09-03T02:51:36.789Z,98181.84
2023-09-03T02:56:40.026Z,98171.09
2023-09-03T03:01:44.763Z,98164.66
2023-09-03T03:06:48.145Z,98168.53
2023-09-03T03:11:51.425Z,98188.94
2023-09-03T03:16:56.762Z,98191.47
2023-09-03T03:22:00.269Z,98197.09
2023-09-03T03:27:03.686Z,98182.41
2023-09-03T03:32:09.089Z,98176.59
2023-09-03T03:37:15.869Z,98179.03
2023-09-03T03:42:19.466Z,98178.81
2023-09-03T03:47:24.132Z,98168.94
2023-09-03T03:52:27.390Z,98159.94
2023-09-03T03:57:30.513Z,98157.72
2023-09-03T04:02:35.094Z,98161.22
2023-09-03T04:07:38.708Z,98157.97
2023-09-03T04:12:42.083Z,98161.63
2023-09-03T04:17:48.601Z,98166.69
2023-09-03T04:22:57.178Z,98165.31
2023-09-03T04:28:01.174Z,98182.31
2023-09-03T04:33:07.484Z,98199.31
2023-09-03T04:38:14.968Z,98200.88
2023-09-03T04:43:20.494Z,98208.19
2023-09-03T04:48:25.603Z,98223.03
2023-09-03T04:53:29.857Z,98229.28
2023-09-03T04:58:33.304Z,98243.72
2023-09-03T05:03:38.628Z,98247.22
2023-09-03T05:08:42.193Z,98249.22
2023-09-03T05:13:45.480Z,98260.63
2023-09-03T05:18:51.569Z,98281.03
2023-09-03T05:23:56.216Z,98278.66
2023-09-03T05:28:59.359Z,98280.69
2023-09-03T05:34:04.085Z,98276.41
2023-09-03T05:39:07.662Z,98276.97
2023-09-03T05:44:11.305Z,98283.56
2023-09-03T05:49:18.325Z,98289.91
2023-09-03T05:54:21.882Z,98299.03
2023-09-03T05:59:25.236Z,98294.66
2023-09-03T06:04:29.870Z,98293.38
2023-09-03T06:09:33.245Z,98294.63
2023-09-03T06:14:38.865Z,98310.69
2023-09-03T06:19:49.582Z,98304.59
2023-09-03T06:24:53.181Z,98319.53
2023-09-03T06:29:56.307Z,98321.16
2023-09-03T06:35:01.433Z,98321.38
2023-09-03T06:40:05.077Z,98340.66
2023-09-03T06:45:09.752Z,98368.81
2023-09-03T06:50:14.532Z,98376.53
2023-09-03T06:55:19.328Z,98386.09
2023-09-03T07:00:22.991Z,98393.28
2023-09-03T07:05:27.623Z,98402.31
2023-09-03T07:10:30.884Z,98409.13
2023-09-03T07:15:34.657Z,98407.19
2023-09-03T07:20:39.372Z,98423.78
2023-09-03T07:25:42.898Z,98437.59
2023-09-03T07:30:46.217Z,98427.72
2023-09-03T07:35:51.171Z,98429.56
2023-09-03T07:40:54.420Z,98418.88
2023-09-03T07:45:57.685Z,98422.38
2023-09-03T07:51:02.341Z,98447.47
2023-09-03T07:56:06.022Z,98448.03
2023-09-03T08:01:11.984Z,98455.63
2023-09-03T08:06:16.708Z,98456.69
2023-09-03T08:11:20.232Z,98461.88
2023-09-03T08:16:23.569Z,98453.72
2023-09-03T08:21:28.438Z,98458.78
2023-09-03T08:26:31.850Z,98457.28
2023-09-03T08:31:35.392Z,98454.84
2023-09-03T08:36:40.043Z,98460.50
2023-09-03T08:41:43.496Z,98435.44
2023-09-03T08:46:48.782Z,98451.38
2023-09-03T08:51:53.640Z,98451.56
2023-09-03T08:56:58.290Z,98458.41
2023-09-03T09:02:02.317Z,98468.56
2023-09-03T09:07:07.261Z,98483.16
2023-09-03T09:12:15.088Z,98506.59
2023-09-03T09:17:18.593Z,98495.66
2023-09-03T09:22:25.468Z,98485.00
2023-09-03T09:27:29.965Z,98485.59
2023-09-03T09:32:33.358Z,98493.47
2023-09-03T09:37:41.735Z,98499.22
2023-09-03T09:42:54.271Z,98487.44
2023-09-03T09:48:07.770Z,98484.03
2023-09-03T09:53:24.293Z,98499.97
2023-09-03T09:58:37.492Z,98499.28
2023-09-03T10:03:43.824Z,98485.75
2023-09-03T10:08:51.949Z,98473.06
2023-09-03T10:13:57.668Z,98460.84
2023-09-03T10:19:04.084Z,98457.84
2023-09-03T10:24:09.995Z,98466.28
2023-09-03T10:29:15.048Z,98466.06
2023-09-03T10:34:18.424Z,98462.44
2023-09-03T10:39:27.197Z,98464.28
2023-09-03T10:44:34.682Z,98478.22
2023-09-03T10:49:45.130Z,98465.16
2023-09-03T10:55:17.079Z,98463.91
2023-09-03T11:00:25.594Z,98477.00
2023-09-03T11:05:29.624Z,98468.06
2023-09-03T11:10:46.428Z,98457.81
2023-09-03T11:15:52.841Z,98452.34
2023-09-03T11:20:57.209Z,98461.50
2023-09-03T11:26:03.862Z,98457.00
2023-09-03T11:31:07.679Z,98449.88
2023-09-03T11:36:11.034Z,98452.72
2023-09-03T11:41:18.199Z,98455.69
2023-09-03T11:46:21.666Z,98444.41
2023-09-03T11:51:29.506Z,98449.09
2023-09-03T11:56:34.681Z,98459.91
2023-09-03T12:01:38.050Z,98449.19
2023-09-03T12:06:41.410Z,98456.81
2023-09-03T12:11:46.218Z,98453.88
2023-09-03T12:16:49.841Z,98460.22
2023-09-03T12:21:53.578Z,98471.56
2023-09-03T12:27:04.778Z,98480.66
2023-09-03T12:32:09.332Z,98465.00
2023-09-03T12:37:12.580Z,98483.56
2023-09-03T12:42:18.694Z,98473.50
2023-09-03T12:47:22.634Z,98475.53
2023-09-03T12:52:25.984Z,98476.28
2023-09-03T12:57:30.891Z,98471.59
2023-09-03T13:02:35.229Z,98465.75
2023-09-03T13:07:38.642Z,98456.13
2023-09-03T13:12:43.386Z,98461.81
2023-09-03T13:17:49.701Z,98467.78
2023-09-03T13:22:53.083Z,98469.06
2023-09-03T13:27:57.936Z,98465.78
2023-09-03T13:33:02.969Z,98473.03
2023-09-03T13:38:06.494Z,98479.81
2023-09-03T13:43:10.994Z,98484.53
2023-09-03T13:48:14.364Z,98483.38
2023-09-03T13:53:17.729Z,98492.56
2023-09-03T13:58:22.630Z,98488.91
2023-09-03T14:03:26.252Z,98492.03
2023-09-03T14:08:29.475Z,98481.91
2023-09-03T14:13:34.420Z,98481.19
2023-09-03T14:18:37.944Z,98488.38
2023-09-03T14:23:41.129Z,98483.56
2023-09-03T14:28:45.815Z,98488.59
2023-09-03T14:33:49.683Z,98500.25
2023-09-03T14:38:53.345Z,98494.19
2023-09-03T14:43:58.050Z,98498.28
2023-09-03T14:49:01.484Z,98494.84
2023-09-03T14:54:06.080Z,98487.81
2023-09-03T14:59:10.806Z,98489.81
2023-09-03T15:04:13.954Z,98475.25
2023-09-03T15:09:17.954Z,98483.69
2023-09-03T15:14:22.691Z,98474.06
2023-09-03T15:19:25.997Z,98487.44
2023-09-03T15:24:30.766Z,98480.50
2023-09-03T15:29:37.034Z,98491.88
2023-09-03T15:34:40.169Z,98493.06
2023-09-03T15:39:43.289Z,98486.66
2023-09-03T15:44:47.784Z,98501.31
2023-09-03T15:49:50.936Z,98503.31
2023-09-03T15:54:54.219Z,98504.84
2023-09-03T15:59:58.772Z,98492.22
2023-09-03T16:05:01.939Z,98501.09
2023-09-03T16:10:05.818Z,98496.09
2023-09-03T16:15:12.200Z,98491.69
2023-09-03T16:20:15.749Z,98494.66
2023-09-03T16:25:18.972Z,98492.84
2023-09-03T16:30:23.600Z,98488.88
2023-09-03T16:35:27.720Z,98498.91
2023-09-03T16:40:31.943Z,98500.75
2023-09-03T16:45:36.612Z,98492.00
2023-09-03T16:50:40.908Z,98491.47
2023-09-03T16:55:44.128Z,98487.19
2023-09-03T17:00:48.697Z,98481.06
2023-09-03T17:05:51.878Z,98470.41
2023-09-03T17:10:55.153Z,98477.22
2023-09-03T17:15:59.856Z,98495.53
2023-09-03T17:21:03.998Z,98490.38
2023-09-03T17:26:23.348Z,98489.38
2023-09-03T17:31:31.363Z,98508.00
2023-09-03T17:36:35.437Z,98516.66
2023-09-03T17:41:38.744Z,98536.69
2023-09-03T17:46:44.644Z,98549.91
2023-09-03T17:51:48.673Z,98536.19
2023-09-03T17:56:51.877Z,98552.72
2023-09-03T18:01:56.565Z,98556.44
2023-09-03T18:06:59.986Z,98557.22
2023-09-03T18:12:05.587Z,98552.16
2023-09-03T18:17:10.220Z,98544.06
2023-09-03T18:22:13.489Z,98546.22
2023-09-03T18:27:16.996Z,98551.53
2023-09-03T18:32:21.746Z,98562.25
2023-09-03T18:37:25.194Z,98571.28
2023-09-03T18:42:28.760Z,98575.38
2023-09-03T18:47:33.481Z,98568.25
2023-09-03T18:52:36.826Z,98569.41
2023-09-03T18:57:40.149Z,98567.88
2023-09-03T19:02:45.142Z,98570.47
2023-09-03T19:07:48.595Z,98575.72
2023-09-03T19:12:54.357Z,98588.06
2023-09-03T19:17:59.021Z,98592.72
2023-09-03T19:23:04.901Z,98589.72
2023-09-03T19:28:11.034Z,98606.31
2023-09-03T19:33:19.103Z,98611.53
2023-09-03T19:38:22.612Z,98610.34
2023-09-03T19:43:26.243Z,98607.78
2023-09-03T19:48:33.887Z,98622.94
2023-09-03T19:53:37.454Z,98619.75
2023-09-03T19:58:41.024Z,98623.53
2023-09-03T20:03:46.440Z,98623.16
2023-09-03T20:08:50.000Z,98608.13
2023-09-03T20:13:55.923Z,98599.19
2023-09-03T20:19:00.761Z,98589.25
2023-09-03T20:24:04.694Z,98590.06
2023-09-03T20:29:09.690Z,98601.38
2023-09-03T20:34:14.588Z,98597.31
2023-09-03T20:39:18.830Z,98596.72
2023-09-03T20:44:22.993Z,98594.28
2023-09-03T20:49:28.295Z,98593.09
2023-09-03T20:54:34.409Z,98595.38
2023-09-03T20:59:37.638Z,98582.06
2023-09-03T21:04:42.167Z,98590.13
2023-09-03T21:09:45.557Z,98590.28
2023-09-03T21:14:48.767Z,98600.28
2023-09-03T21:19:53.401Z,98594.25
2023-09-03T21:24:56.680Z,98596.06
2023-09-03T21:29:59.956Z,98593.84
2023-09-03T21:35:17.935Z,98589.84
2023-09-03T21:40:26.965Z,98592.63
2023-09-03T21:45:30.521Z,98586.91
2023-09-03T21:50:35.178Z,98581.66
2023-09-03T21:55:38.658Z,98578.47
2023-09-03T22:00:41.944Z,98576.84
2023-09-03T22:05:47.246Z,98577.84
2023-09-03T22:10:50.442Z,98574.25
2023-09-03T22:15:53.752Z,98572.81
2023-09-03T22:20:58.633Z,98580.81
2023-09-03T22:26:02.360Z,98575.81
2023-09-03T22:31:06.597Z,98578.06
2023-09-03T22:36:11.201Z,98594.88
2023-09-03T22:41:14.416Z,98601.97
2023-09-03T22:46:17.605Z,98599.59
2023-09-03T22:51:22.182Z,98612.56
2023-09-03T22:56:25.537Z,98609.38
2023-09-03T23:01:28.859Z,98606.72
2023-09-03T23:06:33.754Z,98604.28
2023-09-03T23:11:37.417Z,98612.06
2023-09-03T23:16:40.910Z,98605.88
2023-09-03T23:21:47.448Z,98627.44
2023-09-03T23:26:50.627Z,98631.34
2023-09-03T23:31:54.542Z,98636.09
2023-09-03T23:36:59.113Z,98640.06
2023-09-03T23:42:02.372Z,98653.53
2023-09-03T23:47:13.265Z,98643.13
2023-09-03T23:52:19.616Z,98638.63
2023-09-03T23:57:22.972Z,98663.00
