createdAt,value
2018-12-16T00:01:37.826Z,0.40
2018-12-16T00:04:08.815Z,0.40
2018-12-16T00:06:39.856Z,0.40
2018-12-16T00:09:08.991Z,0.40
2018-12-16T00:11:40.058Z,0.40
2018-12-16T00:14:09.716Z,0.50
2018-12-16T00:16:38.730Z,0.40
2018-12-16T00:19:07.895Z,0.40
2018-12-16T00:21:37.127Z,0.50
2018-12-16T00:24:07.510Z,0.50
2018-12-16T00:27:17.445Z,0.50
2018-12-16T00:29:46.446Z,0.50
2018-12-16T00:32:15.582Z,0.50
2018-12-16T00:34:44.587Z,0.50
2018-12-16T00:37:13.648Z,0.50
2018-12-16T00:39:42.655Z,0.50
2018-12-16T00:42:11.678Z,0.50
2018-12-16T00:44:40.817Z,0.50
2018-12-16T00:47:09.838Z,0.50
2018-12-16T00:49:38.911Z,0.50
2018-12-16T00:52:07.935Z,0.50
2018-12-16T00:54:36.965Z,0.50
2018-12-16T00:57:05.991Z,0.50
2018-12-16T00:59:35.035Z,0.60
2018-12-16T01:02:07.550Z,0.60
2018-12-16T01:04:36.718Z,0.50
2018-12-16T01:07:06.319Z,0.50
2018-12-16T01:09:35.371Z,0.60
2018-12-16T01:12:04.411Z,0.60
2018-12-16T01:14:33.395Z,0.60
2018-12-16T01:17:02.421Z,0.60
2018-12-16T01:19:31.447Z,0.60
2018-12-16T01:22:00.450Z,0.50
2018-12-16T01:24:29.574Z,0.40
2018-12-16T01:26:58.612Z,0.40
2018-12-16T01:29:27.663Z,0.30
2018-12-16T01:31:56.712Z,0.10
2018-12-16T01:34:25.764Z,-0.10
2018-12-16T01:36:54.787Z,-0.20
2018-12-16T01:39:23.923Z,-0.30
2018-12-16T01:41:52.947Z,-0.30
2018-12-16T01:44:22.514Z,-0.30
2018-12-16T01:46:51.570Z,-0.30
2018-12-16T01:49:20.594Z,-0.30
2018-12-16T01:51:49.778Z,-0.30
2018-12-16T01:54:18.823Z,-0.20
2018-12-16T01:56:47.940Z,-0.20
2018-12-16T01:59:16.958Z,-0.20
2018-12-16T02:01:51.352Z,-0.20
2018-12-16T02:04:20.415Z,-0.20
2018-12-16T02:06:49.423Z,-0.20
2018-12-16T02:09:18.559Z,-0.20
2018-12-16T02:11:47.582Z,-0.10
2018-12-16T02:14:16.585Z,-0.20
2018-12-16T02:16:45.750Z,-0.20
2018-12-16T02:19:14.813Z,-0.20
2018-12-16T02:21:43.848Z,-0.20
2018-12-16T02:24:12.855Z,-0.20
2018-12-16T02:26:41.878Z,-0.20
2018-12-16T02:29:10.910Z,-0.20
2018-12-16T02:31:40.025Z,-0.20
2018-12-16T02:34:09.084Z,-0.30
2018-12-16T02:36:38.259Z,-0.30
2018-12-16T02:39:07.664Z,-0.30
2018-12-16T02:41:36.711Z,-0.30
2018-12-16T02:44:06.451Z,-0.40
2018-12-16T02:46:35.494Z,-0.40
2018-12-16T02:49:04.643Z,-0.40
2018-12-16T02:51:33.699Z,-0.40
2018-12-16T02:54:02.761Z,-0.40
2018-12-16T02:56:31.905Z,-0.40
2018-12-16T02:59:00.897Z,-0.40
2018-12-16T03:01:29.929Z,-0.40
2018-12-16T03:03:58.963Z,-0.50
2018-12-16T03:06:28.008Z,-0.50
2018-12-16T03:08:57.061Z,-0.50
2018-12-16T03:11:26.098Z,-0.50
2018-12-16T03:13:55.110Z,-0.50
2018-12-16T03:16:24.220Z,-0.50
2018-12-16T03:18:54.215Z,-0.60
2018-12-16T03:21:23.244Z,-0.60
2018-12-16T03:23:53.108Z,-0.60
2018-12-16T03:26:22.126Z,-0.60
2018-12-16T03:28:51.145Z,-0.70
2018-12-16T03:31:20.368Z,-0.70
2018-12-16T03:33:49.392Z,-0.70
2018-12-16T03:36:18.451Z,-0.70
2018-12-16T03:38:47.766Z,-0.70
2018-12-16T03:41:16.790Z,-0.70
2018-12-16T03:43:45.826Z,-0.80
2018-12-16T03:46:14.939Z,-0.80
2018-12-16T03:48:43.959Z,-0.80
2018-12-16T03:51:12.982Z,-0.80
2018-12-16T03:53:42.027Z,-0.80
2018-12-16T03:56:11.177Z,-0.80
2018-12-16T03:58:50.148Z,-0.80
2018-12-16T04:01:19.164Z,-0.80
2018-12-16T04:03:48.271Z,-0.80
2018-12-16T04:06:17.254Z,-0.80
2018-12-16T04:08:46.274Z,-0.90
2018-12-16T04:11:15.390Z,-0.90
2018-12-16T04:13:44.652Z,-0.90
2018-12-16T04:16:15.658Z,-0.90
2018-12-16T04:18:44.688Z,-0.90
2018-12-16T04:21:13.726Z,-0.90
2018-12-16T04:23:42.783Z,-1.00
2018-12-16T04:26:11.792Z,-1.00
2018-12-16T04:28:40.905Z,-1.00
2018-12-16T04:31:09.927Z,-1.00
2018-12-16T04:33:39.076Z,-1.10
2018-12-16T04:36:08.181Z,-1.10
2018-12-16T04:38:38.331Z,-1.10
2018-12-16T04:41:07.362Z,-1.10
2018-12-16T04:43:36.410Z,-1.10
2018-12-16T04:46:05.522Z,-1.00
2018-12-16T04:48:34.534Z,-1.00
2018-12-16T04:51:03.726Z,-1.00
2018-12-16T04:53:36.932Z,-1.00
2018-12-16T04:56:04.513Z,-1.00
2018-12-16T04:58:33.561Z,-1.00
2018-12-16T05:01:02.606Z,-1.00
2018-12-16T05:03:31.695Z,-1.00
2018-12-16T05:06:00.701Z,-1.00
2018-12-16T05:08:29.762Z,-1.00
2018-12-16T05:10:58.763Z,-1.00
2018-12-16T05:13:27.800Z,-0.90
2018-12-16T05:15:56.815Z,-0.90
2018-12-16T05:18:25.955Z,-0.90
2018-12-16T05:20:54.999Z,-0.90
2018-12-16T05:23:24.022Z,-0.90
2018-12-16T05:25:57.153Z,-0.90
2018-12-16T05:28:26.236Z,-0.90
2018-12-16T05:30:55.274Z,-0.90
2018-12-16T05:33:24.435Z,-0.90
2018-12-16T05:35:53.447Z,-0.80
2018-12-16T05:38:22.486Z,-0.80
2018-12-16T05:40:51.511Z,-0.80
2018-12-16T05:43:20.562Z,-0.80
2018-12-16T05:45:49.703Z,-0.80
2018-12-16T05:48:18.739Z,-0.80
2018-12-16T05:50:48.878Z,-0.80
2018-12-16T05:53:17.894Z,-0.80
2018-12-16T05:55:47.960Z,-0.80
2018-12-16T05:58:17.082Z,-0.80
2018-12-16T06:00:46.161Z,-0.70
2018-12-16T06:03:15.179Z,-0.70
2018-12-16T06:05:44.207Z,-0.70
2018-12-16T06:08:13.239Z,-0.80
2018-12-16T06:10:42.295Z,-0.70
2018-12-16T06:13:11.322Z,-0.70
2018-12-16T06:15:40.341Z,-0.70
2018-12-16T06:18:09.343Z,-0.70
2018-12-16T06:20:38.378Z,-0.70
2018-12-16T06:23:07.494Z,-0.70
2018-12-16T06:25:36.543Z,-0.70
2018-12-16T06:28:05.534Z,-0.70
2018-12-16T06:30:36.442Z,-0.70
2018-12-16T06:33:05.450Z,-0.70
2018-12-16T06:35:34.507Z,-0.70
2018-12-16T06:38:03.542Z,-0.70
2018-12-16T06:40:32.602Z,-0.60
2018-12-16T06:43:01.626Z,-0.60
2018-12-16T06:45:30.630Z,-0.60
2018-12-16T06:47:59.706Z,-0.60
2018-12-16T06:50:28.735Z,-0.60
2018-12-16T06:52:57.774Z,-0.60
2018-12-16T06:55:26.791Z,-0.60
2018-12-16T06:57:55.802Z,-0.60
2018-12-16T07:00:24.953Z,-0.60
2018-12-16T07:02:54.035Z,-0.60
2018-12-16T07:05:23.370Z,-0.60
2018-12-16T07:07:52.554Z,-0.60
2018-12-16T07:10:21.615Z,-0.60
2018-12-16T07:12:50.661Z,-0.70
2018-12-16T07:15:19.786Z,-0.60
2018-12-16T07:17:48.808Z,-0.70
2018-12-16T07:20:17.876Z,-0.70
2018-12-16T07:22:47.257Z,-0.60
2018-12-16T07:25:16.417Z,-0.60
2018-12-16T07:27:45.530Z,-0.60
2018-12-16T07:30:14.588Z,-0.60
2018-12-16T07:32:43.786Z,-0.60
2018-12-16T07:35:12.970Z,-0.60
2018-12-16T07:37:42.543Z,-0.60
2018-12-16T07:40:11.903Z,-0.50
2018-12-16T07:42:40.930Z,-0.50
2018-12-16T07:45:10.418Z,-0.50
2018-12-16T07:47:39.522Z,-0.50
2018-12-16T07:50:09.692Z,-0.50
2018-12-16T07:52:38.785Z,-0.50
2018-12-16T07:55:08.091Z,-0.50
2018-12-16T07:57:37.199Z,-0.50
2018-12-16T08:00:08.557Z,-0.50
2018-12-16T08:02:37.595Z,-0.50
2018-12-16T08:05:06.950Z,-0.50
2018-12-16T08:07:36.094Z,-0.40
2018-12-16T08:10:06.080Z,-0.40
2018-12-16T08:12:35.202Z,-0.40
2018-12-16T08:15:04.735Z,-0.40
2018-12-16T08:17:33.929Z,-0.40
2018-12-16T08:20:04.156Z,-0.40
2018-12-16T08:22:33.167Z,-0.40
2018-12-16T08:25:02.222Z,-0.40
2018-12-16T08:27:31.247Z,-0.40
2018-12-16T08:30:00.326Z,-0.40
2018-12-16T08:32:29.351Z,-0.30
2018-12-16T08:34:58.407Z,-0.30
2018-12-16T08:37:27.463Z,-0.40
2018-12-16T08:39:56.665Z,-0.30
2018-12-16T08:42:25.763Z,-0.30
2018-12-16T08:44:55.071Z,-0.30
2018-12-16T08:47:24.130Z,-0.30
2018-12-16T08:49:53.197Z,-0.30
2018-12-16T08:52:22.231Z,-0.30
2018-12-16T08:54:51.255Z,-0.30
2018-12-16T08:57:20.296Z,-0.20
2018-12-16T08:59:49.345Z,-0.20
2018-12-16T09:02:18.431Z,-0.20
2018-12-16T09:04:47.418Z,-0.20
2018-12-16T09:07:16.495Z,-0.20
2018-12-16T09:09:45.506Z,-0.10
2018-12-16T09:12:14.549Z,-0.10
2018-12-16T09:14:43.824Z,-0.10
2018-12-16T09:17:12.885Z,-0.10
2018-12-16T09:19:41.879Z,0.00
2018-12-16T09:22:11.058Z,0.10
2018-12-16T09:24:40.185Z,0.10
2018-12-16T09:27:09.922Z,0.20
2018-12-16T09:29:38.918Z,0.10
2018-12-16T09:32:07.959Z,0.10
2018-12-16T09:34:36.974Z,0.10
2018-12-16T09:37:06.011Z,0.10
2018-12-16T09:39:35.029Z,0.10
2018-12-16T09:42:04.050Z,0.10
2018-12-16T09:44:33.714Z,0.10
2018-12-16T09:47:02.732Z,0.10
2018-12-16T09:49:31.767Z,0.10
2018-12-16T09:52:00.822Z,0.10
2018-12-16T09:54:29.818Z,0.10
2018-12-16T09:56:58.834Z,0.10
2018-12-16T09:59:27.827Z,0.10
2018-12-16T10:01:56.844Z,0.10
2018-12-16T10:04:25.855Z,0.10
2018-12-16T10:06:54.892Z,0.20
2018-12-16T10:09:24.462Z,0.20
2018-12-16T10:11:54.078Z,0.20
2018-12-16T10:14:23.215Z,0.20
2018-12-16T10:16:52.282Z,0.20
2018-12-16T10:19:21.361Z,0.30
2018-12-16T10:21:51.683Z,0.30
2018-12-16T10:24:21.174Z,0.30
2018-12-16T10:26:50.398Z,0.30
2018-12-16T10:29:19.436Z,0.20
2018-12-16T10:31:50.468Z,0.30
2018-12-16T10:34:19.571Z,0.30
2018-12-16T10:36:48.617Z,0.30
2018-12-16T10:39:17.966Z,0.30
2018-12-16T10:41:48.320Z,0.30
2018-12-16T10:44:17.406Z,0.30
2018-12-16T10:46:46.474Z,0.40
2018-12-16T10:49:16.591Z,0.40
2018-12-16T10:51:45.830Z,0.40
2018-12-16T10:54:14.895Z,0.40
2018-12-16T10:56:44.223Z,0.50
2018-12-16T10:59:13.417Z,0.50
2018-12-16T11:01:42.658Z,0.40
2018-12-16T11:04:11.896Z,0.40
2018-12-16T11:06:40.980Z,0.50
2018-12-16T11:09:10.131Z,0.50
2018-12-16T11:11:39.296Z,0.50
2018-12-16T11:14:08.312Z,0.50
2018-12-16T11:16:37.796Z,0.40
2018-12-16T11:19:06.850Z,0.40
2018-12-16T11:21:35.903Z,0.50
2018-12-16T11:24:05.614Z,0.50
2018-12-16T11:26:34.702Z,0.50
2018-12-16T11:29:04.009Z,0.50
2018-12-16T11:31:33.206Z,0.50
2018-12-16T11:34:02.266Z,0.50
2018-12-16T11:36:31.313Z,0.50
2018-12-16T11:39:01.036Z,0.60
2018-12-16T11:41:30.075Z,0.60
2018-12-16T11:43:59.110Z,0.60
2018-12-16T11:46:28.248Z,0.60
2018-12-16T11:48:57.305Z,0.70
2018-12-16T11:51:26.368Z,0.70
2018-12-16T11:53:55.430Z,0.80
2018-12-16T11:56:24.575Z,0.70
2018-12-16T11:58:53.666Z,0.70
2018-12-16T12:01:22.701Z,0.70
2018-12-16T12:03:51.760Z,0.70
2018-12-16T12:06:20.784Z,0.70
2018-12-16T12:08:49.899Z,0.70
2018-12-16T12:11:19.042Z,0.80
2018-12-16T12:13:48.351Z,0.80
2018-12-16T12:16:17.470Z,0.80
2018-12-16T12:18:48.524Z,0.80
2018-12-16T12:21:18.097Z,0.80
2018-12-16T12:23:47.183Z,0.70
2018-12-16T12:26:16.264Z,0.80
2018-12-16T12:28:45.318Z,0.80
2018-12-16T12:31:14.424Z,0.80
2018-12-16T12:33:43.636Z,0.90
2018-12-16T12:36:12.752Z,0.90
2018-12-16T12:38:42.605Z,0.80
2018-12-16T12:41:11.688Z,0.80
2018-12-16T12:43:40.718Z,0.90
2018-12-16T12:46:09.804Z,0.90
2018-12-16T12:48:38.877Z,0.90
2018-12-16T12:51:07.938Z,0.90
2018-12-16T12:53:36.994Z,1.00
2018-12-16T12:56:06.302Z,1.00
2018-12-16T12:58:35.414Z,1.10
2018-12-16T13:01:04.439Z,1.10
2018-12-16T13:03:34.476Z,1.10
2018-12-16T13:06:03.993Z,1.10
2018-12-16T13:08:34.158Z,1.10
2018-12-16T13:11:03.221Z,1.10
2018-12-16T13:13:33.203Z,1.10
2018-12-16T13:16:02.263Z,1.10
2018-12-16T13:18:31.274Z,1.00
2018-12-16T13:21:00.878Z,1.00
2018-12-16T13:23:29.946Z,1.10
2018-12-16T13:26:03.824Z,1.10
2018-12-16T13:28:32.871Z,1.10
2018-12-16T13:31:01.904Z,1.10
2018-12-16T13:33:34.829Z,1.20
2018-12-16T13:36:05.191Z,1.20
2018-12-16T13:38:34.218Z,1.30
2018-12-16T13:41:03.268Z,1.20
2018-12-16T13:43:32.420Z,1.30
2018-12-16T13:46:01.428Z,1.20
2018-12-16T13:48:31.183Z,1.20
2018-12-16T13:51:00.159Z,1.20
2018-12-16T13:53:29.931Z,1.20
2018-12-16T13:55:58.958Z,1.20
2018-12-16T13:58:27.994Z,1.30
2018-12-16T14:00:58.478Z,1.30
2018-12-16T14:03:27.493Z,1.40
2018-12-16T14:05:56.852Z,1.40
2018-12-16T14:08:25.931Z,1.40
2018-12-16T14:10:55.055Z,1.40
2018-12-16T14:13:24.079Z,1.40
2018-12-16T14:15:53.213Z,1.50
2018-12-16T14:18:22.253Z,1.50
2018-12-16T14:20:51.402Z,1.50
2018-12-16T14:23:20.518Z,1.40
2018-12-16T14:25:50.306Z,1.30
2018-12-16T14:28:19.514Z,1.30
2018-12-16T14:30:48.572Z,1.30
2018-12-16T14:33:17.679Z,1.30
2018-12-16T14:35:46.690Z,1.40
2018-12-16T14:38:16.851Z,1.40
2018-12-16T14:40:45.942Z,1.40
2018-12-16T14:43:14.998Z,1.40
2018-12-16T14:45:44.027Z,1.50
2018-12-16T14:48:13.063Z,1.40
2018-12-16T14:50:42.067Z,1.40
2018-12-16T14:53:12.191Z,1.40
2018-12-16T14:55:41.882Z,1.50
2018-12-16T14:58:11.039Z,1.50
2018-12-16T15:00:40.628Z,1.50
2018-12-16T15:03:09.655Z,1.50
2018-12-16T15:05:38.694Z,1.50
2018-12-16T15:08:07.822Z,1.50
2018-12-16T15:10:37.058Z,1.50
2018-12-16T15:13:06.078Z,1.50
2018-12-16T15:15:35.157Z,1.50
2018-12-16T15:18:05.290Z,1.50
2018-12-16T15:20:34.331Z,1.50
2018-12-16T15:23:03.513Z,1.50
2018-12-16T15:25:32.656Z,1.50
2018-12-16T15:28:01.729Z,1.50
2018-12-16T15:30:31.429Z,1.50
2018-12-16T15:33:00.546Z,1.50
2018-12-16T15:35:30.579Z,1.50
2018-12-16T15:37:59.617Z,1.50
2018-12-16T15:40:28.677Z,1.50
2018-12-16T15:42:57.726Z,1.50
2018-12-16T15:45:26.800Z,1.60
2018-12-16T15:47:55.921Z,1.60
2018-12-16T15:50:25.051Z,1.50
2018-12-16T15:52:54.347Z,1.50
2018-12-16T15:55:23.542Z,1.60
2018-12-16T15:57:52.623Z,1.60
2018-12-16T16:00:23.687Z,1.60
2018-12-16T16:02:52.707Z,1.60
2018-12-16T16:05:21.864Z,1.60
2018-12-16T16:07:50.883Z,1.60
2018-12-16T16:10:20.030Z,1.60
2018-12-16T16:12:49.075Z,1.60
2018-12-16T16:15:18.266Z,1.60
2018-12-16T16:17:47.337Z,1.60
2018-12-16T16:20:16.385Z,1.70
2018-12-16T16:22:45.498Z,1.60
2018-12-16T16:25:14.517Z,1.60
2018-12-16T16:27:43.580Z,1.70
2018-12-16T16:30:13.374Z,1.70
2018-12-16T16:32:42.540Z,1.70
2018-12-16T16:35:11.800Z,1.70
2018-12-16T16:37:42.506Z,1.70
2018-12-16T16:40:11.563Z,1.80
2018-12-16T16:42:41.389Z,1.80
2018-12-16T16:45:10.521Z,1.80
2018-12-16T16:47:39.884Z,1.80
2018-12-16T16:50:09.123Z,1.80
2018-12-16T16:52:38.143Z,1.80
2018-12-16T16:55:07.812Z,1.80
2018-12-16T16:57:36.986Z,1.70
2018-12-16T17:00:07.481Z,1.80
2018-12-16T17:02:36.552Z,1.70
2018-12-16T17:05:06.192Z,1.70
2018-12-16T17:07:36.353Z,1.70
2018-12-16T17:10:06.919Z,1.70
2018-12-16T17:12:36.523Z,1.70
2018-12-16T17:15:08.161Z,1.80
2018-12-16T17:17:37.298Z,1.80
2018-12-16T17:20:07.298Z,1.80
2018-12-16T17:22:36.408Z,1.90
2018-12-16T17:25:05.720Z,1.90
2018-12-16T17:27:34.766Z,1.90
2018-12-16T17:30:05.628Z,1.90
2018-12-16T17:32:34.689Z,1.90
2018-12-16T17:35:03.890Z,1.90
2018-12-16T17:37:32.933Z,1.90
2018-12-16T17:40:02.004Z,1.90
2018-12-16T17:42:32.114Z,1.90
2018-12-16T17:45:01.239Z,1.90
2018-12-16T17:47:31.508Z,2.00
2018-12-16T17:50:00.577Z,2.00
2018-12-16T17:52:29.698Z,2.00
2018-12-16T17:54:58.775Z,2.00
2018-12-16T17:57:27.858Z,2.00
2018-12-16T17:59:57.930Z,2.00
2018-12-16T18:02:26.971Z,2.00
2018-12-16T18:04:56.054Z,2.00
2018-12-16T18:07:25.145Z,2.00
2018-12-16T18:09:54.676Z,2.00
2018-12-16T18:12:24.211Z,2.10
2018-12-16T18:14:53.351Z,2.10
2018-12-16T18:17:22.384Z,2.10
2018-12-16T18:19:51.456Z,2.00
2018-12-16T18:22:20.591Z,2.00
2018-12-16T18:24:50.078Z,2.00
2018-12-16T18:27:19.863Z,2.00
2018-12-16T18:29:49.371Z,2.00
2018-12-16T18:32:19.167Z,2.10
2018-12-16T18:34:49.825Z,2.00
2018-12-16T18:37:19.324Z,2.00
2018-12-16T18:39:49.455Z,2.00
2018-12-16T18:42:18.695Z,2.00
2018-12-16T18:44:47.773Z,2.00
2018-12-16T18:47:16.963Z,2.00
2018-12-16T18:49:46.022Z,2.00
2018-12-16T18:52:15.179Z,2.00
2018-12-16T18:54:45.262Z,2.10
2018-12-16T18:57:14.291Z,2.00
2018-12-16T18:59:43.341Z,2.00
2018-12-16T19:02:12.407Z,2.00
2018-12-16T19:04:41.557Z,2.00
2018-12-16T19:07:10.604Z,2.10
2018-12-16T19:09:39.687Z,2.10
2018-12-16T19:12:08.836Z,2.20
2018-12-16T19:14:38.426Z,2.10
2018-12-16T19:17:07.552Z,2.10
2018-12-16T19:19:36.623Z,2.10
2018-12-16T19:22:05.723Z,2.10
2018-12-16T19:24:34.921Z,2.00
2018-12-16T19:27:04.535Z,2.00
2018-12-16T19:29:33.611Z,2.00
2018-12-16T19:32:02.694Z,1.90
2018-12-16T19:34:31.939Z,1.90
2018-12-16T19:37:01.039Z,1.90
2018-12-16T19:39:30.094Z,1.80
2018-12-16T19:41:59.191Z,1.80
2018-12-16T19:44:28.285Z,1.90
2018-12-16T19:46:58.275Z,1.90
2018-12-16T19:49:27.291Z,1.90
2018-12-16T19:51:57.716Z,1.90
2018-12-16T19:54:26.968Z,1.90
2018-12-16T19:56:57.322Z,1.90
2018-12-16T19:59:26.919Z,1.90
2018-12-16T20:01:56.243Z,1.90
2018-12-16T20:04:29.578Z,1.90
2018-12-16T20:06:58.744Z,2.00
2018-12-16T20:09:27.768Z,1.90
2018-12-16T20:11:56.819Z,1.90
2018-12-16T20:14:26.112Z,1.90
2018-12-16T20:16:55.134Z,1.90
2018-12-16T20:19:24.306Z,1.80
2018-12-16T20:21:53.348Z,1.90
2018-12-16T20:24:22.427Z,1.90
2018-12-16T20:26:51.678Z,1.90
2018-12-16T20:29:20.762Z,1.90
2018-12-16T20:31:50.590Z,1.90
2018-12-16T20:34:19.731Z,1.90
2018-12-16T20:36:48.775Z,2.00
2018-12-16T20:39:17.784Z,2.00
2018-12-16T20:41:46.884Z,2.00
2018-12-16T20:44:16.250Z,2.00
2018-12-16T20:46:45.433Z,2.00
2018-12-16T20:49:14.488Z,2.00
2018-12-16T20:51:43.518Z,2.00
2018-12-16T20:54:13.347Z,2.00
2018-12-16T20:56:42.596Z,2.00
2018-12-16T20:59:11.679Z,2.00
2018-12-16T21:01:40.734Z,2.00
2018-12-16T21:04:09.775Z,1.90
2018-12-16T21:06:39.023Z,1.90
2018-12-16T21:09:08.460Z,1.80
2018-12-16T21:11:44.830Z,1.80
2018-12-16T21:14:20.373Z,1.80
2018-12-16T21:16:54.694Z,1.80
2018-12-16T21:19:23.977Z,1.70
2018-12-16T21:21:53.502Z,1.70
2018-12-16T21:24:22.682Z,1.60
2018-12-16T21:26:52.295Z,1.60
2018-12-16T21:29:21.360Z,1.50
2018-12-16T21:31:50.436Z,1.50
2018-12-16T21:34:19.451Z,1.50
2018-12-16T21:36:48.842Z,1.40
2018-12-16T21:39:18.389Z,1.30
2018-12-16T21:41:47.434Z,1.40
2018-12-16T21:44:16.706Z,1.40
2018-12-16T21:46:45.766Z,1.40
2018-12-16T21:49:14.801Z,1.40
2018-12-16T21:51:43.854Z,1.40
2018-12-16T21:54:13.498Z,1.30
2018-12-16T21:56:42.525Z,1.30
2018-12-16T21:59:11.615Z,1.30
2018-12-16T22:01:40.640Z,1.30
2018-12-16T22:04:09.735Z,1.30
2018-12-16T22:06:39.785Z,1.30
2018-12-16T22:09:08.943Z,1.40
2018-12-16T22:11:37.969Z,1.40
2018-12-16T22:14:07.142Z,1.40
2018-12-16T22:16:36.337Z,1.30
2018-12-16T22:19:05.366Z,1.30
2018-12-16T22:21:35.922Z,1.20
2018-12-16T22:24:05.027Z,1.20
2018-12-16T22:26:34.135Z,1.10
2018-12-16T22:29:03.378Z,1.10
2018-12-16T22:31:32.534Z,1.10
2018-12-16T22:34:02.646Z,1.20
2018-12-16T22:36:31.641Z,1.30
2018-12-16T22:39:00.779Z,1.30
2018-12-16T22:41:29.829Z,1.40
2018-12-16T22:43:59.254Z,1.40
2018-12-16T22:46:28.336Z,1.40
2018-12-16T22:48:57.339Z,1.40
2018-12-16T22:51:26.363Z,1.40
2018-12-16T22:53:55.450Z,1.40
2018-12-16T22:56:24.484Z,1.50
2018-12-16T22:58:54.485Z,1.50
2018-12-16T23:01:23.834Z,1.50
2018-12-16T23:03:52.994Z,1.50
2018-12-16T23:06:22.039Z,1.50
2018-12-16T23:08:53.255Z,1.50
2018-12-16T23:11:22.286Z,1.50
2018-12-16T23:13:51.318Z,1.50
2018-12-16T23:16:20.367Z,1.60
2018-12-16T23:18:49.600Z,1.60
2018-12-16T23:21:18.826Z,1.60
2018-12-16T23:23:47.841Z,1.60
2018-12-16T23:26:17.939Z,1.60
2018-12-16T23:28:47.719Z,1.60
2018-12-16T23:31:16.910Z,1.60
2018-12-16T23:33:46.015Z,1.60
2018-12-16T23:36:15.003Z,1.60
2018-12-16T23:38:44.032Z,1.60
2018-12-16T23:41:13.053Z,1.50
2018-12-16T23:43:42.227Z,1.50
2018-12-16T23:46:11.371Z,1.60
2018-12-16T23:48:40.390Z,1.50
2018-12-16T23:51:09.426Z,1.60
2018-12-16T23:53:38.517Z,1.60
2018-12-16T23:56:07.526Z,1.60
2018-12-16T23:58:36.922Z,1.60
