createdAt,value
2018-07-23T00:02:07.457Z,5.57
2018-07-23T00:04:36.164Z,7.53
2018-07-23T00:07:04.686Z,6.57
2018-07-23T00:09:33.371Z,8.03
2018-07-23T00:12:02.121Z,6.17
2018-07-23T00:14:30.846Z,10.63
2018-07-23T00:16:59.446Z,8.40
2018-07-23T00:19:28.178Z,7.23
2018-07-23T00:21:56.632Z,7.27
2018-07-23T00:24:25.284Z,7.13
2018-07-23T00:26:53.949Z,7.67
2018-07-23T00:29:22.661Z,13.87
2018-07-23T00:31:51.338Z,6.90
2018-07-23T00:34:20.086Z,9.57
2018-07-23T00:36:48.664Z,6.00
2018-07-23T00:39:17.498Z,7.93
2018-07-23T00:41:46.159Z,7.07
2018-07-23T00:44:14.805Z,7.70
2018-07-23T00:46:43.485Z,6.73
2018-07-23T00:49:12.203Z,7.07
2018-07-23T00:51:40.883Z,10.13
2018-07-23T00:54:09.608Z,7.63
2018-07-23T00:56:38.358Z,7.17
2018-07-23T00:59:06.795Z,6.50
2018-07-23T01:01:35.560Z,6.43
2018-07-23T01:04:04.433Z,6.93
2018-07-23T01:06:33.209Z,7.43
2018-07-23T01:09:01.905Z,7.57
2018-07-23T01:11:30.671Z,9.00
2018-07-23T01:13:59.435Z,8.47
2018-07-23T01:16:28.082Z,8.90
2018-07-23T01:18:56.783Z,6.53
2018-07-23T01:21:25.637Z,8.10
2018-07-23T01:23:54.363Z,9.87
2018-07-23T01:26:23.083Z,7.93
2018-07-23T01:28:51.808Z,9.87
2018-07-23T01:31:20.495Z,6.87
2018-07-23T01:33:49.165Z,9.77
2018-07-23T01:36:17.913Z,10.27
2018-07-23T01:38:46.635Z,8.63
2018-07-23T01:41:15.231Z,10.77
2018-07-23T01:43:43.873Z,7.30
2018-07-23T01:46:12.516Z,8.07
2018-07-23T01:48:41.091Z,8.13
2018-07-23T01:51:09.723Z,6.43
2018-07-23T01:53:38.435Z,7.57
2018-07-23T01:56:07.138Z,8.37
2018-07-23T01:58:35.863Z,7.87
2018-07-23T02:01:10.646Z,6.00
2018-07-23T02:03:40.523Z,11.53
2018-07-23T02:06:10.237Z,7.67
2018-07-23T02:08:38.799Z,6.57
2018-07-23T02:11:07.475Z,6.70
2018-07-23T02:13:36.248Z,7.87
2018-07-23T02:16:05.123Z,6.57
2018-07-23T02:18:33.825Z,7.47
2018-07-23T02:21:02.548Z,7.63
2018-07-23T02:23:31.097Z,6.47
2018-07-23T02:25:59.911Z,6.97
2018-07-23T02:28:28.676Z,6.17
2018-07-23T02:31:04.579Z,5.90
2018-07-23T02:33:33.383Z,8.70
2018-07-23T02:36:02.216Z,5.60
2018-07-23T02:38:30.976Z,4.87
2018-07-23T02:40:59.667Z,5.23
2018-07-23T02:43:28.448Z,7.13
2018-07-23T02:45:57.137Z,7.30
2018-07-23T02:48:25.866Z,7.97
2018-07-23T02:50:54.627Z,5.97
2018-07-23T02:53:23.378Z,6.73
2018-07-23T02:55:53.792Z,5.20
2018-07-23T02:58:22.833Z,8.40
2018-07-23T03:00:51.583Z,7.30
2018-07-23T03:03:25.631Z,6.70
2018-07-23T03:06:00.541Z,4.47
2018-07-23T03:08:29.365Z,4.90
2018-07-23T03:11:03.976Z,7.23
2018-07-23T03:13:32.730Z,7.70
2018-07-23T03:16:04.926Z,7.87
2018-07-23T03:18:34.790Z,9.57
2018-07-23T03:21:03.541Z,5.87
2018-07-23T03:23:32.343Z,7.93
2018-07-23T03:26:02.396Z,6.20
2018-07-23T03:28:31.140Z,8.00
2018-07-23T03:30:59.796Z,10.47
2018-07-23T03:33:28.767Z,6.43
2018-07-23T03:35:57.617Z,6.13
2018-07-23T03:38:26.350Z,6.00
2018-07-23T03:40:55.265Z,6.87
2018-07-23T03:43:23.909Z,8.80
2018-07-23T03:45:52.601Z,5.93
2018-07-23T03:48:21.250Z,6.37
2018-07-23T03:50:51.835Z,6.77
2018-07-23T03:53:20.599Z,5.63
2018-07-23T03:55:53.385Z,5.93
2018-07-23T03:58:23.123Z,10.90
2018-07-23T04:00:51.801Z,7.03
2018-07-23T04:03:20.415Z,7.87
2018-07-23T04:05:49.073Z,6.67
2018-07-23T04:08:17.717Z,5.93
2018-07-23T04:10:57.744Z,7.90
2018-07-23T04:13:26.446Z,7.83
2018-07-23T04:15:55.123Z,5.90
2018-07-23T04:18:23.861Z,7.97
2018-07-23T04:20:54.766Z,6.40
2018-07-23T04:23:23.433Z,5.13
2018-07-23T04:25:57.039Z,6.13
2018-07-23T04:28:25.712Z,5.40
2018-07-23T04:30:55.686Z,4.63
2018-07-23T04:33:32.636Z,4.93
2018-07-23T04:36:01.303Z,5.40
2018-07-23T04:38:29.975Z,4.93
2018-07-23T04:40:58.811Z,5.37
2018-07-23T04:43:28.099Z,7.53
2018-07-23T04:45:56.783Z,5.17
2018-07-23T04:48:25.486Z,6.00
2018-07-23T04:50:54.142Z,7.53
2018-07-23T04:53:22.916Z,7.37
2018-07-23T04:55:51.423Z,7.00
2018-07-23T04:58:20.119Z,8.73
2018-07-23T05:00:48.771Z,7.63
2018-07-23T05:03:17.511Z,8.17
2018-07-23T05:05:46.226Z,7.00
2018-07-23T05:08:14.925Z,8.50
2018-07-23T05:10:54.731Z,9.23
2018-07-23T05:13:43.687Z,7.30
2018-07-23T05:16:12.378Z,6.70
2018-07-23T05:18:54.358Z,8.83
2018-07-23T05:21:23.168Z,8.47
2018-07-23T05:23:51.966Z,7.97
2018-07-23T05:26:20.659Z,6.87
2018-07-23T05:28:55.436Z,9.93
2018-07-23T05:31:24.097Z,6.83
2018-07-23T05:33:52.804Z,8.77
2018-07-23T05:36:21.485Z,9.50
2018-07-23T05:38:50.179Z,6.87
2018-07-23T05:41:18.931Z,7.40
2018-07-23T05:43:47.405Z,9.00
2018-07-23T05:46:15.956Z,10.00
2018-07-23T05:48:44.720Z,7.57
2018-07-23T05:51:13.467Z,7.63
2018-07-23T05:53:41.914Z,5.50
2018-07-23T05:56:10.583Z,8.00
2018-07-23T05:58:39.217Z,7.90
2018-07-23T06:01:08.006Z,10.00
2018-07-23T06:03:36.719Z,6.47
2018-07-23T06:06:05.443Z,7.97
2018-07-23T06:08:34.338Z,7.03
2018-07-23T06:11:03.498Z,9.80
2018-07-23T06:13:32.350Z,7.17
2018-07-23T06:16:01.678Z,6.67
2018-07-23T06:18:30.379Z,6.87
2018-07-23T06:20:59.558Z,7.67
2018-07-23T06:23:28.198Z,7.60
2018-07-23T06:25:56.889Z,8.43
2018-07-23T06:28:25.560Z,6.23
2018-07-23T06:30:54.253Z,6.93
2018-07-23T06:33:23.010Z,7.03
2018-07-23T06:35:51.678Z,6.77
2018-07-23T06:38:20.613Z,7.67
2018-07-23T06:40:49.248Z,8.03
2018-07-23T06:43:18.048Z,7.03
2018-07-23T06:45:46.735Z,7.73
2018-07-23T06:48:15.338Z,8.57
2018-07-23T06:50:44.050Z,9.03
2018-07-23T06:53:12.735Z,8.43
2018-07-23T06:58:27.276Z,6.53
2018-07-23T07:00:59.350Z,5.70
2018-07-23T07:03:28.037Z,7.80
2018-07-23T07:05:56.728Z,8.05
2018-07-23T07:08:25.407Z,9.48
2018-07-23T07:11:11.037Z,7.90
2018-07-23T07:13:39.735Z,8.85
2018-07-23T07:16:37.433Z,8.65
2018-07-23T07:19:06.058Z,11.75
2018-07-23T07:21:34.720Z,7.65
2018-07-23T07:24:03.363Z,11.00
2018-07-23T07:26:31.986Z,10.43
2018-07-23T07:29:00.718Z,9.78
2018-07-23T07:31:29.327Z,11.53
2018-07-23T07:33:57.967Z,9.43
2018-07-23T07:36:26.688Z,9.83
2018-07-23T07:38:56.000Z,10.32
2018-07-23T07:41:24.771Z,8.13
2018-07-23T07:43:53.450Z,9.93
2018-07-23T07:46:22.207Z,11.22
2018-07-23T07:48:50.811Z,12.18
2018-07-23T07:51:19.458Z,10.38
2018-07-23T07:53:48.136Z,11.33
2018-07-23T07:56:16.791Z,10.78
2018-07-23T07:58:45.568Z,8.45
2018-07-23T08:01:14.358Z,8.80
2018-07-23T08:03:43.064Z,9.20
2018-07-23T08:06:11.773Z,9.43
2018-07-23T08:08:40.439Z,10.08
2018-07-23T08:11:09.216Z,7.78
2018-07-23T08:13:37.939Z,9.30
2018-07-23T08:16:06.673Z,8.45
2018-07-23T08:18:35.349Z,7.00
2018-07-23T08:21:04.110Z,9.28
2018-07-23T08:23:32.858Z,5.75
2018-07-23T08:26:02.508Z,9.83
2018-07-23T08:28:31.199Z,8.13
2018-07-23T08:30:59.938Z,9.95
2018-07-23T08:33:28.581Z,9.68
2018-07-23T08:35:58.126Z,6.42
2018-07-23T08:38:26.748Z,5.40
2018-07-23T08:40:55.253Z,10.63
2018-07-23T08:43:23.930Z,5.85
2018-07-23T08:45:52.428Z,6.45
2018-07-23T08:48:21.118Z,5.20
2018-07-23T08:50:49.831Z,5.05
2018-07-23T08:53:18.525Z,5.40
2018-07-23T08:55:47.241Z,3.58
2018-07-23T08:58:16.035Z,5.35
2018-07-23T09:00:45.248Z,4.67
2018-07-23T09:03:17.341Z,5.40
2018-07-23T09:05:46.121Z,4.17
2018-07-23T09:08:14.791Z,5.97
2018-07-23T09:10:43.599Z,4.53
2018-07-23T09:13:12.330Z,3.77
2018-07-23T09:15:41.111Z,4.03
2018-07-23T09:18:09.893Z,4.03
2018-07-23T09:20:38.646Z,4.78
2018-07-23T09:23:08.832Z,3.52
2018-07-23T09:25:43.246Z,2.58
2018-07-23T09:28:11.847Z,4.10
2018-07-23T09:30:46.037Z,1.82
2018-07-23T09:33:14.611Z,2.75
2018-07-23T09:35:43.403Z,2.70
2018-07-23T09:38:12.524Z,3.05
2018-07-23T09:40:41.322Z,2.00
2018-07-23T09:43:10.183Z,2.20
2018-07-23T09:45:39.165Z,2.83
2018-07-23T09:48:07.994Z,3.12
2018-07-23T09:50:36.865Z,2.12
2018-07-23T09:53:05.623Z,1.77
2018-07-23T09:55:34.721Z,4.40
2018-07-23T09:58:03.522Z,2.30
2018-07-23T10:00:37.818Z,2.58
2018-07-23T10:03:06.639Z,2.30
2018-07-23T10:05:35.413Z,1.37
2018-07-23T10:08:04.171Z,2.45
2018-07-23T10:10:32.955Z,2.10
2018-07-23T10:13:01.640Z,2.40
2018-07-23T10:15:30.998Z,3.58
2018-07-23T10:17:59.828Z,1.25
2018-07-23T10:20:28.486Z,1.67
2018-07-23T10:22:57.783Z,2.05
2018-07-23T10:25:26.541Z,2.37
2018-07-23T10:27:55.303Z,1.90
2018-07-23T10:30:24.253Z,1.55
2018-07-23T10:32:53.203Z,2.05
2018-07-23T10:35:22.183Z,1.95
2018-07-23T10:37:50.793Z,1.98
2018-07-23T10:40:19.498Z,1.62
2018-07-23T10:42:48.260Z,2.37
2018-07-23T10:45:16.790Z,1.70
2018-07-23T10:47:45.658Z,1.92
2018-07-23T10:50:14.429Z,2.77
2018-07-23T10:52:42.976Z,1.80
2018-07-23T10:55:12.230Z,3.27
2018-07-23T10:57:40.936Z,1.60
2018-07-23T11:00:09.936Z,2.77
2018-07-23T11:02:38.678Z,2.10
2018-07-23T11:05:08.648Z,2.47
2018-07-23T11:07:37.336Z,1.80
2018-07-23T11:10:07.218Z,2.05
2018-07-23T11:12:36.415Z,2.25
2018-07-23T11:15:07.421Z,3.17
2018-07-23T11:17:36.847Z,3.25
2018-07-23T11:20:08.311Z,3.20
2018-07-23T11:22:37.021Z,2.50
2018-07-23T11:25:38.416Z,3.72
2018-07-23T11:27:34.884Z,4.45
2018-07-23T11:30:05.740Z,4.08
2018-07-23T11:32:35.616Z,3.87
2018-07-23T11:35:04.332Z,4.90
2018-07-23T11:37:33.396Z,5.08
2018-07-23T11:40:02.347Z,4.87
2018-07-23T11:42:31.179Z,5.60
2018-07-23T11:44:59.887Z,6.62
2018-07-23T11:47:28.573Z,5.50
2018-07-23T11:49:57.318Z,5.53
2018-07-23T11:52:25.906Z,5.40
2018-07-23T11:54:54.715Z,5.33
2018-07-23T11:57:23.499Z,5.20
2018-07-23T11:59:52.324Z,4.55
2018-07-23T12:02:21.115Z,4.97
2018-07-23T12:04:49.968Z,4.60
2018-07-23T12:07:19.313Z,4.60
2018-07-23T12:09:48.155Z,6.75
2018-07-23T12:12:17.763Z,4.95
2018-07-23T12:14:46.604Z,4.47
2018-07-23T12:17:15.386Z,5.60
2018-07-23T12:19:44.100Z,5.25
2018-07-23T12:22:12.609Z,4.90
2018-07-23T12:24:41.273Z,4.80
2018-07-23T12:27:10.015Z,6.92
2018-07-23T12:29:38.769Z,4.62
2018-07-23T12:32:08.304Z,4.20
2018-07-23T12:34:36.961Z,4.85
2018-07-23T12:37:08.856Z,6.80
2018-07-23T12:39:37.540Z,5.35
2018-07-23T12:42:06.514Z,5.25
2018-07-23T12:44:36.319Z,5.37
2018-07-23T12:47:05.106Z,7.05
2018-07-23T12:49:34.640Z,4.95
2018-07-23T12:52:03.332Z,5.67
2018-07-23T12:54:32.592Z,5.30
2018-07-23T12:57:02.461Z,6.72
2018-07-23T12:59:31.551Z,5.92
2018-07-23T13:02:00.473Z,4.95
2018-07-23T13:04:29.330Z,6.28
2018-07-23T13:06:58.297Z,5.40
2018-07-23T13:09:27.691Z,5.58
2018-07-23T13:11:56.393Z,6.17
2018-07-23T13:14:25.153Z,5.85
2018-07-23T13:16:53.964Z,6.45
2018-07-23T13:19:22.676Z,6.33
2018-07-23T13:21:52.031Z,5.15
2018-07-23T13:24:20.871Z,5.67
2018-07-23T13:26:49.844Z,5.92
2018-07-23T13:29:18.663Z,5.45
2018-07-23T13:31:47.743Z,6.87
2018-07-23T13:34:16.476Z,5.90
2018-07-23T13:36:46.279Z,5.72
2018-07-23T13:39:15.108Z,5.75
2018-07-23T13:41:44.017Z,5.67
2018-07-23T13:44:13.755Z,6.62
2018-07-23T13:46:42.293Z,7.55
2018-07-23T13:49:11.144Z,5.55
2018-07-23T13:51:40.343Z,5.33
2018-07-23T13:54:09.055Z,5.10
2018-07-23T13:56:37.818Z,5.70
2018-07-23T13:59:06.550Z,5.08
2018-07-23T14:01:35.670Z,6.53
2018-07-23T14:04:05.063Z,4.62
2018-07-23T14:06:33.888Z,4.75
2018-07-23T14:09:03.658Z,5.00
2018-07-23T14:11:32.411Z,5.00
2018-07-23T14:14:01.588Z,4.35
2018-07-23T14:16:30.239Z,4.45
2018-07-23T14:18:58.890Z,4.95
2018-07-23T14:21:27.612Z,4.40
2018-07-23T14:23:58.157Z,7.45
2018-07-23T14:26:26.998Z,5.42
2018-07-23T14:28:55.636Z,4.20
2018-07-23T14:31:24.265Z,4.20
2018-07-23T14:33:53.032Z,3.95
2018-07-23T14:36:21.865Z,5.28
2018-07-23T14:38:50.777Z,5.75
2018-07-23T14:41:19.693Z,5.15
2018-07-23T14:43:48.420Z,4.58
2018-07-23T14:46:18.248Z,5.92
2018-07-23T14:48:46.973Z,5.42
2018-07-23T14:51:15.583Z,5.83
2018-07-23T14:53:44.180Z,5.17
2018-07-23T14:56:12.902Z,6.25
2018-07-23T14:58:41.351Z,4.87
2018-07-23T15:01:10.042Z,5.83
2018-07-23T15:03:38.694Z,5.20
2018-07-23T15:06:07.413Z,7.42
2018-07-23T15:08:36.296Z,6.15
2018-07-23T15:11:05.240Z,7.45
2018-07-23T15:13:33.940Z,5.25
2018-07-23T15:16:02.648Z,6.12
2018-07-23T15:18:31.270Z,5.65
2018-07-23T15:20:59.916Z,6.50
2018-07-23T15:23:28.496Z,6.10
2018-07-23T15:25:57.731Z,6.15
2018-07-23T15:28:26.230Z,10.93
2018-07-23T15:30:54.780Z,5.97
2018-07-23T15:33:23.586Z,6.50
2018-07-23T15:35:52.269Z,9.48
2018-07-23T15:38:21.091Z,7.47
2018-07-23T15:40:49.841Z,6.75
2018-07-23T15:43:18.401Z,7.05
2018-07-23T15:45:47.472Z,6.22
2018-07-23T15:48:15.826Z,6.17
2018-07-23T15:50:44.576Z,6.62
2018-07-23T15:53:13.209Z,7.10
2018-07-23T15:55:42.919Z,12.43
2018-07-23T15:58:11.766Z,6.50
2018-07-23T16:00:40.233Z,6.60
2018-07-23T16:03:09.005Z,6.72
2018-07-23T16:05:37.724Z,6.22
2018-07-23T16:08:06.238Z,6.33
2018-07-23T16:10:35.135Z,6.20
2018-07-23T16:13:03.886Z,7.83
2018-07-23T16:15:32.371Z,7.95
2018-07-23T16:18:00.794Z,7.92
2018-07-23T16:20:30.057Z,6.55
2018-07-23T16:22:58.695Z,6.97
2018-07-23T16:25:27.353Z,6.85
2018-07-23T16:27:56.059Z,6.92
2018-07-23T16:30:24.846Z,6.28
2018-07-23T16:32:54.311Z,9.43
2018-07-23T16:35:23.048Z,7.62
2018-07-23T16:37:51.788Z,9.55
2018-07-23T16:40:20.595Z,6.30
2018-07-23T16:42:49.463Z,6.95
2018-07-23T16:45:18.580Z,7.00
2018-07-23T16:47:47.363Z,7.17
2018-07-23T16:50:16.086Z,6.60
2018-07-23T16:52:44.785Z,6.85
2018-07-23T16:55:13.980Z,6.85
2018-07-23T16:57:42.907Z,6.95
2018-07-23T17:00:12.140Z,6.30
2018-07-23T17:02:41.068Z,6.70
2018-07-23T17:05:09.741Z,7.90
2018-07-23T17:07:38.558Z,8.45
2018-07-23T17:10:07.063Z,9.13
2018-07-23T17:12:35.654Z,7.92
2018-07-23T17:15:04.391Z,7.37
2018-07-23T17:17:32.985Z,8.00
2018-07-23T17:20:01.953Z,6.97
2018-07-23T17:22:30.763Z,7.20
2018-07-23T17:24:59.232Z,7.50
2018-07-23T17:27:27.996Z,8.27
2018-07-23T17:29:57.298Z,9.20
2018-07-23T17:32:26.054Z,7.57
2018-07-23T17:34:55.158Z,7.92
2018-07-23T17:37:24.888Z,9.70
2018-07-23T17:39:53.647Z,10.80
2018-07-23T17:42:22.451Z,7.35
2018-07-23T17:44:51.319Z,8.53
2018-07-23T17:47:20.175Z,7.93
2018-07-23T17:49:49.003Z,9.00
2018-07-23T17:52:17.731Z,7.43
2018-07-23T17:54:47.099Z,10.82
2018-07-23T17:57:16.596Z,6.83
2018-07-23T17:59:45.357Z,7.90
2018-07-23T18:02:14.083Z,7.70
2018-07-23T18:04:42.757Z,7.60
2018-07-23T18:07:11.561Z,6.70
2018-07-23T18:09:40.288Z,8.10
2018-07-23T18:12:08.930Z,8.37
2018-07-23T18:14:37.671Z,6.77
2018-07-23T18:17:06.343Z,10.93
2018-07-23T18:19:34.836Z,10.07
2018-07-23T18:22:04.530Z,8.13
2018-07-23T18:24:33.105Z,8.10
2018-07-23T18:27:03.351Z,7.87
2018-07-23T18:29:31.863Z,8.13
2018-07-23T18:32:00.906Z,8.53
2018-07-23T18:34:29.593Z,7.12
2018-07-23T18:36:58.344Z,7.37
2018-07-23T18:39:27.103Z,7.67
2018-07-23T18:41:56.450Z,7.60
2018-07-23T18:44:25.094Z,8.97
2018-07-23T18:46:53.719Z,7.67
2018-07-23T18:49:43.416Z,8.25
2018-07-23T18:52:13.378Z,8.80
2018-07-23T18:54:43.383Z,8.83
2018-07-23T18:57:12.108Z,7.00
2018-07-23T18:59:40.861Z,10.03
2018-07-23T19:02:11.751Z,7.70
2018-07-23T19:04:40.473Z,7.53
2018-07-23T19:07:09.613Z,10.63
2018-07-23T19:09:38.401Z,12.30
2018-07-23T19:12:07.666Z,10.70
2018-07-23T19:14:36.526Z,9.00
2018-07-23T19:17:06.496Z,9.73
2018-07-23T19:19:35.492Z,9.10
2018-07-23T19:22:04.417Z,9.50
2018-07-23T19:24:33.398Z,11.43
2018-07-23T19:27:03.165Z,11.63
2018-07-23T19:29:32.112Z,10.10
2018-07-23T19:32:01.438Z,7.20
2018-07-23T19:34:30.897Z,10.33
2018-07-23T19:36:59.711Z,8.90
2018-07-23T19:39:30.921Z,9.77
2018-07-23T19:41:59.736Z,8.57
2018-07-23T19:44:28.496Z,12.73
2018-07-23T19:46:57.266Z,9.63
2018-07-23T19:49:26.004Z,11.17
2018-07-23T19:51:54.729Z,8.57
2018-07-23T19:54:23.527Z,8.77
2018-07-23T19:56:52.344Z,7.57
2018-07-23T19:59:21.018Z,9.97
2018-07-23T20:01:50.326Z,9.17
2018-07-23T20:04:18.950Z,11.40
2018-07-23T20:06:47.651Z,10.03
2018-07-23T20:09:16.316Z,8.63
2018-07-23T20:11:44.771Z,11.60
2018-07-23T20:14:13.476Z,9.23
2018-07-23T20:16:43.446Z,7.10
2018-07-23T20:19:12.288Z,10.90
2018-07-23T20:21:41.164Z,9.83
2018-07-23T20:24:10.916Z,8.93
2018-07-23T20:26:39.644Z,10.47
2018-07-23T20:29:08.661Z,8.83
2018-07-23T20:31:37.238Z,8.50
2018-07-23T20:34:05.803Z,9.30
2018-07-23T20:36:35.493Z,8.43
2018-07-23T20:39:06.353Z,8.77
2018-07-23T20:41:35.031Z,10.53
2018-07-23T20:44:04.026Z,9.50
2018-07-23T20:46:32.944Z,8.10
2018-07-23T20:49:01.786Z,12.60
2018-07-23T20:51:30.807Z,8.00
2018-07-23T20:54:00.215Z,9.93
2018-07-23T20:56:28.969Z,10.77
2018-07-23T20:58:59.506Z,10.50
2018-07-23T21:01:29.532Z,8.03
2018-07-23T21:03:58.746Z,8.47
2018-07-23T21:06:28.459Z,8.53
2018-07-23T21:08:57.138Z,10.37
2018-07-23T21:11:26.821Z,8.77
2018-07-23T21:13:55.551Z,8.03
2018-07-23T21:16:23.993Z,9.40
2018-07-23T21:18:52.708Z,9.20
2018-07-23T21:21:21.409Z,7.90
2018-07-23T21:23:49.973Z,9.03
2018-07-23T21:26:18.871Z,10.27
2018-07-23T21:28:47.380Z,10.50
2018-07-23T21:31:16.404Z,9.50
2018-07-23T21:33:45.851Z,8.07
2018-07-23T21:36:14.672Z,8.43
2018-07-23T21:38:43.831Z,8.77
2018-07-23T21:41:12.540Z,8.57
2018-07-23T21:43:41.479Z,8.90
2018-07-23T21:46:10.138Z,8.50
2018-07-23T21:48:38.805Z,8.90
2018-07-23T21:51:07.541Z,8.50
2018-07-23T21:53:36.704Z,10.27
2018-07-23T21:56:05.599Z,7.47
2018-07-23T21:58:34.396Z,8.80
2018-07-23T22:01:03.286Z,9.33
2018-07-23T22:03:31.929Z,9.43
2018-07-23T22:06:00.676Z,9.27
2018-07-23T22:08:29.400Z,8.50
2018-07-23T22:10:57.933Z,8.73
2018-07-23T22:13:26.848Z,8.97
2018-07-23T22:15:55.594Z,9.97
2018-07-23T22:18:24.331Z,8.60
2018-07-23T22:20:53.031Z,9.27
2018-07-23T22:23:21.647Z,9.30
2018-07-23T22:25:50.448Z,10.07
2018-07-23T22:28:19.083Z,8.90
2018-07-23T22:30:47.746Z,11.67
2018-07-23T22:33:16.414Z,8.90
2018-07-23T22:35:47.167Z,9.57
2018-07-23T22:38:16.098Z,8.23
2018-07-23T22:40:44.808Z,9.90
2018-07-23T22:43:13.471Z,9.00
2018-07-23T22:45:42.101Z,11.67
2018-07-23T22:48:10.786Z,8.93
2018-07-23T22:50:39.516Z,9.43
2018-07-23T22:53:08.266Z,9.67
2018-07-23T22:55:36.930Z,8.63
2018-07-23T22:58:05.661Z,9.10
2018-07-23T23:00:35.070Z,9.47
2018-07-23T23:03:03.636Z,7.77
2018-07-23T23:05:32.303Z,8.60
2018-07-23T23:08:01.027Z,8.90
2018-07-23T23:10:29.721Z,9.83
2018-07-23T23:12:58.581Z,9.00
2018-07-23T23:15:27.370Z,8.50
2018-07-23T23:17:55.818Z,8.60
2018-07-23T23:20:24.618Z,11.83
2018-07-23T23:22:53.310Z,8.53
2018-07-23T23:25:21.945Z,9.33
2018-07-23T23:27:51.224Z,9.47
2018-07-23T23:30:19.943Z,9.63
2018-07-23T23:32:48.763Z,11.27
2018-07-23T23:35:17.526Z,8.93
2018-07-23T23:37:46.180Z,8.90
2018-07-23T23:40:14.998Z,9.00
2018-07-23T23:42:43.686Z,10.97
2018-07-23T23:45:12.356Z,9.93
2018-07-23T23:47:41.006Z,10.00
2018-07-23T23:50:09.495Z,7.43
2018-07-23T23:52:37.917Z,11.57
2018-07-23T23:55:07.558Z,9.07
2018-07-23T23:57:36.296Z,8.37
