createdAt,value
2023-01-19T00:01:43.315Z,61.74
2023-01-19T00:04:11.383Z,64.73
2023-01-19T00:06:39.395Z,61.84
2023-01-19T00:09:07.441Z,56.68
2023-01-19T00:11:35.567Z,57.44
2023-01-19T00:14:03.634Z,60.24
2023-01-19T00:16:31.859Z,62.82
2023-01-19T00:18:59.922Z,63.09
2023-01-19T00:21:27.989Z,58.19
2023-01-19T00:23:56.055Z,56.29
2023-01-19T00:26:24.287Z,58.90
2023-01-19T00:28:53.911Z,61.33
2023-01-19T00:31:22.138Z,63.72
2023-01-19T00:33:51.627Z,60.94
2023-01-19T00:36:19.964Z,56.17
2023-01-19T00:38:48.235Z,57.44
2023-01-19T00:41:17.491Z,60.16
2023-01-19T00:43:45.408Z,62.55
2023-01-19T00:46:13.537Z,63.28
2023-01-19T00:48:41.640Z,58.52
2023-01-19T00:51:09.672Z,56.65
2023-01-19T00:53:37.625Z,59.23
2023-01-19T00:56:06.453Z,61.66
2023-01-19T00:58:34.493Z,63.90
2023-01-19T01:01:04.985Z,60.64
2023-01-19T01:03:33.261Z,56.37
2023-01-19T01:06:01.316Z,58.06
2023-01-19T01:14:58.080Z,59.06
2023-01-19T01:17:26.327Z,59.30
2023-01-19T01:19:54.543Z,61.58
2023-01-19T01:22:22.498Z,63.96
2023-01-19T01:24:50.704Z,61.24
2023-01-19T01:27:18.746Z,56.90
2023-01-19T01:29:46.684Z,57.97
2023-01-19T01:32:15.923Z,60.57
2023-01-19T01:34:44.008Z,63.14
2023-01-19T01:37:11.954Z,62.58
2023-01-19T01:39:39.957Z,57.99
2023-01-19T01:42:20.395Z,57.42
2023-01-19T01:45:00.956Z,60.12
2023-01-19T01:47:52.448Z,62.84
2023-01-19T01:50:29.019Z,62.87
2023-01-19T01:53:08.231Z,58.29
2023-01-19T01:55:45.135Z,57.22
2023-01-19T01:58:14.148Z,59.89
2023-01-19T02:01:01.404Z,62.36
2023-01-19T02:03:29.659Z,63.65
2023-01-19T02:06:00.470Z,59.52
2023-01-19T02:09:17.138Z,56.82
2023-01-19T02:12:04.077Z,59.05
2023-01-19T02:14:32.140Z,60.90
2023-01-19T02:17:00.181Z,63.96
2023-01-19T02:19:42.723Z,62.93
2023-01-19T02:22:26.886Z,58.92
2023-01-19T02:24:55.074Z,56.91
2023-01-19T02:27:23.206Z,58.67
2023-01-19T02:29:51.207Z,60.15
2023-01-19T02:32:19.272Z,62.85
2023-01-19T02:34:47.276Z,63.44
2023-01-19T02:37:16.006Z,58.89
2023-01-19T02:40:03.704Z,55.67
2023-01-19T02:42:45.587Z,58.30
2023-01-19T02:45:15.693Z,59.96
2023-01-19T02:47:49.490Z,63.44
2023-01-19T02:50:32.869Z,62.58
2023-01-19T02:53:30.258Z,56.98
2023-01-19T02:56:26.341Z,58.51
2023-01-19T02:59:48.412Z,61.74
2023-01-19T03:02:59.173Z,63.16
2023-01-19T03:06:14.595Z,57.72
2023-01-19T03:09:13.798Z,57.82
2023-01-19T03:11:48.247Z,60.51
2023-01-19T03:14:22.268Z,62.24
2023-01-19T03:17:02.118Z,64.53
2023-01-19T03:19:38.464Z,60.01
2023-01-19T03:22:18.589Z,56.21
2023-01-19T03:24:48.068Z,58.17
2023-01-19T03:27:26.521Z,61.14
2023-01-19T03:30:03.181Z,63.86
2023-01-19T03:32:44.846Z,60.42
2023-01-19T03:35:15.088Z,55.96
2023-01-19T03:37:47.349Z,58.00
2023-01-19T03:40:16.422Z,60.68
2023-01-19T03:42:44.709Z,63.23
2023-01-19T03:45:14.048Z,62.41
2023-01-19T03:47:42.003Z,57.29
2023-01-19T03:50:17.249Z,57.48
2023-01-19T03:52:45.199Z,60.19
2023-01-19T03:55:13.889Z,62.65
2023-01-19T03:57:41.957Z,63.45
2023-01-19T04:00:11.583Z,58.60
2023-01-19T04:02:39.822Z,56.13
2023-01-19T04:05:10.649Z,58.72
2023-01-19T04:07:38.700Z,61.16
2023-01-19T04:10:12.694Z,63.74
2023-01-19T04:12:43.090Z,60.69
2023-01-19T04:15:12.137Z,55.77
2023-01-19T04:17:40.517Z,57.38
2023-01-19T04:20:10.056Z,60.28
2023-01-19T04:22:39.303Z,62.99
2023-01-19T04:25:08.672Z,61.54
2023-01-19T04:27:37.253Z,56.56
2023-01-19T04:30:06.394Z,57.44
2023-01-19T04:32:34.783Z,60.35
2023-01-19T04:35:04.593Z,63.05
2023-01-19T04:37:32.824Z,61.97
2023-01-19T04:40:01.006Z,56.78
2023-01-19T04:42:29.080Z,57.79
2023-01-19T04:44:57.177Z,60.68
2023-01-19T04:47:25.348Z,63.47
2023-01-19T04:49:53.303Z,60.75
2023-01-19T04:52:21.348Z,56.32
2023-01-19T04:54:49.364Z,57.38
2023-01-19T04:57:17.284Z,60.24
2023-01-19T04:59:48.233Z,62.18
2023-01-19T05:02:18.981Z,64.13
2023-01-19T05:04:47.202Z,59.37
2023-01-19T05:07:18.488Z,56.19
2023-01-19T05:09:47.814Z,58.67
2023-01-19T05:12:16.263Z,61.19
2023-01-19T05:14:44.310Z,63.87
2023-01-19T05:17:12.592Z,60.89
2023-01-19T05:19:40.533Z,55.96
2023-01-19T05:22:08.868Z,57.34
2023-01-19T05:24:36.883Z,60.26
2023-01-19T05:27:04.792Z,63.19
2023-01-19T05:29:32.978Z,61.62
2023-01-19T05:32:01.838Z,56.75
2023-01-19T05:34:29.861Z,57.70
2023-01-19T05:36:57.841Z,60.36
2023-01-19T05:39:26.936Z,62.87
2023-01-19T05:41:55.003Z,62.91
2023-01-19T05:44:23.166Z,57.55
2023-01-19T05:46:51.778Z,57.38
2023-01-19T05:49:19.807Z,60.11
2023-01-19T05:51:47.808Z,62.40
2023-01-19T05:54:16.072Z,64.00
2023-01-19T05:56:44.445Z,59.31
2023-01-19T05:59:13.228Z,56.11
2023-01-19T06:01:42.013Z,58.61
2023-01-19T06:04:10.066Z,61.08
2023-01-19T06:06:38.059Z,63.57
2023-01-19T06:09:07.927Z,60.86
2023-01-19T06:11:35.834Z,55.97
2023-01-19T06:14:03.900Z,57.35
2023-01-19T06:16:31.989Z,60.28
2023-01-19T06:19:00.384Z,62.84
2023-01-19T06:21:28.571Z,62.58
2023-01-19T06:23:56.592Z,57.34
2023-01-19T06:26:25.600Z,57.68
2023-01-19T06:28:53.651Z,60.36
2023-01-19T06:31:21.825Z,62.97
2023-01-19T06:33:52.357Z,63.25
2023-01-19T06:36:21.498Z,58.17
2023-01-19T06:38:49.425Z,56.57
2023-01-19T06:41:17.355Z,59.26
2023-01-19T06:43:45.274Z,61.82
2023-01-19T06:46:13.990Z,64.08
2023-01-19T06:48:41.959Z,60.37
2023-01-19T06:51:10.541Z,55.94
2023-01-19T06:53:39.218Z,57.94
2023-01-19T06:56:09.031Z,60.82
2023-01-19T06:58:37.457Z,63.43
2023-01-19T07:01:07.947Z,61.73
2023-01-19T07:03:38.163Z,56.48
2023-01-19T07:06:09.430Z,57.59
2023-01-19T07:08:39.968Z,60.36
2023-01-19T07:11:26.141Z,62.98
2023-01-19T07:13:59.588Z,62.20
2023-01-19T07:16:27.828Z,57.09
2023-01-19T07:18:56.255Z,57.57
2023-01-19T07:21:29.188Z,60.38
2023-01-19T07:24:00.387Z,62.96
2023-01-19T07:26:28.580Z,62.93
2023-01-19T07:28:56.582Z,57.77
2023-01-19T07:31:24.808Z,56.81
2023-01-19T07:33:53.053Z,59.48
2023-01-19T07:36:21.175Z,62.10
2023-01-19T07:38:49.302Z,63.62
2023-01-19T07:41:17.328Z,58.84
2023-01-19T07:43:45.748Z,56.27
2023-01-19T07:46:13.893Z,58.91
2023-01-19T07:48:42.111Z,61.82
2023-01-19T07:51:12.998Z,63.57
2023-01-19T07:53:42.204Z,59.37
2023-01-19T07:56:12.396Z,56.26
2023-01-19T07:58:40.572Z,58.91
2023-01-19T08:01:13.640Z,61.95
2023-01-19T08:03:42.632Z,63.39
2023-01-19T08:06:21.838Z,58.37
2023-01-19T08:08:50.558Z,56.37
2023-01-19T08:11:37.186Z,59.78
2023-01-19T08:14:07.765Z,62.43
2023-01-19T08:16:39.012Z,62.36
2023-01-19T08:19:07.227Z,57.14
2023-01-19T08:21:36.220Z,56.64
2023-01-19T08:24:04.585Z,59.42
2023-01-19T08:26:37.517Z,61.87
2023-01-19T08:29:09.350Z,63.28
2023-01-19T08:31:38.464Z,58.05
2023-01-19T08:34:06.693Z,55.97
2023-01-19T08:36:35.726Z,58.87
2023-01-19T08:39:25.074Z,61.81
2023-01-19T08:41:57.629Z,62.77
2023-01-19T08:44:25.726Z,57.58
2023-01-19T08:46:54.929Z,56.53
2023-01-19T08:49:22.994Z,59.38
2023-01-19T08:51:51.048Z,61.71
2023-01-19T08:54:20.317Z,63.69
2023-01-19T08:56:50.334Z,59.91
2023-01-19T08:59:18.355Z,55.58
2023-01-19T09:01:46.522Z,57.75
2023-01-19T09:04:14.645Z,60.37
2023-01-19T09:06:42.644Z,62.50
2023-01-19T09:09:11.954Z,63.12
2023-01-19T09:11:40.044Z,57.32
2023-01-19T09:14:08.596Z,56.57
2023-01-19T09:16:36.665Z,59.27
2023-01-19T09:19:04.768Z,61.43
2023-01-19T09:21:32.788Z,63.48
2023-01-19T09:24:01.028Z,59.61
2023-01-19T09:26:29.927Z,55.72
2023-01-19T09:29:00.031Z,57.83
2023-01-19T09:31:28.271Z,60.47
2023-01-19T09:33:56.692Z,63.03
2023-01-19T09:36:24.976Z,60.78
2023-01-19T09:38:53.042Z,55.71
2023-01-19T09:41:22.815Z,57.11
2023-01-19T09:44:00.082Z,59.82
2023-01-19T09:46:41.733Z,62.20
2023-01-19T09:49:31.633Z,63.13
2023-01-19T09:51:59.942Z,57.34
2023-01-19T09:54:58.272Z,56.77
2023-01-19T09:57:30.357Z,59.84
2023-01-19T09:59:59.922Z,61.86
2023-01-19T10:02:41.188Z,63.68
2023-01-19T10:05:29.197Z,58.55
2023-01-19T10:08:20.192Z,55.80
2023-01-19T10:10:57.732Z,58.60
2023-01-19T10:13:49.653Z,60.89
2023-01-19T10:16:43.782Z,63.31
2023-01-19T10:19:26.222Z,61.41
2023-01-19T10:21:55.756Z,55.03
2023-01-19T10:24:38.601Z,56.10
2023-01-19T10:27:17.970Z,59.46
2023-01-19T10:29:46.670Z,62.00
2023-01-19T10:32:26.171Z,61.62
2023-01-19T10:34:54.985Z,62.80
2023-01-19T10:37:37.914Z,60.99
2023-01-19T10:40:12.079Z,54.01
2023-01-19T10:42:42.234Z,54.83
2023-01-19T10:45:17.751Z,57.25
2023-01-19T10:47:47.551Z,58.01
2023-01-19T10:50:31.091Z,57.65
2023-01-19T10:53:03.811Z,57.80
2023-01-19T10:55:40.303Z,58.50
2023-01-19T10:58:28.373Z,59.72
2023-01-19T11:01:13.697Z,60.38
2023-01-19T11:03:41.892Z,59.55
2023-01-19T11:06:16.123Z,58.71
2023-01-19T11:08:46.788Z,57.84
2023-01-19T11:11:14.770Z,57.22
2023-01-19T11:13:43.961Z,57.37
2023-01-19T11:16:31.874Z,57.79
2023-01-19T11:19:02.168Z,58.09
2023-01-19T11:21:31.953Z,58.91
2023-01-19T11:24:09.377Z,60.05
2023-01-19T11:26:50.330Z,60.88
2023-01-19T11:29:24.495Z,61.70
2023-01-19T11:31:54.701Z,62.49
2023-01-19T11:34:32.945Z,61.89
2023-01-19T11:37:21.128Z,54.29
2023-01-19T11:39:58.598Z,53.38
2023-01-19T11:42:30.144Z,53.96
2023-01-19T11:44:59.528Z,54.32
2023-01-19T11:47:52.678Z,54.29
2023-01-19T11:50:41.649Z,54.39
2023-01-19T11:53:29.318Z,54.41
2023-01-19T11:56:06.053Z,54.37
2023-01-19T11:58:39.658Z,53.48
2023-01-19T12:01:24.972Z,52.71
2023-01-19T12:04:17.569Z,50.86
2023-01-19T12:06:50.227Z,49.92
2023-01-19T12:09:28.572Z,48.46
2023-01-19T12:12:08.285Z,47.02
2023-01-19T12:15:29.737Z,46.81
2023-01-19T12:18:01.075Z,45.93
2023-01-19T12:20:35.516Z,45.61
2023-01-19T12:23:28.303Z,46.08
2023-01-19T12:26:05.992Z,46.33
2023-01-19T12:28:41.844Z,46.13
2023-01-19T12:31:10.171Z,46.14
2023-01-19T12:33:39.984Z,46.47
2023-01-19T12:36:14.323Z,46.43
2023-01-19T12:38:52.898Z,47.55
2023-01-19T12:41:40.214Z,47.97
2023-01-19T12:44:16.057Z,49.05
2023-01-19T12:47:10.335Z,49.37
2023-01-19T12:49:38.279Z,50.28
2023-01-19T12:52:41.208Z,49.33
2023-01-19T12:55:15.009Z,47.69
2023-01-19T12:58:17.815Z,48.08
2023-01-19T13:00:48.847Z,49.59
2023-01-19T13:03:19.948Z,50.79
2023-01-19T13:05:52.960Z,51.69
2023-01-19T13:08:28.313Z,52.49
2023-01-19T13:11:06.138Z,52.60
2023-01-19T13:13:49.671Z,53.17
2023-01-19T13:16:25.124Z,54.12
2023-01-19T13:19:16.326Z,54.21
2023-01-19T13:21:47.658Z,54.24
2023-01-19T13:24:16.724Z,54.75
2023-01-19T13:26:51.572Z,55.69
2023-01-19T13:29:33.168Z,56.35
2023-01-19T13:32:13.757Z,57.40
2023-01-19T13:34:59.364Z,57.90
2023-01-19T13:37:35.865Z,58.07
2023-01-19T13:40:04.560Z,58.37
2023-01-19T13:42:40.611Z,59.10
2023-01-19T13:45:34.278Z,59.82
2023-01-19T13:48:07.114Z,60.43
2023-01-19T13:50:40.252Z,60.91
2023-01-19T13:53:20.787Z,61.66
2023-01-19T13:55:49.029Z,62.26
2023-01-19T13:58:22.425Z,63.80
2023-01-19T14:00:50.967Z,59.85
2023-01-19T14:03:25.362Z,54.58
2023-01-19T14:05:55.531Z,55.65
2023-01-19T14:08:25.797Z,57.61
2023-01-19T14:10:55.678Z,59.56
2023-01-19T14:13:27.018Z,60.78
2023-01-19T14:16:17.492Z,61.47
2023-01-19T14:18:45.475Z,62.55
2023-01-19T14:21:15.570Z,63.18
2023-01-19T14:23:55.232Z,57.69
2023-01-19T14:26:51.572Z,55.05
2023-01-19T14:29:34.116Z,57.25
2023-01-19T14:32:25.406Z,59.14
2023-01-19T14:35:04.688Z,60.63
2023-01-19T14:37:35.658Z,61.84
2023-01-19T14:40:24.667Z,63.81
2023-01-19T14:42:54.963Z,60.03
2023-01-19T14:45:39.518Z,54.70
2023-01-19T14:48:18.211Z,56.39
2023-01-19T14:51:01.970Z,58.69
2023-01-19T14:53:37.126Z,60.67
2023-01-19T14:56:06.910Z,62.09
2023-01-19T14:58:35.864Z,64.22
2023-01-19T15:01:04.772Z,60.45
2023-01-19T15:03:44.224Z,55.32
2023-01-19T15:06:20.631Z,56.71
2023-01-19T15:08:50.443Z,59.30
2023-01-19T15:11:32.941Z,61.42
2023-01-19T15:14:02.178Z,63.57
2023-01-19T15:16:33.062Z,60.16
2023-01-19T15:19:01.285Z,55.25
2023-01-19T15:21:29.502Z,56.61
2023-01-19T15:23:58.611Z,59.23
2023-01-19T15:26:27.539Z,61.06
2023-01-19T15:28:56.691Z,63.03
2023-01-19T15:31:26.693Z,61.98
2023-01-19T15:33:54.901Z,56.19
2023-01-19T15:36:24.403Z,56.55
2023-01-19T15:38:57.427Z,59.08
2023-01-19T15:41:30.032Z,60.99
2023-01-19T15:43:59.094Z,62.94
2023-01-19T15:46:29.715Z,63.03
2023-01-19T15:48:57.901Z,57.12
2023-01-19T15:51:28.098Z,56.48
2023-01-19T15:53:56.825Z,58.84
2023-01-19T15:56:30.304Z,60.99
2023-01-19T15:58:59.352Z,63.17
2023-01-19T16:01:34.020Z,62.28
2023-01-19T16:04:05.733Z,56.55
2023-01-19T16:06:34.370Z,56.80
2023-01-19T16:09:04.107Z,59.36
2023-01-19T16:11:35.009Z,61.50
2023-01-19T16:14:03.035Z,63.63
2023-01-19T16:16:31.210Z,60.93
2023-01-19T16:18:59.411Z,55.34
2023-01-19T16:21:27.652Z,56.07
2023-01-19T16:23:58.583Z,58.62
2023-01-19T16:26:35.115Z,60.66
2023-01-19T16:29:09.953Z,62.40
2023-01-19T16:31:40.619Z,63.56
2023-01-19T16:34:10.816Z,58.45
2023-01-19T16:36:43.294Z,55.36
2023-01-19T16:39:38.002Z,58.11
2023-01-19T16:42:08.181Z,60.43
2023-01-19T16:44:38.320Z,62.56
2023-01-19T16:47:06.527Z,63.24
2023-01-19T16:49:34.651Z,58.32
2023-01-19T16:52:04.026Z,55.52
2023-01-19T16:54:33.270Z,57.62
2023-01-19T16:57:02.017Z,59.87
2023-01-19T16:59:31.655Z,61.72
2023-01-19T17:02:00.396Z,63.81
2023-01-19T17:04:29.702Z,60.71
2023-01-19T17:06:58.048Z,55.26
2023-01-19T17:09:26.306Z,56.45
2023-01-19T17:11:54.745Z,58.83
2023-01-19T17:14:23.053Z,60.85
2023-01-19T17:16:51.637Z,62.47
2023-01-19T17:19:22.309Z,63.48
2023-01-19T17:21:51.080Z,58.39
2023-01-19T17:24:19.635Z,55.32
2023-01-19T17:26:48.955Z,57.55
2023-01-19T17:29:17.824Z,59.97
2023-01-19T17:31:46.949Z,62.42
2023-01-19T17:34:15.128Z,62.90
2023-01-19T17:36:43.396Z,57.29
2023-01-19T17:39:14.959Z,57.12
2023-01-19T17:41:43.060Z,59.60
2023-01-19T17:44:11.200Z,61.84
2023-01-19T17:46:39.156Z,63.85
2023-01-19T17:49:08.290Z,59.79
2023-01-19T17:51:36.647Z,55.10
2023-01-19T17:54:05.196Z,56.90
2023-01-19T17:56:36.938Z,59.47
2023-01-19T17:59:08.270Z,61.40
2023-01-19T18:01:40.123Z,63.64
2023-01-19T18:04:09.397Z,60.61
2023-01-19T18:06:38.564Z,55.38
2023-01-19T18:09:07.583Z,56.41
2023-01-19T18:11:35.999Z,58.90
2023-01-19T18:14:05.651Z,61.04
2023-01-19T18:16:34.842Z,63.07
2023-01-19T18:19:03.026Z,62.35
2023-01-19T18:21:31.016Z,56.81
2023-01-19T18:24:04.826Z,56.63
2023-01-19T18:26:35.097Z,59.12
2023-01-19T18:29:03.517Z,61.22
2023-01-19T18:31:31.849Z,63.59
2023-01-19T18:34:00.188Z,61.29
2023-01-19T18:36:28.547Z,55.94
2023-01-19T18:38:56.760Z,56.76
2023-01-19T18:41:25.124Z,59.65
2023-01-19T18:43:59.742Z,62.33
2023-01-19T18:46:28.372Z,63.53
2023-01-19T18:48:56.679Z,58.30
2023-01-19T18:51:25.185Z,55.89
2023-01-19T18:53:53.479Z,58.33
2023-01-19T18:56:21.728Z,60.89
2023-01-19T18:58:57.447Z,62.69
2023-01-19T19:01:32.662Z,63.59
2023-01-19T19:04:02.013Z,57.89
2023-01-19T19:06:30.881Z,55.79
2023-01-19T19:09:01.867Z,58.18
2023-01-19T19:11:31.282Z,60.60
2023-01-19T19:14:02.217Z,62.77
2023-01-19T19:16:33.997Z,62.88
2023-01-19T19:19:03.689Z,57.30
2023-01-19T19:21:32.304Z,56.35
2023-01-19T19:26:40.934Z,61.38
2023-01-19T19:29:09.362Z,63.51
2023-01-19T19:31:37.728Z,60.88
2023-01-19T19:34:11.160Z,55.59
2023-01-19T19:36:40.364Z,56.29
2023-01-19T19:39:08.852Z,59.00
2023-01-19T19:41:40.577Z,60.99
2023-01-19T19:44:16.161Z,63.06
2023-01-19T19:46:44.849Z,62.26
2023-01-19T19:49:17.385Z,56.98
2023-01-19T19:51:48.970Z,56.95
2023-01-19T19:54:17.981Z,59.27
2023-01-19T19:56:52.158Z,61.42
2023-01-19T19:59:29.877Z,63.44
2023-01-19T20:02:03.980Z,60.25
2023-01-19T20:04:34.441Z,55.40
2023-01-19T20:07:03.891Z,56.95
2023-01-19T20:09:42.848Z,59.48
2023-01-19T20:12:28.215Z,61.39
2023-01-19T20:15:25.793Z,63.76
2023-01-19T20:18:02.344Z,59.54
2023-01-19T20:20:40.776Z,55.09
2023-01-19T20:23:14.545Z,57.10
2023-01-19T20:25:47.065Z,59.43
2023-01-19T20:28:20.129Z,61.44
2023-01-19T20:30:57.827Z,63.49
2023-01-19T20:33:27.744Z,60.50
2023-01-19T20:35:58.406Z,55.16
2023-01-19T20:38:44.470Z,56.25
2023-01-19T20:41:17.648Z,58.74
2023-01-19T20:45:25.925Z,61.07
2023-01-19T20:48:24.988Z,63.89
2023-01-19T20:52:17.784Z,59.16
2023-01-19T20:54:56.005Z,55.74
2023-01-19T21:00:30.390Z,61.05
2023-01-19T21:03:07.903Z,63.30
2023-01-19T21:05:41.251Z,59.69
2023-01-19T21:08:17.419Z,55.40
2023-01-19T21:11:19.531Z,57.74
2023-01-19T21:13:57.276Z,61.06
2023-01-19T21:17:06.764Z,63.72
2023-01-19T21:21:04.187Z,58.95
2023-01-19T21:23:50.961Z,57.42
2023-01-19T21:26:21.199Z,60.14
2023-01-19T21:28:50.851Z,62.60
2023-01-19T21:31:28.111Z,63.47
2023-01-19T21:34:08.288Z,58.28
2023-01-19T21:36:39.994Z,55.84
2023-01-19T21:39:17.237Z,58.38
2023-01-19T21:41:51.244Z,60.93
2023-01-19T21:44:22.034Z,63.35
2023-01-19T21:46:58.485Z,61.77
2023-01-19T21:49:38.192Z,56.05
2023-01-19T21:52:07.208Z,56.71
2023-01-19T21:54:44.664Z,59.25
2023-01-19T21:57:15.236Z,61.25
2023-01-19T21:59:43.395Z,63.48
2023-01-19T22:02:14.321Z,61.55
2023-01-19T22:04:43.020Z,56.03
2023-01-19T22:07:13.488Z,56.28
2023-01-19T22:09:41.740Z,58.76
2023-01-19T22:12:11.091Z,60.84
2023-01-19T22:14:39.324Z,62.78
2023-01-19T22:17:07.346Z,63.05
2023-01-19T22:19:35.252Z,57.66
2023-01-19T22:22:03.350Z,55.90
2023-01-19T22:24:31.367Z,58.37
2023-01-19T22:26:59.336Z,60.66
2023-01-19T22:29:27.516Z,62.53
2023-01-19T22:31:55.436Z,63.89
2023-01-19T22:34:23.380Z,59.37
2023-01-19T22:36:51.412Z,55.29
2023-01-19T22:39:19.366Z,57.14
2023-01-19T22:41:47.487Z,59.34
2023-01-19T22:44:20.365Z,61.39
2023-01-19T22:46:50.024Z,63.27
2023-01-19T22:49:18.560Z,61.24
2023-01-19T22:51:46.772Z,55.86
2023-01-19T22:54:15.218Z,56.26
2023-01-19T22:56:43.298Z,58.64
2023-01-19T22:59:11.421Z,61.15
2023-01-19T23:01:43.075Z,63.54
2023-01-19T23:04:14.673Z,61.51
2023-01-19T23:06:43.922Z,55.82
2023-01-19T23:09:14.375Z,56.53
2023-01-19T23:11:50.394Z,59.15
2023-01-19T23:14:22.020Z,61.30
2023-01-19T23:16:50.381Z,63.61
2023-01-19T23:19:19.061Z,60.99
2023-01-19T23:21:51.192Z,55.40
2023-01-19T23:24:19.383Z,55.89
2023-01-19T23:26:50.025Z,58.30
2023-01-19T23:29:18.340Z,60.23
2023-01-19T23:31:48.894Z,62.00
2023-01-19T23:34:17.456Z,63.60
2023-01-19T23:36:45.627Z,59.55
2023-01-19T23:39:20.847Z,55.08
2023-01-19T23:41:50.245Z,57.01
2023-01-19T23:44:18.817Z,59.26
2023-01-19T23:46:47.157Z,61.06
2023-01-19T23:49:15.335Z,62.88
2023-01-19T23:51:43.377Z,62.72
2023-01-19T23:54:12.639Z,57.23
2023-01-19T23:56:43.434Z,56.73
2023-01-19T23:59:16.644Z,58.90
