createdAt,value
2023-01-09T00:00:08.926Z,95931.34
2023-01-09T00:01:26.579Z,96035.91
2023-01-09T00:02:28.357Z,95987.72
2023-01-09T00:03:30.135Z,96006.06
2023-01-09T00:04:32.228Z,95741.66
2023-01-09T00:05:33.981Z,95865.19
2023-01-09T00:06:36.451Z,95889.13
2023-01-09T00:07:38.410Z,95680.34
2023-01-09T00:08:40.275Z,95761.59
2023-01-09T00:09:41.990Z,96000.16
2023-01-09T00:10:43.739Z,95969.72
2023-01-09T00:11:45.483Z,95950.88
2023-01-09T00:12:47.214Z,96005.28
2023-01-09T00:13:50.106Z,96043.00
2023-01-09T00:14:52.533Z,95911.03
2023-01-09T00:15:54.292Z,96001.44
2023-01-09T00:16:56.328Z,95897.38
2023-01-09T00:17:58.051Z,95875.00
2023-01-09T00:18:59.821Z,95954.47
2023-01-09T00:20:01.623Z,95994.78
2023-01-09T00:21:05.801Z,96025.38
2023-01-09T00:22:07.530Z,95898.09
2023-01-09T00:23:09.211Z,95980.66
2023-01-09T00:24:10.961Z,95981.84
2023-01-09T00:25:12.848Z,95748.34
2023-01-09T00:26:18.141Z,95714.31
2023-01-09T00:27:19.930Z,95956.03
2023-01-09T00:28:21.672Z,95953.69
2023-01-09T00:29:23.402Z,96004.91
2023-01-09T00:30:25.414Z,95998.22
2023-01-09T00:31:27.331Z,96004.91
2023-01-09T00:32:29.315Z,95864.88
2023-01-09T00:33:37.115Z,95931.75
2023-01-09T00:34:39.135Z,95984.56
2023-01-09T00:35:40.991Z,95996.25
2023-01-09T00:36:42.746Z,95923.50
2023-01-09T00:37:45.152Z,95951.59
2023-01-09T00:38:46.929Z,95937.50
2023-01-09T00:39:48.867Z,95990.25
2023-01-09T00:40:51.565Z,95886.63
2023-01-09T00:41:56.243Z,95887.00
2023-01-09T00:42:58.269Z,95994.94
2023-01-09T00:44:06.541Z,95941.38
2023-01-09T00:45:11.736Z,95878.84
2023-01-09T00:46:15.400Z,95997.34
2023-01-09T00:47:41.722Z,95998.56
2023-01-09T00:48:47.845Z,95979.81
2023-01-09T00:49:51.882Z,95995.13
2023-01-09T00:50:57.864Z,95976.75
2023-01-09T00:52:00.391Z,95996.25
2023-01-09T00:53:09.211Z,95999.38
2023-01-09T00:54:14.860Z,95966.00
2023-01-09T00:55:17.284Z,95948.41
2023-01-09T00:56:20.955Z,95890.56
2023-01-09T00:57:22.642Z,95996.16
2023-01-09T00:58:24.695Z,95552.19
2023-01-09T00:59:28.114Z,95994.22
2023-01-09T01:00:29.835Z,95988.78
2023-01-09T01:01:31.780Z,95996.25
2023-01-09T01:02:33.684Z,95828.44
2023-01-09T01:03:35.500Z,95939.94
2023-01-09T01:04:37.239Z,95984.56
2023-01-09T01:05:38.935Z,95860.09
2023-01-09T01:06:40.655Z,95940.03
2023-01-09T01:07:42.390Z,95983.00
2023-01-09T01:08:45.914Z,95618.97
2023-01-09T01:09:47.563Z,95850.38
2023-01-09T01:10:49.653Z,95699.50
2023-01-09T01:11:51.400Z,95981.13
2023-01-09T01:12:53.915Z,95953.31
2023-01-09T01:13:56.340Z,95968.19
2023-01-09T01:14:58.320Z,95887.59
2023-01-09T01:16:00.034Z,95981.91
2023-01-09T01:17:02.027Z,96003.09
2023-01-09T01:18:04.097Z,95979.16
2023-01-09T01:19:05.979Z,95919.25
2023-01-09T01:20:14.874Z,95741.28
2023-01-09T01:21:17.214Z,95922.78
2023-01-09T01:22:19.099Z,95941.94
2023-01-09T01:23:20.884Z,95918.78
2023-01-09T01:24:22.863Z,95753.78
2023-01-09T01:25:24.677Z,95778.00
2023-01-09T01:26:26.465Z,95748.31
2023-01-09T01:27:28.964Z,95893.06
2023-01-09T01:28:30.681Z,95824.59
2023-01-09T01:29:32.387Z,95965.38
2023-01-09T01:30:37.811Z,95972.44
2023-01-09T01:31:40.006Z,95965.00
2023-01-09T01:32:42.097Z,95857.47
2023-01-09T01:33:43.743Z,95872.34
2023-01-09T01:34:47.542Z,95965.84
2023-01-09T01:35:49.534Z,95866.50
2023-01-09T01:36:51.230Z,95871.13
2023-01-09T01:37:53.145Z,95980.34
2023-01-09T01:38:54.965Z,95949.41
2023-01-09T01:39:56.637Z,95864.13
2023-01-09T01:40:58.520Z,95949.84
2023-01-09T01:42:00.296Z,95959.25
2023-01-09T01:43:02.044Z,95857.09
2023-01-09T01:44:45.115Z,95761.63
2023-01-09T01:45:46.897Z,95946.31
2023-01-09T01:46:48.561Z,95944.34
2023-01-09T01:47:50.253Z,95969.03
2023-01-09T01:49:18.349Z,95948.25
2023-01-09T01:50:36.799Z,95937.28
2023-01-09T01:51:44.950Z,95751.06
2023-01-09T01:52:57.442Z,95775.72
2023-01-09T01:54:03.326Z,95824.19
2023-01-09T01:55:08.461Z,95894.28
2023-01-09T01:56:20.891Z,95753.03
2023-01-09T01:57:22.895Z,95878.97
2023-01-09T01:58:26.224Z,95943.97
2023-01-09T01:59:44.227Z,95987.50
2023-01-09T02:00:47.785Z,95758.50
2023-01-09T02:01:58.184Z,95936.88
2023-01-09T02:03:01.947Z,95694.78
2023-01-09T02:04:04.568Z,95833.94
2023-01-09T02:05:06.795Z,95904.38
2023-01-09T02:06:09.701Z,95925.09
2023-01-09T02:07:11.581Z,95803.44
2023-01-09T02:08:14.007Z,95717.81
2023-01-09T02:09:16.914Z,95739.69
2023-01-09T02:10:19.575Z,95862.50
2023-01-09T02:11:21.700Z,95929.41
2023-01-09T02:12:25.973Z,95750.69
2023-01-09T02:14:23.688Z,95926.69
2023-01-09T02:15:28.089Z,95809.31
2023-01-09T02:16:45.016Z,95918.81
2023-01-09T02:18:24.861Z,95850.78
2023-01-09T02:20:04.023Z,95929.00
2023-01-09T02:21:35.350Z,95922.78
2023-01-09T02:22:55.765Z,95854.72
2023-01-09T02:24:11.578Z,95729.59
2023-01-09T02:25:43.584Z,95924.34
2023-01-09T02:27:00.351Z,95935.28
2023-01-09T02:28:11.103Z,95738.94
2023-01-09T02:29:34.543Z,95945.91
2023-01-09T02:30:44.495Z,95831.22
2023-01-09T02:32:23.784Z,95915.75
2023-01-09T02:33:25.410Z,95956.50
2023-01-09T02:34:42.867Z,95878.63
2023-01-09T02:36:02.074Z,95925.94
2023-01-09T02:37:39.341Z,95917.75
2023-01-09T02:39:02.436Z,95913.44
2023-01-09T02:40:25.868Z,95918.53
2023-01-09T02:41:47.746Z,95877.44
2023-01-09T02:42:50.829Z,95909.53
2023-01-09T02:44:16.970Z,95906.78
2023-01-09T02:45:18.826Z,95823.84
2023-01-09T02:46:22.644Z,95868.84
2023-01-09T02:47:24.475Z,95931.47
2023-01-09T02:48:26.354Z,95820.31
2023-01-09T02:49:28.593Z,95895.06
2023-01-09T02:50:42.259Z,95580.66
2023-01-09T02:52:01.123Z,95896.22
2023-01-09T02:53:56.592Z,95894.28
2023-01-09T02:55:26.561Z,95892.28
2023-01-09T02:56:49.443Z,95917.38
2023-01-09T02:58:29.885Z,95838.72
2023-01-09T02:59:54.115Z,95889.19
2023-01-09T03:01:15.185Z,95893.50
2023-01-09T03:02:25.904Z,95914.63
2023-01-09T03:03:52.758Z,95893.88
2023-01-09T03:05:21.366Z,95901.69
2023-01-09T03:06:44.141Z,95902.06
2023-01-09T03:08:04.694Z,95897.78
2023-01-09T03:09:20.423Z,95891.50
2023-01-09T03:10:48.045Z,95903.25
2023-01-09T03:12:01.717Z,95892.25
2023-01-09T03:13:04.320Z,95692.81
2023-01-09T03:14:14.803Z,95898.94
2023-01-09T03:15:20.911Z,95903.25
2023-01-09T03:16:31.590Z,95896.19
2023-01-09T03:17:40.548Z,95897.72
2023-01-09T03:18:44.166Z,95897.72
2023-01-09T03:19:46.799Z,95852.34
2023-01-09T03:20:50.055Z,95824.56
2023-01-09T03:21:53.289Z,95899.34
2023-01-09T03:22:57.136Z,95868.78
2023-01-09T03:24:01.547Z,95737.38
2023-01-09T03:25:03.329Z,95859.38
2023-01-09T03:26:05.253Z,95887.97
2023-01-09T03:27:08.526Z,95921.22
2023-01-09T03:28:27.034Z,95900.84
2023-01-09T03:29:29.625Z,95902.78
2023-01-09T03:30:33.161Z,95926.28
2023-01-09T03:31:35.097Z,95755.72
2023-01-09T03:32:36.820Z,95794.44
2023-01-09T03:33:38.514Z,95906.72
2023-01-09T03:34:40.335Z,95909.09
2023-01-09T03:35:42.050Z,95651.38
2023-01-09T03:36:43.762Z,95907.53
2023-01-09T03:37:45.529Z,95914.19
2023-01-09T03:38:47.779Z,95904.81
2023-01-09T03:39:49.567Z,95887.97
2023-01-09T03:40:51.276Z,95819.53
2023-01-09T03:41:53.028Z,95904.03
2023-01-09T03:42:54.647Z,95914.22
2023-01-09T03:43:56.342Z,95874.31
2023-01-09T03:44:58.127Z,95903.69
2023-01-09T03:46:00.387Z,95663.09
2023-01-09T03:47:02.241Z,95905.25
2023-01-09T03:48:04.229Z,95713.16
2023-01-09T03:49:06.046Z,95904.06
2023-01-09T03:50:08.553Z,95669.38
2023-01-09T03:51:10.586Z,95728.00
2023-01-09T03:52:12.340Z,95913.06
2023-01-09T03:53:14.517Z,95651.72
2023-01-09T03:54:16.239Z,95926.75
2023-01-09T03:55:18.064Z,95911.88
2023-01-09T03:56:20.055Z,95621.63
2023-01-09T03:57:21.835Z,95606.44
2023-01-09T03:58:24.918Z,95911.88
2023-01-09T03:59:26.764Z,95857.88
2023-01-09T04:00:28.555Z,95922.09
2023-01-09T04:01:30.341Z,95898.59
2023-01-09T04:02:32.058Z,95857.09
2023-01-09T04:03:33.846Z,95701.00
2023-01-09T04:04:35.635Z,95812.47
2023-01-09T04:05:37.382Z,95922.09
2023-01-09T04:06:39.026Z,95906.41
2023-01-09T04:07:40.839Z,95799.97
2023-01-09T04:08:42.600Z,95883.72
2023-01-09T04:09:44.350Z,95873.94
2023-01-09T04:10:47.410Z,95895.44
2023-01-09T04:11:49.450Z,95698.69
2023-01-09T04:12:51.348Z,95774.94
2023-01-09T04:13:53.155Z,95649.00
2023-01-09T04:14:54.888Z,95909.16
2023-01-09T04:15:56.610Z,95888.38
2023-01-09T04:16:58.358Z,95656.88
2023-01-09T04:18:00.046Z,95884.88
2023-01-09T04:19:01.725Z,95844.94
2023-01-09T04:20:04.479Z,95882.13
2023-01-09T04:21:06.121Z,95756.16
2023-01-09T04:22:07.829Z,95725.25
2023-01-09T04:23:09.641Z,95814.84
2023-01-09T04:24:11.446Z,95839.50
2023-01-09T04:25:13.260Z,95819.94
2023-01-09T04:26:15.017Z,95893.13
2023-01-09T04:27:16.704Z,95880.97
2023-01-09T04:28:18.650Z,95833.63
2023-01-09T04:29:20.419Z,95831.25
2023-01-09T04:30:22.071Z,95733.41
2023-01-09T04:31:23.862Z,95888.78
2023-01-09T04:32:25.728Z,95883.69
2023-01-09T04:33:27.406Z,95902.09
2023-01-09T04:34:29.145Z,95784.63
2023-01-09T04:35:30.973Z,95888.78
2023-01-09T04:36:32.743Z,95687.28
2023-01-09T04:37:34.527Z,95892.31
2023-01-09T04:38:36.245Z,95792.88
2023-01-09T04:39:38.103Z,95886.44
2023-01-09T04:40:39.814Z,95887.22
2023-01-09T04:41:41.497Z,95876.66
2023-01-09T04:42:43.384Z,95767.84
2023-01-09T04:43:45.214Z,95907.56
2023-01-09T04:44:47.014Z,95903.31
2023-01-09T04:45:48.815Z,95889.19
2023-01-09T04:46:50.669Z,95884.88
2023-01-09T04:47:52.359Z,95875.09
2023-01-09T04:48:54.166Z,95847.69
2023-01-09T04:49:55.848Z,95889.56
2023-01-09T04:50:57.632Z,95883.72
2023-01-09T04:51:59.465Z,95903.69
2023-01-09T04:53:01.177Z,95886.44
2023-01-09T04:54:02.986Z,95889.97
2023-01-09T04:55:05.212Z,95876.66
2023-01-09T04:56:07.201Z,95883.72
2023-01-09T04:57:08.908Z,95641.19
2023-01-09T04:58:10.617Z,95875.09
2023-01-09T04:59:12.632Z,95833.59
2023-01-09T05:00:14.781Z,95890.75
2023-01-09T05:01:16.674Z,95843.38
2023-01-09T05:02:18.772Z,95643.50
2023-01-09T05:03:20.489Z,95821.88
2023-01-09T05:04:22.256Z,95741.25
2023-01-09T05:05:24.096Z,95555.91
2023-01-09T05:06:25.779Z,95899.72
2023-01-09T05:07:27.623Z,95873.91
2023-01-09T05:08:29.326Z,95885.63
2023-01-09T05:09:31.107Z,95778.03
2023-01-09T05:10:32.904Z,95835.94
2023-01-09T05:11:34.724Z,95847.31
2023-01-09T05:12:36.602Z,95884.88
2023-01-09T05:13:38.337Z,95704.44
2023-01-09T05:14:40.098Z,95880.97
2023-01-09T05:15:41.719Z,95893.44
2023-01-09T05:16:43.517Z,95903.63
2023-01-09T05:17:45.428Z,95832.41
2023-01-09T05:18:47.175Z,95891.53
2023-01-09T05:19:48.908Z,95890.75
2023-01-09T05:20:50.761Z,95783.09
2023-01-09T05:21:52.425Z,95896.47
2023-01-09T05:22:54.173Z,95592.97
2023-01-09T05:23:56.085Z,95881.34
2023-01-09T05:25:00.274Z,95919.28
2023-01-09T05:26:02.313Z,95794.41
2023-01-09T05:27:04.115Z,95816.75
2023-01-09T05:28:06.168Z,95480.88
2023-01-09T05:29:07.897Z,95881.75
2023-01-09T05:30:11.102Z,95873.53
2023-01-09T05:31:14.076Z,95882.13
2023-01-09T05:32:15.764Z,95552.03
2023-01-09T05:33:17.558Z,95890.75
2023-01-09T05:34:19.474Z,95880.97
2023-01-09T05:35:23.211Z,95692.81
2023-01-09T05:36:25.174Z,95627.94
2023-01-09T05:37:26.923Z,95891.53
2023-01-09T05:38:28.565Z,95837.91
2023-01-09T05:39:30.202Z,95848.09
2023-01-09T05:40:38.562Z,95872.75
2023-01-09T05:41:41.729Z,95862.19
2023-01-09T05:42:44.175Z,95869.25
2023-01-09T05:43:45.884Z,95829.31
2023-01-09T05:44:47.685Z,95821.47
2023-01-09T05:45:49.595Z,95875.50
2023-01-09T05:46:51.363Z,95874.31
2023-01-09T05:47:53.500Z,95880.94
2023-01-09T05:48:55.190Z,95758.88
2023-01-09T05:49:56.897Z,95900.91
2023-01-09T05:50:58.638Z,95599.75
2023-01-09T05:52:00.327Z,95582.53
2023-01-09T05:53:02.031Z,95881.34
2023-01-09T05:54:03.866Z,95807.81
2023-01-09T05:55:07.101Z,95580.22
2023-01-09T05:56:10.712Z,95598.16
2023-01-09T05:57:13.206Z,95786.22
2023-01-09T05:58:14.909Z,95897.41
2023-01-09T05:59:16.710Z,95523.09
2023-01-09T06:00:19.101Z,95881.38
2023-01-09T06:01:23.485Z,95745.63
2023-01-09T06:02:25.771Z,95864.94
2023-01-09T06:03:27.573Z,95761.63
2023-01-09T06:04:29.305Z,95814.81
2023-01-09T06:05:31.005Z,95869.59
2023-01-09T06:06:32.864Z,95876.69
2023-01-09T06:07:34.680Z,95864.13
2023-01-09T06:08:36.440Z,95880.56
2023-01-09T06:09:38.176Z,95852.41
2023-01-09T06:10:39.877Z,95865.72
2023-01-09T06:11:41.582Z,95863.34
2023-01-09T06:12:47.954Z,95850.41
2023-01-09T06:13:49.665Z,95853.56
2023-01-09T06:14:51.415Z,95741.28
2023-01-09T06:15:53.494Z,95724.88
2023-01-09T06:16:55.461Z,95855.06
2023-01-09T06:17:57.162Z,95859.38
2023-01-09T06:18:58.854Z,95851.59
2023-01-09T06:20:00.670Z,95791.38
2023-01-09T06:21:02.386Z,95855.13
2023-01-09T06:22:04.079Z,95828.91
2023-01-09T06:23:05.789Z,95866.50
2023-01-09T06:24:07.848Z,95854.72
2023-01-09T06:25:09.920Z,95715.09
2023-01-09T06:26:11.610Z,95851.59
2023-01-09T06:27:13.323Z,95871.97
2023-01-09T06:28:15.033Z,95676.41
2023-01-09T06:29:16.886Z,95869.22
2023-01-09T06:30:19.812Z,95681.88
2023-01-09T06:31:23.117Z,95870.03
2023-01-09T06:32:24.901Z,95847.28
2023-01-09T06:33:26.643Z,95856.28
2023-01-09T06:34:28.363Z,95587.34
2023-01-09T06:35:30.059Z,95754.59
2023-01-09T06:36:31.697Z,95817.16
2023-01-09T06:37:33.407Z,95758.47
2023-01-09T06:38:35.332Z,95768.25
2023-01-09T06:39:37.201Z,95791.69
2023-01-09T06:40:39.193Z,95869.91
2023-01-09T06:41:41.665Z,95861.31
2023-01-09T06:42:44.963Z,95862.88
2023-01-09T06:43:46.682Z,95865.25
2023-01-09T06:44:48.394Z,95835.47
2023-01-09T06:45:50.232Z,95858.50
2023-01-09T06:46:52.098Z,95853.06
2023-01-09T06:47:53.849Z,95805.72
2023-01-09T06:48:55.577Z,95729.06
2023-01-09T06:49:57.290Z,95593.94
2023-01-09T06:50:59.056Z,95721.63
2023-01-09T06:52:00.779Z,95757.53
2023-01-09T06:53:02.827Z,95809.16
2023-01-09T06:54:04.627Z,95642.31
2023-01-09T06:55:07.487Z,95852.84
2023-01-09T06:56:09.244Z,95476.41
2023-01-09T06:57:10.922Z,95850.94
2023-01-09T06:58:12.908Z,95858.72
2023-01-09T06:59:14.909Z,95839.94
2023-01-09T07:00:17.095Z,95523.19
2023-01-09T07:01:18.975Z,95834.78
2023-01-09T07:02:22.259Z,95853.03
2023-01-09T07:03:24.064Z,95827.59
2023-01-09T07:04:25.996Z,95875.97
2023-01-09T07:05:27.785Z,95838.22
2023-01-09T07:06:29.593Z,95845.28
2023-01-09T07:07:31.435Z,95850.47
2023-01-09T07:08:33.302Z,95873.44
2023-01-09T07:09:35.157Z,95856.81
2023-01-09T07:10:36.913Z,95837.94
2023-01-09T07:11:39.089Z,95851.25
2023-01-09T07:12:40.837Z,95860.25
2023-01-09T07:13:42.700Z,95837.72
2023-01-09T07:14:44.411Z,95861.66
2023-01-09T07:15:46.221Z,95762.44
2023-01-09T07:16:48.019Z,95607.91
2023-01-09T07:17:51.978Z,95847.34
2023-01-09T07:18:53.685Z,95865.47
2023-01-09T07:19:55.522Z,95806.06
2023-01-09T07:20:57.373Z,95861.91
2023-01-09T07:21:59.272Z,95805.97
2023-01-09T07:23:01.000Z,95798.66
2023-01-09T07:24:02.765Z,95856.56
2023-01-09T07:25:05.036Z,95657.28
2023-01-09T07:26:06.764Z,95826.72
2023-01-09T07:27:08.476Z,95790.22
2023-01-09T07:28:10.240Z,95622.59
2023-01-09T07:29:11.946Z,95786.59
2023-01-09T07:30:14.300Z,95838.44
2023-01-09T07:31:16.119Z,95867.63
2023-01-09T07:32:17.931Z,95791.81
2023-01-09T07:33:20.438Z,95841.81
2023-01-09T07:34:22.185Z,95717.53
2023-01-09T07:35:23.918Z,95825.59
2023-01-09T07:36:25.703Z,95855.19
2023-01-09T07:37:27.437Z,95859.72
2023-01-09T07:38:29.122Z,95864.69
2023-01-09T07:39:30.819Z,95757.34
2023-01-09T07:40:32.562Z,95864.53
2023-01-09T07:41:34.356Z,95723.91
2023-01-09T07:42:36.142Z,95871.91
2023-01-09T07:43:39.377Z,95819.38
2023-01-09T07:44:41.083Z,95845.09
2023-01-09T07:45:42.788Z,95859.75
2023-01-09T07:46:44.611Z,95704.06
2023-01-09T07:47:46.545Z,95818.13
2023-01-09T07:48:48.366Z,95860.34
2023-01-09T07:49:50.106Z,95684.75
2023-01-09T07:50:51.851Z,95740.38
2023-01-09T07:51:54.650Z,95868.78
2023-01-09T07:52:56.420Z,95818.53
2023-01-09T07:53:58.140Z,95869.69
2023-01-09T07:54:59.797Z,95897.75
2023-01-09T07:56:01.673Z,95810.97
2023-01-09T07:57:03.970Z,95869.91
2023-01-09T07:58:05.864Z,95810.78
2023-01-09T07:59:08.070Z,95867.00
2023-01-09T08:00:10.372Z,95752.09
2023-01-09T08:01:12.328Z,95786.78
2023-01-09T08:02:14.150Z,95877.25
2023-01-09T08:03:15.926Z,95658.41
2023-01-09T08:04:17.677Z,95791.66
2023-01-09T08:05:19.993Z,95742.16
2023-01-09T08:06:21.797Z,95894.41
2023-01-09T08:07:23.794Z,95873.84
2023-01-09T08:08:25.805Z,95791.34
2023-01-09T08:09:27.466Z,95903.38
2023-01-09T08:10:29.201Z,95807.09
2023-01-09T08:11:30.872Z,95689.59
2023-01-09T08:12:32.642Z,95668.66
2023-01-09T08:13:34.617Z,95874.72
2023-01-09T08:14:36.319Z,95805.84
2023-01-09T08:15:38.115Z,95867.31
2023-01-09T08:16:39.908Z,95828.84
2023-01-09T08:17:43.295Z,95771.31
2023-01-09T08:18:45.023Z,95766.13
2023-01-09T08:19:46.762Z,95880.84
2023-01-09T08:20:49.500Z,95879.22
2023-01-09T08:21:51.203Z,95869.03
2023-01-09T08:22:52.996Z,95871.19
2023-01-09T08:23:54.763Z,95778.75
2023-01-09T08:24:56.458Z,95824.66
2023-01-09T08:25:58.198Z,95875.22
2023-01-09T08:27:00.167Z,95880.59
2023-01-09T08:28:01.911Z,95846.78
2023-01-09T08:29:03.808Z,95822.53
2023-01-09T08:30:06.090Z,95887.25
2023-01-09T08:31:08.071Z,95865.63
2023-01-09T08:32:09.963Z,95806.16
2023-01-09T08:33:11.774Z,95873.50
2023-01-09T08:34:13.810Z,95618.63
2023-01-09T08:35:15.668Z,95853.91
2023-01-09T08:36:17.432Z,95849.41
2023-01-09T08:37:19.302Z,95732.19
2023-01-09T08:38:21.189Z,95730.63
2023-01-09T08:39:22.863Z,95857.66
2023-01-09T08:40:24.650Z,95864.88
2023-01-09T08:41:26.365Z,95815.72
2023-01-09T08:42:28.120Z,95868.72
2023-01-09T08:43:29.865Z,95811.97
2023-01-09T08:44:31.639Z,95813.13
2023-01-09T08:45:33.446Z,95855.84
2023-01-09T08:46:35.759Z,95823.41
2023-01-09T08:47:37.544Z,95848.66
2023-01-09T08:48:39.360Z,95795.97
2023-01-09T08:49:41.072Z,95858.75
2023-01-09T08:50:43.694Z,95852.72
2023-01-09T08:51:45.590Z,95821.97
2023-01-09T08:52:47.516Z,95825.63
2023-01-09T08:53:49.232Z,95805.53
2023-01-09T08:54:50.947Z,95792.41
2023-01-09T08:55:52.690Z,95630.41
2023-01-09T08:56:54.389Z,95765.44
2023-01-09T08:57:56.171Z,95742.91
2023-01-09T08:58:57.791Z,95698.84
2023-01-09T08:59:59.499Z,95849.50
2023-01-09T09:01:05.543Z,95830.63
2023-01-09T09:02:07.452Z,95766.66
2023-01-09T09:03:09.980Z,95657.69
2023-01-09T09:04:11.789Z,95758.25
2023-01-09T09:05:13.509Z,95786.06
2023-01-09T09:06:15.283Z,95747.75
2023-01-09T09:07:17.064Z,95801.50
2023-01-09T09:08:19.202Z,95834.75
2023-01-09T09:09:20.924Z,95742.19
2023-01-09T09:10:24.573Z,95813.31
2023-01-09T09:11:26.275Z,95804.53
2023-01-09T09:12:28.450Z,95788.00
2023-01-09T09:13:30.152Z,95766.25
2023-01-09T09:14:31.875Z,95779.00
2023-01-09T09:15:33.813Z,95723.09
2023-01-09T09:16:35.479Z,95659.97
2023-01-09T09:17:37.266Z,95754.78
2023-01-09T09:18:39.121Z,95781.41
2023-01-09T09:19:40.857Z,95804.69
2023-01-09T09:20:42.640Z,95776.84
2023-01-09T09:21:44.641Z,95816.28
2023-01-09T09:22:47.581Z,95819.38
2023-01-09T09:23:49.322Z,95810.09
2023-01-09T09:24:51.489Z,95802.00
2023-01-09T09:25:53.340Z,95764.50
2023-01-09T09:26:55.193Z,95750.81
2023-01-09T09:27:57.155Z,95770.97
2023-01-09T09:28:59.098Z,95810.34
2023-01-09T09:30:00.946Z,95795.91
2023-01-09T09:31:06.308Z,95467.22
2023-01-09T09:32:08.073Z,95756.50
2023-01-09T09:33:09.951Z,95788.47
2023-01-09T09:34:11.662Z,95767.75
2023-01-09T09:35:13.795Z,95796.28
2023-01-09T09:36:15.979Z,95761.00
2023-01-09T09:37:17.616Z,95755.84
2023-01-09T09:38:19.303Z,95733.94
2023-01-09T09:39:20.982Z,95736.00
2023-01-09T09:40:46.500Z,95792.53
2023-01-09T09:42:14.098Z,95725.31
2023-01-09T09:43:48.223Z,95701.47
2023-01-09T09:44:54.166Z,95750.88
2023-01-09T09:46:30.342Z,95744.34
2023-01-09T09:47:53.334Z,95756.13
2023-01-09T09:48:59.799Z,95727.50
2023-01-09T09:50:01.497Z,95574.81
2023-01-09T09:51:24.422Z,95754.00
2023-01-09T09:52:54.700Z,95718.50
2023-01-09T09:54:14.845Z,95735.22
2023-01-09T09:55:37.121Z,95709.06
2023-01-09T09:56:48.326Z,95650.69
2023-01-09T09:57:51.748Z,95687.47
2023-01-09T09:59:00.283Z,95693.97
2023-01-09T10:00:04.834Z,95671.41
2023-01-09T10:01:08.919Z,95718.88
2023-01-09T10:02:29.556Z,95656.19
2023-01-09T10:03:34.327Z,95533.91
2023-01-09T10:04:43.554Z,95648.09
2023-01-09T10:05:49.497Z,95702.16
2023-01-09T10:06:56.501Z,95662.91
2023-01-09T10:08:15.502Z,95672.09
2023-01-09T10:09:37.060Z,95667.28
2023-01-09T10:10:48.535Z,95635.28
2023-01-09T10:12:06.264Z,95490.50
2023-01-09T10:13:11.251Z,95661.72
2023-01-09T10:14:23.596Z,95348.63
2023-01-09T10:15:44.943Z,95484.09
2023-01-09T10:17:11.995Z,95668.66
2023-01-09T10:18:54.520Z,95647.63
2023-01-09T10:20:20.863Z,95654.59
2023-01-09T10:21:34.193Z,95639.09
2023-01-09T10:22:47.745Z,95476.72
2023-01-09T10:24:04.368Z,95614.78
2023-01-09T10:25:12.229Z,95666.03
2023-01-09T10:26:23.832Z,95594.34
2023-01-09T10:27:53.568Z,95632.06
2023-01-09T10:29:08.635Z,95638.16
2023-01-09T10:30:41.077Z,95664.50
2023-01-09T10:32:04.560Z,95658.34
2023-01-09T10:33:52.133Z,95596.94
2023-01-09T10:35:14.290Z,95610.09
2023-01-09T10:36:33.870Z,95494.47
2023-01-09T10:37:44.905Z,95423.66
2023-01-09T10:38:51.114Z,95609.59
2023-01-09T10:40:04.223Z,95611.72
2023-01-09T10:41:24.345Z,95586.81
2023-01-09T10:42:47.668Z,95599.56
2023-01-09T10:44:07.527Z,95586.25
2023-01-09T10:46:04.218Z,95606.31
2023-01-09T10:47:16.648Z,95590.31
2023-01-09T10:48:34.537Z,95607.00
2023-01-09T10:49:38.576Z,95579.38
2023-01-09T10:50:44.451Z,95479.97
2023-01-09T10:52:16.222Z,95601.84
2023-01-09T10:53:28.895Z,95592.91
2023-01-09T10:54:30.759Z,95587.41
2023-01-09T10:55:44.646Z,95440.38
2023-01-09T10:57:02.427Z,95531.47
2023-01-09T10:58:12.119Z,95533.59
2023-01-09T10:59:14.185Z,95432.75
2023-01-09T11:00:23.493Z,95582.41
2023-01-09T11:01:39.465Z,95409.22
2023-01-09T11:02:41.556Z,95295.03
2023-01-09T11:03:43.491Z,95563.06
2023-01-09T11:04:45.265Z,95568.81
2023-01-09T11:05:59.501Z,95586.84
2023-01-09T11:07:10.729Z,95525.00
2023-01-09T11:08:22.604Z,95557.53
2023-01-09T11:09:24.719Z,95556.28
2023-01-09T11:10:44.756Z,95551.13
2023-01-09T11:11:46.533Z,95564.16
2023-01-09T11:12:48.378Z,95511.16
2023-01-09T11:14:04.740Z,95375.84
2023-01-09T11:15:22.690Z,95389.44
2023-01-09T11:16:24.433Z,95547.69
2023-01-09T11:17:27.728Z,95498.63
2023-01-09T11:18:29.564Z,95426.06
2023-01-09T11:19:32.960Z,95532.28
2023-01-09T11:20:34.871Z,95540.66
2023-01-09T11:21:38.689Z,95391.47
2023-01-09T11:22:45.865Z,95543.34
2023-01-09T11:23:47.595Z,95535.44
2023-01-09T11:25:00.492Z,95550.66
2023-01-09T11:26:03.533Z,95547.91
2023-01-09T11:27:14.193Z,95546.19
2023-01-09T11:28:15.917Z,95528.63
2023-01-09T11:29:20.159Z,95534.22
2023-01-09T11:30:23.262Z,95535.47
2023-01-09T11:31:25.229Z,95467.69
2023-01-09T11:32:29.665Z,95550.41
2023-01-09T11:33:37.313Z,95552.97
2023-01-09T11:34:39.099Z,95553.22
2023-01-09T11:35:57.375Z,95542.03
2023-01-09T11:37:03.668Z,95515.13
2023-01-09T11:38:17.428Z,95536.28
2023-01-09T11:39:28.647Z,95397.34
2023-01-09T11:40:37.561Z,95525.75
2023-01-09T11:41:39.742Z,95524.03
2023-01-09T11:42:41.536Z,95525.25
2023-01-09T11:43:48.341Z,95520.84
2023-01-09T11:44:58.917Z,95477.28
2023-01-09T11:46:03.789Z,95526.63
2023-01-09T11:47:25.664Z,95524.88
2023-01-09T11:48:34.981Z,95522.63
2023-01-09T11:49:36.754Z,95516.34
2023-01-09T11:50:38.442Z,95513.75
2023-01-09T11:51:40.435Z,95498.25
2023-01-09T11:52:42.253Z,95511.66
2023-01-09T11:54:02.525Z,95356.81
2023-01-09T11:55:14.086Z,95488.78
2023-01-09T11:56:17.770Z,95518.72
2023-01-09T11:57:21.616Z,95452.94
2023-01-09T11:58:23.568Z,95470.78
2023-01-09T11:59:28.708Z,95519.28
2023-01-09T12:00:38.581Z,95428.66
2023-01-09T12:01:45.993Z,95348.03
2023-01-09T12:03:06.777Z,95501.31
2023-01-09T12:04:41.090Z,95511.78
2023-01-09T12:05:42.855Z,95499.34
2023-01-09T12:07:06.328Z,95437.50
2023-01-09T12:08:08.161Z,95519.28
2023-01-09T12:09:28.470Z,95472.38
2023-01-09T12:11:16.669Z,95466.44
2023-01-09T12:12:30.105Z,95475.88
2023-01-09T12:14:00.613Z,95354.34
2023-01-09T12:15:20.926Z,95471.97
2023-01-09T12:16:41.831Z,95470.97
2023-01-09T12:18:17.769Z,95411.47
2023-01-09T12:19:41.959Z,95503.50
2023-01-09T12:20:59.126Z,95496.00
2023-01-09T12:22:13.136Z,95499.16
2023-01-09T12:23:50.974Z,95489.75
2023-01-09T12:25:18.791Z,95366.91
2023-01-09T12:26:20.422Z,95469.94
2023-01-09T12:27:40.666Z,95465.94
2023-01-09T12:28:57.429Z,95488.91
2023-01-09T12:30:02.441Z,95464.47
2023-01-09T12:31:52.462Z,95463.81
2023-01-09T12:33:02.392Z,95331.47
2023-01-09T12:34:36.524Z,95442.69
2023-01-09T12:35:43.748Z,95448.38
2023-01-09T12:37:06.289Z,95446.84
2023-01-09T12:38:20.238Z,95454.94
2023-01-09T12:39:31.178Z,95460.97
2023-01-09T12:40:39.058Z,95278.44
2023-01-09T12:41:40.805Z,95476.38
2023-01-09T12:43:13.245Z,95459.13
2023-01-09T12:44:37.022Z,95237.75
2023-01-09T12:45:50.823Z,95473.78
2023-01-09T12:47:00.322Z,95388.88
2023-01-09T12:48:07.634Z,95453.19
2023-01-09T12:50:02.969Z,95447.84
2023-01-09T12:51:30.069Z,95452.09
2023-01-09T12:52:38.566Z,95448.72
2023-01-09T12:53:52.651Z,95476.19
2023-01-09T12:55:04.081Z,95449.56
2023-01-09T12:56:15.663Z,95451.91
2023-01-09T12:57:29.189Z,95468.81
2023-01-09T12:58:49.362Z,95424.38
2023-01-09T12:59:56.443Z,95311.16