createdAt,value
2019-02-05T00:00:44.299Z,409.85
2019-02-05T00:01:44.268Z,409.12
2019-02-05T00:02:45.284Z,409.91
2019-02-05T00:03:45.243Z,410.03
2019-02-05T00:04:45.570Z,409.17
2019-02-05T00:05:44.807Z,407.99
2019-02-05T00:06:45.789Z,409.59
2019-02-05T00:07:45.843Z,409.09
2019-02-05T00:08:44.228Z,409.47
2019-02-05T00:09:44.465Z,409.30
2019-02-05T00:10:44.235Z,409.32
2019-02-05T00:11:44.164Z,409.74
2019-02-05T00:12:44.162Z,409.04
2019-02-05T00:13:44.169Z,409.45
2019-02-05T00:14:44.161Z,409.81
2019-02-05T00:15:44.144Z,409.92
2019-02-05T00:16:44.124Z,409.42
2019-02-05T00:17:44.105Z,410.35
2019-02-05T00:18:44.114Z,409.56
2019-02-05T00:19:44.098Z,410.09
2019-02-05T00:20:44.095Z,410.10
2019-02-05T00:21:44.064Z,409.69
2019-02-05T00:22:44.051Z,410.06
2019-02-05T00:23:44.042Z,409.83
2019-02-05T00:24:44.031Z,409.64
2019-02-05T00:25:44.058Z,409.76
2019-02-05T00:26:44.015Z,410.05
2019-02-05T00:27:44.007Z,409.57
2019-02-05T00:28:43.991Z,408.99
2019-02-05T00:29:43.982Z,409.19
2019-02-05T00:30:43.958Z,409.68
2019-02-05T00:31:43.988Z,409.73
2019-02-05T00:32:43.950Z,409.46
2019-02-05T00:33:43.932Z,410.04
2019-02-05T00:34:43.916Z,409.85
2019-02-05T00:35:43.917Z,409.33
2019-02-05T00:36:43.929Z,409.45
2019-02-05T00:37:43.900Z,410.44
2019-02-05T00:38:43.886Z,410.23
2019-02-05T00:39:43.883Z,408.99
2019-02-05T00:40:43.864Z,409.69
2019-02-05T00:41:43.845Z,409.12
2019-02-05T00:42:43.852Z,409.47
2019-02-05T00:43:43.833Z,409.11
2019-02-05T00:44:43.813Z,409.74
2019-02-05T00:45:43.812Z,409.56
2019-02-05T00:46:43.801Z,408.93
2019-02-05T00:47:43.816Z,410.38
2019-02-05T00:48:43.764Z,409.27
2019-02-05T00:49:43.778Z,410.16
2019-02-05T00:50:43.758Z,409.63
2019-02-05T00:51:43.761Z,409.42
2019-02-05T00:52:43.738Z,409.81
2019-02-05T00:53:43.742Z,409.29
2019-02-05T00:54:43.704Z,409.69
2019-02-05T00:55:43.700Z,409.15
2019-02-05T00:56:43.678Z,409.48
2019-02-05T00:57:43.691Z,409.84
2019-02-05T00:58:43.675Z,409.10
2019-02-05T00:59:43.691Z,409.15
2019-02-05T01:00:43.648Z,409.45
2019-02-05T01:01:43.620Z,409.39
2019-02-05T01:02:43.621Z,409.82
2019-02-05T01:03:43.612Z,409.48
2019-02-05T01:04:43.606Z,409.37
2019-02-05T01:05:43.637Z,408.41
2019-02-05T01:06:43.573Z,409.46
2019-02-05T01:07:43.567Z,409.27
2019-02-05T01:08:43.557Z,409.21
2019-02-05T01:09:43.550Z,409.55
2019-02-05T01:10:43.573Z,409.31
2019-02-05T01:11:43.530Z,409.36
2019-02-05T01:12:43.529Z,409.05
2019-02-05T01:13:43.495Z,409.99
2019-02-05T01:14:43.494Z,409.76
2019-02-05T01:15:43.510Z,408.92
2019-02-05T01:16:43.471Z,409.64
2019-02-05T01:17:43.466Z,409.43
2019-02-05T01:18:43.463Z,409.29
2019-02-05T01:19:43.439Z,409.77
2019-02-05T01:20:43.845Z,409.72
2019-02-05T01:21:43.423Z,409.74
2019-02-05T01:22:43.421Z,409.80
2019-02-05T01:23:43.400Z,408.80
2019-02-05T01:24:43.403Z,409.74
2019-02-05T01:25:43.402Z,408.68
2019-02-05T01:26:43.370Z,409.27
2019-02-05T01:27:43.349Z,409.01
2019-02-05T01:28:43.349Z,409.38
2019-02-05T01:29:43.340Z,408.89
2019-02-05T01:30:43.359Z,409.39
2019-02-05T01:31:43.315Z,409.09
2019-02-05T01:32:43.326Z,409.16
2019-02-05T01:33:43.291Z,409.71
2019-02-05T01:34:43.273Z,409.59
2019-02-05T01:35:43.271Z,409.84
2019-02-05T01:36:43.276Z,409.64
2019-02-05T01:37:43.263Z,409.32
2019-02-05T01:38:43.239Z,409.53
2019-02-05T01:39:43.227Z,408.72
2019-02-05T01:40:43.209Z,409.84
2019-02-05T01:41:43.243Z,409.79
2019-02-05T01:42:43.195Z,409.58
2019-02-05T01:43:43.209Z,409.75
2019-02-05T01:44:43.176Z,409.37
2019-02-05T01:45:43.163Z,410.42
2019-02-05T01:46:43.145Z,408.81
2019-02-05T01:47:43.143Z,409.45
2019-02-05T01:48:43.146Z,409.59
2019-02-05T01:49:43.132Z,409.55
2019-02-05T01:50:43.108Z,410.02
2019-02-05T01:51:43.093Z,410.24
2019-02-05T01:52:43.110Z,409.19
2019-02-05T01:53:43.076Z,409.65
2019-02-05T01:54:43.085Z,409.44
2019-02-05T01:55:43.069Z,409.97
2019-02-05T01:56:43.040Z,409.21
2019-02-05T01:57:43.031Z,409.65
2019-02-05T01:58:43.038Z,409.52
2019-02-05T01:59:42.999Z,408.82
2019-02-05T02:00:42.990Z,409.66
2019-02-05T02:01:43.121Z,409.14
2019-02-05T02:02:42.982Z,409.81
2019-02-05T02:03:42.998Z,409.41
2019-02-05T02:04:42.962Z,408.98
2019-02-05T02:05:42.986Z,409.31
2019-02-05T02:06:42.940Z,409.05
2019-02-05T02:07:42.937Z,409.10
2019-02-05T02:08:42.948Z,409.59
2019-02-05T02:09:42.911Z,409.36
2019-02-05T02:10:42.892Z,409.80
2019-02-05T02:11:42.879Z,409.50
2019-02-05T02:12:42.874Z,409.17
2019-02-05T02:13:42.877Z,409.68
2019-02-05T02:14:42.901Z,409.96
2019-02-05T04:20:41.521Z,408.53
2019-02-05T04:21:41.487Z,408.32
2019-02-05T04:22:41.485Z,407.71
2019-02-05T04:23:41.469Z,408.65
2019-02-05T04:24:41.464Z,409.00
2019-02-05T04:25:41.445Z,409.26
2019-02-05T04:26:41.471Z,408.91
2019-02-05T04:27:45.029Z,408.33
2019-02-05T04:28:42.407Z,408.64
2019-02-05T04:29:41.405Z,408.57
2019-02-05T04:30:41.400Z,408.55
2019-02-05T04:31:41.450Z,408.30
2019-02-05T04:32:41.364Z,408.69
2019-02-05T04:33:41.361Z,408.81
2019-02-05T04:34:41.345Z,408.52
2019-02-05T04:35:41.333Z,408.46
2019-02-05T04:36:41.329Z,408.54
2019-02-05T04:37:41.450Z,408.87
2019-02-05T04:38:41.303Z,409.02
2019-02-05T04:39:41.305Z,409.75
2019-02-05T04:40:41.283Z,409.31
2019-02-05T04:41:41.310Z,409.14
2019-02-05T04:42:41.262Z,408.42
2019-02-05T04:43:41.250Z,409.59
2019-02-05T04:44:41.243Z,409.55
2019-02-05T04:45:41.239Z,409.96
2019-02-05T04:46:41.222Z,409.28
2019-02-05T04:47:41.229Z,407.86
2019-02-05T04:48:43.715Z,409.67
2019-02-05T04:49:41.194Z,409.19
2019-02-05T04:50:41.179Z,409.39
2019-02-05T04:51:41.170Z,409.74
2019-02-05T04:52:41.176Z,409.58
2019-02-05T04:53:41.162Z,409.43
2019-02-05T04:54:41.134Z,409.72
2019-02-05T04:55:41.122Z,409.67
2019-02-05T04:56:41.127Z,409.67
2019-02-05T04:57:41.106Z,409.61
2019-02-05T04:58:41.099Z,409.75
2019-02-05T04:59:41.110Z,410.08
2019-02-05T05:00:41.064Z,410.58
2019-02-05T05:01:41.060Z,409.68
2019-02-05T05:02:41.056Z,409.88
2019-02-05T05:03:41.043Z,408.94
2019-02-05T05:04:41.022Z,409.67
2019-02-05T05:05:41.057Z,410.19
2019-02-05T05:06:40.997Z,410.71
2019-02-05T05:07:40.999Z,409.46
2019-02-05T05:08:41.010Z,410.34
2019-02-05T05:09:40.979Z,409.33
2019-02-05T05:10:40.972Z,411.54
2019-02-05T05:11:41.294Z,409.63
2019-02-05T05:12:40.990Z,410.64
2019-02-05T05:13:40.943Z,409.56
2019-02-05T05:14:40.919Z,409.02
2019-02-05T05:15:40.903Z,409.70
2019-02-05T05:16:40.946Z,409.18
2019-02-05T05:17:41.010Z,409.68
2019-02-05T05:18:40.878Z,409.79
2019-02-05T05:19:40.857Z,409.80
2019-02-05T05:20:40.863Z,410.26
2019-02-05T05:21:40.850Z,410.09
2019-02-05T05:22:40.854Z,409.77
2019-02-05T05:23:40.822Z,410.74
2019-02-05T05:24:40.816Z,410.27
2019-02-05T05:25:40.793Z,410.16
2019-02-05T05:26:40.791Z,411.22
2019-02-05T05:27:40.787Z,410.62
2019-02-05T05:28:40.766Z,410.80
2019-02-05T05:29:40.770Z,409.57
2019-02-05T05:30:40.757Z,410.60
2019-02-05T05:31:40.737Z,410.95
2019-02-05T05:32:40.738Z,410.29
2019-02-05T05:33:40.720Z,410.13
2019-02-05T05:34:40.706Z,410.13
2019-02-05T05:35:44.452Z,410.16
2019-02-05T05:36:40.696Z,411.00
2019-02-05T05:37:40.699Z,410.03
2019-02-05T05:38:40.653Z,409.74
2019-02-05T05:39:40.646Z,410.23
2019-02-05T05:40:40.639Z,409.52
2019-02-05T05:41:40.630Z,411.12
2019-02-05T05:42:40.629Z,410.19
2019-02-05T05:43:40.626Z,411.09
2019-02-05T05:44:40.714Z,410.95
2019-02-05T05:45:40.573Z,410.37
2019-02-05T05:46:40.569Z,411.39
2019-02-05T05:47:40.582Z,410.65
2019-02-05T05:48:40.565Z,410.61
2019-02-05T05:49:40.548Z,411.56
2019-02-05T05:50:40.521Z,410.62
2019-02-05T05:51:40.519Z,410.34
2019-02-05T05:52:40.515Z,410.50
2019-02-05T05:53:40.537Z,410.99
2019-02-05T05:54:40.490Z,409.80
2019-02-05T05:55:40.484Z,409.97
2019-02-05T05:56:40.472Z,409.99
2019-02-05T05:57:40.443Z,409.99
2019-02-05T05:58:40.466Z,410.53
2019-02-05T05:59:40.431Z,410.54
2019-02-05T06:00:40.417Z,410.00
2019-02-05T06:01:40.423Z,410.68
2019-02-05T06:02:40.408Z,409.96
2019-02-05T06:03:40.400Z,409.83
2019-02-05T06:04:40.410Z,410.34
2019-02-05T06:05:40.359Z,410.25
2019-02-05T06:06:40.372Z,410.44
2019-02-05T06:07:40.360Z,410.83
2019-02-05T06:08:40.347Z,410.40
2019-02-05T06:09:40.332Z,410.47
2019-02-05T06:10:40.333Z,410.24
2019-02-05T06:11:40.364Z,409.60
2019-02-05T06:12:40.304Z,409.66
2019-02-05T06:13:40.294Z,409.51
2019-02-05T06:14:40.275Z,410.47
2019-02-05T06:15:40.299Z,410.66
2019-02-05T06:16:40.244Z,410.10
2019-02-05T06:17:40.237Z,410.26
2019-02-05T06:18:40.227Z,410.70
2019-02-05T06:19:40.217Z,410.51
2019-02-05T06:20:40.209Z,410.35
2019-02-05T06:21:40.218Z,410.54
2019-02-05T06:22:40.185Z,410.72
2019-02-05T06:23:40.173Z,410.77
2019-02-05T06:24:40.220Z,410.69
2019-02-05T06:25:40.155Z,410.29
2019-02-05T06:26:40.185Z,409.98
2019-02-05T06:27:40.138Z,410.20
2019-02-05T06:28:40.131Z,410.91
2019-02-05T06:29:40.115Z,410.54
2019-02-05T06:30:40.096Z,410.49
2019-02-05T06:31:40.092Z,409.67
2019-02-05T06:32:40.122Z,409.92
2019-02-05T06:33:40.072Z,410.04
2019-02-05T06:34:40.059Z,410.14
2019-02-05T06:35:40.063Z,409.78
2019-02-05T06:36:40.028Z,409.65
2019-02-05T06:37:40.034Z,409.70
2019-02-05T06:38:40.044Z,410.62
2019-02-05T06:39:40.060Z,410.52
2019-02-05T06:40:39.997Z,410.30
2019-02-05T06:41:39.979Z,410.56
2019-02-05T06:42:39.962Z,410.91
2019-02-05T06:43:39.965Z,410.68
2019-02-05T06:44:39.976Z,410.03
2019-02-05T06:45:41.559Z,410.03
2019-02-05T06:46:39.934Z,410.45
2019-02-05T06:47:39.928Z,409.83
2019-02-05T06:48:39.901Z,410.67
2019-02-05T06:49:39.995Z,410.25
2019-02-05T06:50:39.881Z,409.69
2019-02-05T06:51:39.886Z,409.45
2019-02-05T06:52:39.878Z,409.68
2019-02-05T06:53:39.858Z,410.26
2019-02-05T06:54:39.839Z,410.01
2019-02-05T06:55:39.884Z,410.72
2019-02-05T06:56:42.341Z,410.40
2019-02-05T06:57:39.831Z,410.02
2019-02-05T06:58:46.336Z,410.03
2019-02-05T06:59:40.797Z,409.81
2019-02-05T07:00:39.776Z,409.64
2019-02-05T07:01:39.792Z,409.98
2019-02-05T07:02:39.756Z,410.32
2019-02-05T07:03:39.738Z,410.15
2019-02-05T07:04:39.745Z,409.38
2019-02-05T07:05:39.761Z,410.20
2019-02-05T07:06:39.747Z,410.35
2019-02-05T07:07:39.739Z,409.67
2019-02-05T07:08:42.440Z,409.86
2019-02-05T07:09:39.706Z,409.75
2019-02-05T07:10:39.694Z,410.00
2019-02-05T07:11:39.693Z,409.56
2019-02-05T07:12:39.689Z,409.83
2019-02-05T07:13:39.654Z,409.53
2019-02-05T07:14:39.633Z,409.58
2019-02-05T07:15:39.638Z,409.19
2019-02-05T07:16:39.624Z,409.05
2019-02-05T07:17:49.412Z,409.02
2019-02-05T07:18:40.978Z,409.16
2019-02-05T07:19:39.603Z,409.30
2019-02-05T07:20:39.575Z,409.27
2019-02-05T07:21:39.560Z,409.42
2019-02-05T07:22:39.555Z,410.53
2019-02-05T07:23:39.573Z,409.66
2019-02-05T07:24:39.541Z,409.57
2019-02-05T07:25:39.543Z,409.69
2019-02-05T07:26:39.511Z,410.43
2019-02-05T07:27:39.501Z,410.27
2019-02-05T07:28:39.512Z,409.86
2019-02-05T07:29:39.525Z,409.95
2019-02-05T07:30:39.482Z,411.30
2019-02-05T07:31:39.479Z,410.03
2019-02-05T07:32:39.546Z,409.66
2019-02-05T07:33:39.437Z,409.96
2019-02-05T07:34:39.432Z,409.90
2019-02-05T07:35:39.438Z,410.25
2019-02-05T07:36:39.410Z,409.87
2019-02-05T07:37:39.423Z,409.59
2019-02-05T07:38:39.394Z,410.01
2019-02-05T07:39:39.416Z,409.97
2019-02-05T07:40:39.360Z,410.10
2019-02-05T07:41:39.357Z,410.36
2019-02-05T07:42:39.348Z,409.93
2019-02-05T07:43:39.886Z,409.84
2019-02-05T07:44:40.055Z,409.98
2019-02-05T07:45:39.327Z,409.64
2019-02-05T07:46:39.321Z,410.13
2019-02-05T07:47:39.337Z,410.02
2019-02-05T07:48:39.290Z,409.86
2019-02-05T07:49:39.295Z,409.61
2019-02-05T07:50:39.258Z,409.78
2019-02-05T07:51:39.278Z,409.76
2019-02-05T07:52:39.237Z,410.22
2019-02-05T07:53:39.234Z,410.51
2019-02-05T07:54:39.221Z,410.32
2019-02-05T07:55:39.192Z,409.96
2019-02-05T07:56:39.243Z,409.60
2019-02-05T07:57:39.186Z,411.12
2019-02-05T07:58:39.164Z,409.92
2019-02-05T07:59:39.159Z,409.54
2019-02-05T08:00:39.151Z,410.04
2019-02-05T08:01:39.133Z,409.90
2019-02-05T08:02:39.146Z,409.82
2019-02-05T08:03:39.121Z,410.09
2019-02-05T08:04:39.094Z,410.01
2019-02-05T08:05:39.097Z,409.38
2019-02-05T08:06:39.102Z,410.92
2019-02-05T08:07:39.107Z,410.07
2019-02-05T08:08:39.066Z,409.59
2019-02-05T08:09:39.178Z,409.28
2019-02-05T08:10:39.036Z,410.02
2019-02-05T08:11:41.264Z,409.77
2019-02-05T08:12:39.010Z,410.61
2019-02-05T08:13:39.042Z,409.48
2019-02-05T08:14:39.005Z,409.81
2019-02-05T08:15:38.998Z,409.88
2019-02-05T08:16:38.968Z,409.71
2019-02-05T08:17:38.970Z,409.76
2019-02-05T08:18:38.965Z,409.29
2019-02-05T08:19:38.959Z,409.97
2019-02-05T08:20:38.944Z,409.49
2019-02-05T08:21:38.930Z,409.89
2019-02-05T08:22:38.911Z,410.06
2019-02-05T08:23:38.925Z,409.65
2019-02-05T08:24:38.878Z,410.44
2019-02-05T08:25:38.870Z,409.80
2019-02-05T08:26:38.870Z,409.77
2019-02-05T08:27:38.871Z,409.43
2019-02-05T08:28:41.019Z,409.50
2019-02-05T08:29:38.857Z,410.20
2019-02-05T08:30:38.851Z,409.28
2019-02-05T08:31:38.808Z,410.52
2019-02-05T08:32:38.812Z,409.88
2019-02-05T08:33:38.785Z,409.49
2019-02-05T08:34:38.796Z,409.88
2019-02-05T08:35:38.765Z,409.36
2019-02-05T08:36:38.748Z,410.31
2019-02-05T08:37:38.742Z,409.53
2019-02-05T08:38:38.743Z,409.78
2019-02-05T08:39:38.802Z,409.09
2019-02-05T08:40:38.715Z,409.78
2019-02-05T08:41:38.724Z,410.24
2019-02-05T08:42:38.708Z,409.55
2019-02-05T08:43:38.685Z,409.72
2019-02-05T08:44:38.682Z,409.65
2019-02-05T08:45:38.687Z,409.26
2019-02-05T08:46:38.660Z,409.31
2019-02-05T08:47:38.640Z,409.15
2019-02-05T08:48:38.628Z,410.14
2019-02-05T08:49:38.614Z,409.22
2019-02-05T08:50:38.604Z,409.17
2019-02-05T08:51:38.621Z,409.45
2019-02-05T08:52:38.596Z,409.19
2019-02-05T08:53:38.579Z,409.33
2019-02-05T08:54:38.583Z,409.14
2019-02-05T08:55:38.573Z,410.02
2019-02-05T08:56:38.523Z,409.81
2019-02-05T08:57:38.522Z,409.17
2019-02-05T08:58:38.509Z,409.19
2019-02-05T08:59:38.534Z,409.12
2019-02-05T09:00:38.497Z,409.77
2019-02-05T09:01:38.495Z,409.44
2019-02-05T09:02:38.460Z,408.96
2019-02-05T09:03:38.457Z,409.06
2019-02-05T09:04:38.461Z,408.95
2019-02-05T09:05:38.465Z,408.67
2019-02-05T09:06:38.430Z,410.10
2019-02-05T09:07:38.458Z,409.57
2019-02-05T09:08:38.400Z,409.09
2019-02-05T09:09:38.401Z,409.32
2019-02-05T09:10:38.399Z,409.89
2019-02-05T09:11:38.372Z,409.73
2019-02-05T09:12:38.364Z,410.77
2019-02-05T09:13:38.383Z,409.21
2019-02-05T09:14:38.331Z,409.30
2019-02-05T09:15:38.326Z,409.01
2019-02-05T09:16:38.318Z,409.51
2019-02-05T09:17:38.313Z,408.99
2019-02-05T09:18:38.303Z,408.57
2019-02-05T09:19:38.305Z,409.67
2019-02-05T09:20:38.327Z,409.15
2019-02-05T09:21:38.276Z,409.35
2019-02-05T09:22:38.258Z,410.34
2019-02-05T09:23:38.251Z,409.60
2019-02-05T09:24:38.255Z,408.89
2019-02-05T09:25:38.214Z,409.19
2019-02-05T09:26:38.217Z,409.07
2019-02-05T09:27:38.191Z,408.86
2019-02-05T09:28:38.235Z,408.88
2019-02-05T09:29:38.175Z,409.32
2019-02-05T09:30:38.203Z,409.36
2019-02-05T09:31:38.156Z,408.12
2019-02-05T09:32:38.144Z,408.62
2019-02-05T09:33:38.122Z,408.87
2019-02-05T09:34:38.132Z,409.49
2019-02-05T09:35:38.109Z,409.25
2019-02-05T09:36:38.110Z,409.62
2019-02-05T09:37:38.084Z,409.39
2019-02-05T09:38:38.067Z,409.07
2019-02-05T09:39:38.075Z,409.96
2019-02-05T09:40:38.061Z,409.90
2019-02-05T09:41:38.060Z,409.01
2019-02-05T09:42:38.069Z,408.63
2019-02-05T09:43:38.025Z,409.15
2019-02-05T09:44:38.027Z,409.54
2019-02-05T09:45:37.989Z,408.73
2019-02-05T09:46:37.979Z,410.25
2019-02-05T09:47:37.980Z,408.71
2019-02-05T09:48:37.994Z,409.15
2019-02-05T09:49:37.971Z,409.30
2019-02-05T09:50:44.522Z,408.73
2019-02-05T09:51:38.942Z,409.21
2019-02-05T09:52:37.933Z,408.70
2019-02-05T09:53:37.918Z,408.67
2019-02-05T09:54:37.934Z,408.71
2019-02-05T09:55:37.902Z,408.73
2019-02-05T09:56:37.875Z,408.28
2019-02-05T09:57:37.868Z,408.10
2019-02-05T09:58:37.858Z,408.90
2019-02-05T09:59:45.190Z,408.61
2019-02-05T10:00:38.888Z,409.46
2019-02-05T10:01:37.828Z,409.04
2019-02-05T10:02:37.833Z,409.80
2019-02-05T10:03:37.823Z,408.91
2019-02-05T10:04:37.789Z,408.73
2019-02-05T10:05:37.814Z,408.85
2019-02-05T10:06:37.783Z,408.83
2019-02-05T10:07:37.777Z,408.91
2019-02-05T10:08:37.749Z,408.58
2019-02-05T10:09:37.738Z,409.23
2019-02-05T10:10:37.741Z,408.70
2019-02-05T10:11:37.740Z,408.63
2019-02-05T10:12:37.713Z,409.01
2019-02-05T10:13:37.711Z,409.40
2019-02-05T10:14:37.690Z,409.76
2019-02-05T10:15:37.680Z,408.37
2019-02-05T10:16:37.659Z,407.64
2019-02-05T10:17:37.668Z,409.00
2019-02-05T10:18:37.639Z,408.30
2019-02-05T10:19:37.637Z,408.58
2019-02-05T10:20:37.625Z,408.47
2019-02-05T10:21:37.615Z,408.70
2019-02-05T10:22:37.632Z,408.60
2019-02-05T10:23:37.580Z,408.56
2019-02-05T10:24:37.583Z,408.31
2019-02-05T10:25:37.576Z,408.56
2019-02-05T10:26:37.570Z,408.83
2019-02-05T10:27:37.564Z,409.44
2019-02-05T10:28:37.534Z,409.57
2019-02-05T10:29:37.540Z,408.86
2019-02-05T10:30:37.521Z,408.49
2019-02-05T10:31:37.487Z,409.15
2019-02-05T10:32:37.522Z,408.63
2019-02-05T10:33:37.478Z,408.55
2019-02-05T10:34:37.476Z,407.41
2019-02-05T10:35:37.481Z,408.18
2019-02-05T10:36:37.447Z,408.95
2019-02-05T10:37:37.472Z,408.45
2019-02-05T10:38:37.436Z,408.58
2019-02-05T10:39:37.423Z,408.11
2019-02-05T10:40:37.403Z,408.66
2019-02-05T10:41:37.387Z,408.66
2019-02-05T10:42:37.369Z,409.27
2019-02-05T10:43:37.387Z,408.77
2019-02-05T10:44:37.358Z,408.96
2019-02-05T10:45:37.355Z,409.00
2019-02-05T10:46:37.338Z,409.35
2019-02-05T10:47:37.347Z,409.50
2019-02-05T10:48:37.336Z,409.59
2019-02-05T10:49:37.301Z,409.46
2019-02-05T10:50:37.348Z,409.00
2019-02-05T10:51:37.283Z,408.58
2019-02-05T10:52:37.271Z,408.99
2019-02-05T10:53:37.263Z,408.44
2019-02-05T10:54:37.267Z,408.66
2019-02-05T10:55:37.241Z,407.89
2019-02-05T10:56:37.232Z,407.74
2019-02-05T10:57:37.236Z,408.02
2019-02-05T10:58:37.239Z,408.19
2019-02-05T10:59:37.218Z,409.12
2019-02-05T11:00:37.207Z,409.21
2019-02-05T11:01:37.178Z,409.09
2019-02-05T11:02:37.155Z,409.18
2019-02-05T11:03:37.156Z,409.20
2019-02-05T11:04:37.146Z,410.40
2019-02-05T11:05:37.155Z,409.79
2019-02-05T11:06:37.118Z,408.35
2019-02-05T11:07:37.103Z,408.70
2019-02-05T11:08:37.090Z,408.62
2019-02-05T11:09:37.094Z,408.08
2019-02-05T11:10:37.111Z,408.01
2019-02-05T11:11:37.074Z,407.96
2019-02-05T11:12:37.043Z,407.84
2019-02-05T11:13:37.041Z,408.53
2019-02-05T11:14:37.033Z,408.60
2019-02-05T11:15:37.054Z,408.46
2019-02-05T11:16:37.065Z,408.13
2019-02-05T11:17:37.006Z,408.03
2019-02-05T11:18:36.981Z,407.54
2019-02-05T11:19:36.972Z,408.22
2019-02-05T11:20:36.957Z,408.24
2019-02-05T11:21:36.981Z,408.19
2019-02-05T11:22:36.942Z,407.78
2019-02-05T11:23:36.938Z,407.48
2019-02-05T11:24:37.920Z,407.68
2019-02-05T11:25:36.914Z,408.58
2019-02-05T11:26:37.003Z,408.49
2019-02-05T11:27:36.914Z,408.38
2019-02-05T11:28:36.890Z,408.51
2019-02-05T11:29:36.881Z,408.35
2019-02-05T11:30:36.851Z,408.20
2019-02-05T11:31:36.888Z,407.93
2019-02-05T11:32:36.842Z,408.03
2019-02-05T11:33:36.813Z,408.61
2019-02-05T11:34:36.810Z,408.34
2019-02-05T11:35:36.817Z,408.29
2019-02-05T11:36:36.817Z,408.80
2019-02-05T11:37:36.780Z,408.92
2019-02-05T11:38:36.888Z,408.78
2019-02-05T11:39:36.767Z,409.94
2019-02-05T11:40:36.739Z,409.27
2019-02-05T11:41:36.755Z,409.26
2019-02-05T11:42:36.731Z,409.58
2019-02-05T11:43:36.743Z,410.20
2019-02-05T11:44:36.694Z,409.42
2019-02-05T11:45:36.697Z,409.01
2019-02-05T11:46:36.677Z,409.28
2019-02-05T11:47:36.683Z,409.65
2019-02-05T11:48:36.660Z,408.33
2019-02-05T11:49:36.647Z,408.73
2019-02-05T11:50:36.642Z,408.43
2019-02-05T11:51:36.637Z,408.57
2019-02-05T11:52:36.653Z,408.93
2019-02-05T11:53:36.605Z,409.11
2019-02-05T11:54:36.586Z,408.85
2019-02-05T11:55:36.581Z,408.65
2019-02-05T11:56:36.605Z,408.00
2019-02-05T11:57:36.573Z,408.12
2019-02-05T11:58:36.545Z,408.37
2019-02-05T11:59:36.532Z,407.92
2019-02-05T12:00:36.531Z,409.30
2019-02-05T12:01:39.094Z,408.62
2019-02-05T12:02:36.511Z,408.20
2019-02-05T12:03:36.514Z,408.83
2019-02-05T12:04:36.478Z,408.51
2019-02-05T12:05:36.590Z,409.35
2019-02-05T12:06:36.491Z,410.12
2019-02-05T12:07:36.448Z,409.94
2019-02-05T12:08:36.446Z,409.52
2019-02-05T12:09:36.452Z,408.97
2019-02-05T12:10:36.423Z,408.24
2019-02-05T12:11:36.416Z,408.39
2019-02-05T12:12:36.429Z,408.98
2019-02-05T12:13:36.381Z,408.94
2019-02-05T12:14:36.379Z,409.30
2019-02-05T12:15:36.378Z,409.91
2019-02-05T12:16:36.354Z,408.92
2019-02-05T12:17:36.339Z,409.27
2019-02-05T12:18:36.361Z,409.22
2019-02-05T12:19:36.313Z,409.33
2019-02-05T12:20:36.329Z,409.50
2019-02-05T12:21:36.349Z,409.09
2019-02-05T12:22:36.295Z,409.37
2019-02-05T12:23:36.282Z,409.67
2019-02-05T12:24:36.283Z,409.14
2019-02-05T12:25:36.281Z,408.74
2019-02-05T12:26:36.234Z,410.68
2019-02-05T12:27:36.225Z,409.34
2019-02-05T12:28:36.233Z,409.64
2019-02-05T12:29:36.235Z,409.52
2019-02-05T12:30:44.320Z,409.62
2019-02-05T12:31:37.178Z,409.21
2019-02-05T12:32:36.183Z,408.64
2019-02-05T12:33:36.172Z,408.23
2019-02-05T12:34:36.178Z,407.89
2019-02-05T12:35:36.179Z,408.26
2019-02-05T12:36:36.132Z,407.83
2019-02-05T12:37:36.122Z,408.92
2019-02-05T12:38:36.099Z,408.66
2019-02-05T12:39:36.096Z,408.11
2019-02-05T12:40:36.117Z,409.10
2019-02-05T12:41:36.099Z,408.88
2019-02-05T12:42:36.069Z,408.77
2019-02-05T12:43:36.074Z,408.23
2019-02-05T12:44:36.035Z,408.45
2019-02-05T12:45:36.039Z,408.47
2019-02-05T12:46:36.051Z,409.08
2019-02-05T12:47:36.025Z,408.25
2019-02-05T12:48:36.004Z,408.33
2019-02-05T12:49:35.990Z,408.02
2019-02-05T12:50:35.982Z,408.13
2019-02-05T12:51:35.991Z,408.92
2019-02-05T12:52:35.963Z,407.63
2019-02-05T12:53:35.955Z,408.19
2019-02-05T12:54:35.937Z,408.20
2019-02-05T12:55:35.933Z,408.24
2019-02-05T12:56:35.911Z,408.62
2019-02-05T12:57:35.922Z,408.83
2019-02-05T12:58:35.891Z,408.57
2019-02-05T12:59:35.869Z,409.29
2019-02-05T13:00:35.881Z,408.38
2019-02-05T13:01:35.868Z,408.79
2019-02-05T13:02:35.847Z,408.81
2019-02-05T13:03:35.868Z,408.49
2019-02-05T13:04:35.846Z,410.15
2019-02-05T13:05:35.818Z,408.59
2019-02-05T13:06:35.818Z,409.18
2019-02-05T13:07:35.797Z,408.36
2019-02-05T13:08:35.808Z,408.36
2019-02-05T13:09:35.770Z,408.32
2019-02-05T13:10:35.760Z,409.25
2019-02-05T13:11:35.747Z,407.42
2019-02-05T13:12:35.748Z,408.64
2019-02-05T13:13:35.733Z,408.79
2019-02-05T13:14:35.741Z,408.75
2019-02-05T13:15:35.711Z,408.57
2019-02-05T13:16:35.691Z,407.96
2019-02-05T13:17:35.680Z,408.21
2019-02-05T13:18:35.679Z,408.99
2019-02-05T13:19:35.701Z,408.08
2019-02-05T13:20:35.648Z,408.07
2019-02-05T13:21:35.639Z,408.09
2019-02-05T13:22:35.618Z,407.65
2019-02-05T13:23:35.616Z,407.77
2019-02-05T13:24:35.623Z,408.10
2019-02-05T13:25:35.661Z,408.01
2019-02-05T13:26:35.595Z,408.53
2019-02-05T13:27:35.583Z,408.80
2019-02-05T13:28:35.561Z,407.40
2019-02-05T13:29:35.555Z,407.83
2019-02-05T13:30:35.532Z,407.91
2019-02-05T13:31:35.545Z,407.69
2019-02-05T13:32:35.528Z,407.86
2019-02-05T13:33:35.525Z,407.92
2019-02-05T13:34:35.519Z,407.63
2019-02-05T13:35:35.490Z,407.44
2019-02-05T13:36:35.540Z,408.18
2019-02-05T13:37:35.488Z,408.82
2019-02-05T13:38:35.465Z,409.01
2019-02-05T13:39:35.467Z,409.00
2019-02-05T13:40:35.429Z,409.19
2019-02-05T13:41:35.437Z,408.50
2019-02-05T13:42:35.461Z,408.31
2019-02-05T13:43:35.395Z,408.21
2019-02-05T13:44:35.404Z,408.55
2019-02-05T13:45:35.380Z,408.36
2019-02-05T13:46:35.363Z,408.04
2019-02-05T13:47:35.373Z,408.82
2019-02-05T13:48:35.335Z,409.43
2019-02-05T13:49:35.328Z,409.73
2019-02-05T13:50:35.327Z,409.44
2019-02-05T13:51:35.336Z,409.33
2019-02-05T13:52:35.298Z,408.76
2019-02-05T13:53:35.285Z,409.08
2019-02-05T13:54:35.283Z,409.07
2019-02-05T13:55:35.261Z,409.27
2019-02-05T13:56:35.288Z,409.96
2019-02-05T13:57:35.257Z,409.49
2019-02-05T13:58:35.250Z,410.13
2019-02-05T13:59:35.231Z,409.63
2019-02-05T14:00:35.212Z,409.16
2019-02-05T14:01:35.196Z,409.67
2019-02-05T14:02:35.211Z,408.95
2019-02-05T14:03:35.190Z,409.04
2019-02-05T14:04:35.180Z,408.39
2019-02-05T14:05:35.164Z,408.97
2019-02-05T14:06:35.178Z,408.56
2019-02-05T14:07:35.165Z,409.08
2019-02-05T14:08:35.147Z,409.00
2019-02-05T14:09:35.134Z,409.69
2019-02-05T14:10:35.111Z,409.19
2019-02-05T14:11:35.101Z,409.69
2019-02-05T14:12:35.076Z,408.97
2019-02-05T14:13:35.088Z,408.87
2019-02-05T14:14:35.060Z,409.57
2019-02-05T14:15:35.046Z,410.89
2019-02-05T14:16:35.051Z,411.59
2019-02-05T14:17:35.031Z,410.12
2019-02-05T14:18:35.021Z,409.16
2019-02-05T14:19:35.049Z,409.95
2019-02-05T14:20:34.992Z,410.29
2019-02-05T14:21:34.984Z,410.72
2019-02-05T14:22:34.981Z,409.39
2019-02-05T14:23:34.972Z,409.99
2019-02-05T14:24:34.951Z,409.26
2019-02-05T14:25:34.965Z,409.10
2019-02-05T14:26:34.925Z,409.64
2019-02-05T14:27:34.921Z,410.88
2019-02-05T14:28:34.911Z,409.74
2019-02-05T14:29:34.907Z,409.23
2019-02-05T14:30:34.919Z,409.92
2019-02-05T14:31:34.888Z,409.12
2019-02-05T14:32:34.854Z,409.31
2019-02-05T14:33:34.849Z,409.29