createdAt,value
2018-09-18T00:00:25.293Z,98837.83
2018-09-18T00:02:55.402Z,98838.34
2018-09-18T00:05:24.595Z,98839.17
2018-09-18T00:07:53.870Z,98829.49
2018-09-18T00:10:23.129Z,98825.47
2018-09-18T00:12:52.369Z,98830.62
2018-09-18T00:15:21.582Z,98830.07
2018-09-18T00:17:50.736Z,98831.42
2018-09-18T00:20:19.936Z,98831.42
2018-09-18T00:22:49.181Z,98825.83
2018-09-18T00:25:18.440Z,98826.63
2018-09-18T00:27:47.566Z,98831.50
2018-09-18T00:30:16.720Z,98829.64
2018-09-18T00:32:45.917Z,98826.67
2018-09-18T00:35:15.179Z,98822.36
2018-09-18T00:37:44.438Z,98820.49
2018-09-18T00:40:13.641Z,98820.23
2018-09-18T00:42:42.874Z,98817.80
2018-09-18T00:45:12.155Z,98811.63
2018-09-18T00:47:41.677Z,98811.95
2018-09-18T00:50:10.869Z,98811.97
2018-09-18T00:52:40.143Z,98810.41
2018-09-18T00:55:10.197Z,98808.77
2018-09-18T00:57:39.420Z,98815.23
2018-09-18T01:00:08.809Z,98816.58
2018-09-18T01:02:37.997Z,98816.34
2018-09-18T01:05:07.400Z,98812.56
2018-09-18T01:07:36.696Z,98814.47
2018-09-18T01:10:06.217Z,98810.99
2018-09-18T01:12:35.431Z,98819.37
2018-09-18T01:15:04.988Z,98821.51
2018-09-18T01:17:34.184Z,98817.78
2018-09-18T01:20:03.454Z,98815.36
2018-09-18T01:22:32.620Z,98820.22
2018-09-18T01:25:02.326Z,98818.11
2018-09-18T01:27:31.531Z,98816.23
2018-09-18T01:30:00.730Z,98816.55
2018-09-18T01:32:29.925Z,98819.79
2018-09-18T01:34:59.613Z,98811.20
2018-09-18T01:37:29.161Z,98809.29
2018-09-18T01:39:58.434Z,98809.84
2018-09-18T01:42:27.629Z,98809.56
2018-09-18T01:44:57.092Z,98803.13
2018-09-18T01:47:27.060Z,98805.53
2018-09-18T01:49:56.171Z,98805.02
2018-09-18T01:52:25.614Z,98807.44
2018-09-18T01:54:54.860Z,98808.55
2018-09-18T01:57:24.388Z,98803.18
2018-09-18T01:59:53.655Z,98809.91
2018-09-18T02:02:23.277Z,98808.03
2018-09-18T02:04:52.465Z,98807.50
2018-09-18T02:07:21.678Z,98806.68
2018-09-18T02:09:50.857Z,98814.48
2018-09-18T02:12:19.994Z,98808.05
2018-09-18T02:14:49.183Z,98804.55
2018-09-18T02:17:18.388Z,98804.28
2018-09-18T02:19:48.138Z,98807.25
2018-09-18T02:22:17.331Z,98804.56
2018-09-18T02:24:46.537Z,98811.83
2018-09-18T02:27:15.787Z,98808.86
2018-09-18T02:29:44.986Z,98805.65
2018-09-18T02:32:14.154Z,98808.34
2018-09-18T02:34:43.649Z,98804.31
2018-09-18T02:37:12.868Z,98804.33
2018-09-18T02:39:42.108Z,98803.52
2018-09-18T02:42:11.229Z,98805.41
2018-09-18T02:44:40.446Z,98805.67
2018-09-18T02:47:09.692Z,98804.08
2018-09-18T02:49:38.883Z,98814.83
2018-09-18T02:52:08.390Z,98807.83
2018-09-18T02:54:37.594Z,98815.60
2018-09-18T02:57:06.487Z,98817.23
2018-09-18T02:59:35.639Z,98816.17
2018-09-18T03:02:05.288Z,98819.39
2018-09-18T03:04:34.513Z,98819.64
2018-09-18T03:07:03.757Z,98823.97
2018-09-18T03:09:32.928Z,98816.69
2018-09-18T03:12:02.196Z,98807.83
2018-09-18T03:14:31.511Z,98814.27
2018-09-18T03:17:00.724Z,98814.53
2018-09-18T03:19:29.891Z,98815.88
2018-09-18T03:21:59.061Z,98821.77
2018-09-18T03:24:28.223Z,98821.00
2018-09-18T03:26:57.371Z,98825.56
2018-09-18T03:29:26.602Z,98820.97
2018-09-18T03:31:55.878Z,98822.88
2018-09-18T03:34:25.033Z,98824.77
2018-09-18T03:36:54.220Z,98820.19
2018-09-18T03:39:23.401Z,98825.55
2018-09-18T03:41:52.528Z,98822.05
2018-09-18T03:44:21.723Z,98819.13
2018-09-18T03:46:50.892Z,98822.05
2018-09-18T03:49:20.023Z,98822.59
2018-09-18T03:51:49.263Z,98819.65
2018-09-18T03:54:18.485Z,98818.84
2018-09-18T03:56:47.723Z,98814.81
2018-09-18T03:59:17.198Z,98819.91
2018-09-18T04:01:46.367Z,98820.72
2018-09-18T04:04:15.577Z,98825.02
2018-09-18T04:06:45.478Z,98818.31
2018-09-18T04:09:16.196Z,98822.88
2018-09-18T04:11:45.362Z,98818.84
2018-09-18T04:14:14.509Z,98830.39
2018-09-18T04:16:43.703Z,98830.12
2018-09-18T04:19:12.916Z,98824.47
2018-09-18T04:21:43.306Z,98826.90
2018-09-18T04:24:12.432Z,98827.97
2018-09-18T04:26:42.021Z,98832.27
2018-09-18T04:29:11.254Z,98836.02
2018-09-18T04:31:41.430Z,98832.27
2018-09-18T04:34:10.593Z,98831.17
2018-09-18T04:36:39.757Z,98837.89
2018-09-18T04:39:10.990Z,98848.38
2018-09-18T04:41:40.191Z,98844.60
2018-09-18T04:44:10.088Z,98849.19
2018-09-18T04:46:39.264Z,98853.75
2018-09-18T04:49:09.457Z,98854.55
2018-09-18T04:51:38.575Z,98863.14
2018-09-18T04:54:07.771Z,98855.90
2018-09-18T04:56:39.269Z,98851.62
2018-09-18T04:59:08.421Z,98852.67
2018-09-18T05:01:38.812Z,98851.33
2018-09-18T05:04:07.980Z,98853.48
2018-09-18T05:06:37.151Z,98849.45
2018-09-18T05:09:08.802Z,98852.66
2018-09-18T05:11:38.076Z,98854.03
2018-09-18T05:14:07.275Z,98858.06
2018-09-18T05:16:36.445Z,98855.89
2018-09-18T05:19:05.680Z,98863.70
2018-09-18T05:21:34.906Z,98862.62
2018-09-18T05:24:04.136Z,98867.46
2018-09-18T05:26:33.648Z,98862.59
2018-09-18T05:29:02.810Z,98865.55
2018-09-18T05:31:31.953Z,98865.81
2018-09-18T05:34:01.151Z,98866.60
2018-09-18T05:36:30.565Z,98866.33
2018-09-18T05:38:59.708Z,98864.96
2018-09-18T05:41:28.974Z,98865.47
2018-09-18T05:43:58.122Z,98864.11
2018-09-18T05:46:27.261Z,98866.49
2018-09-18T05:48:56.434Z,98863.77
2018-09-18T05:51:25.548Z,98859.45
2018-09-18T05:53:54.810Z,98864.80
2018-09-18T05:56:23.965Z,98853.22
2018-09-18T05:58:53.137Z,98860.97
2018-09-18T06:01:22.361Z,98854.26
2018-09-18T06:03:51.546Z,98861.16
2018-09-18T06:06:20.706Z,98861.14
2018-09-18T06:08:49.948Z,98863.81
2018-09-18T06:11:19.122Z,98862.73
2018-09-18T06:13:48.312Z,98864.29
2018-09-18T06:16:17.497Z,98865.63
2018-09-18T06:18:47.069Z,98866.42
2018-09-18T06:21:16.176Z,98867.98
2018-09-18T06:23:45.396Z,98865.02
2018-09-18T06:26:14.624Z,98871.69
2018-09-18T06:28:43.769Z,98855.52
2018-09-18T06:31:12.993Z,98865.98
2018-09-18T06:33:42.197Z,98871.59
2018-09-18T06:36:11.452Z,98873.13
2018-09-18T06:38:40.697Z,98873.57
2018-09-18T06:41:09.817Z,98879.41
2018-09-18T06:43:39.013Z,98871.76
2018-09-18T06:46:08.488Z,98872.64
2018-09-18T06:48:37.950Z,98876.27
2018-09-18T06:51:07.312Z,98869.67
2018-09-18T06:53:36.560Z,98867.00
2018-09-18T06:56:05.824Z,98868.83
2018-09-18T06:58:35.671Z,98870.03
2018-09-18T07:01:04.976Z,98864.06
2018-09-18T07:03:34.222Z,98875.09
2018-09-18T07:06:03.569Z,98871.52
2018-09-18T07:08:32.881Z,98870.54
2018-09-18T07:11:02.303Z,98873.70
2018-09-18T07:13:32.560Z,98871.16
2018-09-18T07:16:01.765Z,98870.52
2018-09-18T07:18:31.029Z,98873.25
2018-09-18T07:21:00.641Z,98869.92
2018-09-18T07:23:29.894Z,98866.13
2018-09-18T07:25:59.179Z,98867.63
2018-09-18T07:28:28.416Z,98865.00
2018-09-18T07:30:57.845Z,98866.66
2018-09-18T07:33:27.111Z,98868.23
2018-09-18T07:35:56.423Z,98868.99
2018-09-18T07:38:25.702Z,98862.38
2018-09-18T07:40:55.052Z,98855.45
2018-09-18T07:43:24.255Z,98856.46
2018-09-18T07:45:53.479Z,98859.13
2018-09-18T07:48:22.729Z,98850.42
2018-09-18T07:50:52.233Z,98853.73
2018-09-18T07:53:21.425Z,98850.35
2018-09-18T07:55:51.224Z,98851.52
2018-09-18T07:58:20.398Z,98853.69
2018-09-18T08:00:50.069Z,98860.40
2018-09-18T08:03:19.362Z,98862.44
2018-09-18T08:05:49.060Z,98865.76
2018-09-18T08:08:18.435Z,98867.31
2018-09-18T08:10:47.820Z,98861.70
2018-09-18T08:13:17.111Z,98856.56
2018-09-18T08:15:46.362Z,98855.56
2018-09-18T08:18:15.640Z,98857.02
2018-09-18T08:20:44.895Z,98856.95
2018-09-18T08:23:14.141Z,98861.42
2018-09-18T08:25:43.423Z,98865.24
2018-09-18T08:28:12.982Z,98856.16
2018-09-18T08:30:42.281Z,98858.91
2018-09-18T08:33:11.771Z,98853.64
2018-09-18T08:35:40.945Z,98845.95
2018-09-18T08:38:10.128Z,98837.97
2018-09-18T08:40:39.333Z,98837.28
2018-09-18T08:43:08.720Z,98838.62
2018-09-18T08:45:37.858Z,98837.91
2018-09-18T08:48:07.001Z,98837.09
2018-09-18T08:50:36.340Z,98830.22
2018-09-18T08:53:05.575Z,98839.98
2018-09-18T08:55:34.887Z,98841.28
2018-09-18T08:58:04.710Z,98837.42
2018-09-18T09:00:33.870Z,98838.05
2018-09-18T09:03:03.201Z,98839.69
2018-09-18T09:05:32.409Z,98838.91
2018-09-18T09:08:01.687Z,98832.94
2018-09-18T09:10:30.884Z,98836.33
2018-09-18T09:13:00.011Z,98836.11
2018-09-18T09:15:29.210Z,98833.00
2018-09-18T09:17:58.467Z,98830.46
2018-09-18T09:20:27.624Z,98824.50
2018-09-18T09:22:56.914Z,98825.08
2018-09-18T09:25:26.081Z,98827.77
2018-09-18T09:27:55.273Z,98824.47
2018-09-18T09:30:24.423Z,98821.13
2018-09-18T09:32:53.711Z,98819.39
2018-09-18T09:35:22.878Z,98813.36
2018-09-18T09:37:52.066Z,98816.09
2018-09-18T09:40:21.285Z,98813.36
2018-09-18T09:42:50.505Z,98815.56
2018-09-18T09:45:19.780Z,98814.02
2018-09-18T09:47:48.930Z,98811.64
2018-09-18T09:50:18.120Z,98812.20
2018-09-18T09:52:47.262Z,98804.91
2018-09-18T09:55:16.477Z,98803.09
2018-09-18T09:57:45.659Z,98799.80
2018-09-18T10:00:20.009Z,98790.88
2018-09-18T10:02:49.435Z,98789.85
2018-09-18T10:05:19.361Z,98786.89
2018-09-18T10:07:49.074Z,98786.41
2018-09-18T10:10:20.544Z,98792.95
2018-09-18T10:12:49.677Z,98788.86
2018-09-18T10:15:19.125Z,98791.75
2018-09-18T10:17:48.338Z,98788.57
2018-09-18T10:20:17.509Z,98790.59
2018-09-18T10:22:46.778Z,98791.22
2018-09-18T10:25:15.946Z,98789.82
2018-09-18T10:27:45.129Z,98787.92
2018-09-18T10:30:14.292Z,98786.02
2018-09-18T10:32:43.517Z,98787.91
2018-09-18T10:35:12.695Z,98791.70
2018-09-18T10:37:41.826Z,98785.88
2018-09-18T10:40:11.173Z,98791.98
2018-09-18T10:42:40.394Z,98781.52
2018-09-18T10:45:10.041Z,98779.15
2018-09-18T10:47:39.228Z,98785.34
2018-09-18T10:50:08.400Z,98778.02
2018-09-18T10:52:37.834Z,98771.21
2018-09-18T10:55:07.210Z,98762.39
2018-09-18T10:57:36.343Z,98774.07
2018-09-18T11:00:06.596Z,98766.91
2018-09-18T11:02:35.748Z,98759.33
2018-09-18T11:05:05.055Z,98755.79
2018-09-18T11:07:34.333Z,98755.65
2018-09-18T11:10:03.587Z,98747.70
2018-09-18T11:12:32.679Z,98749.84
2018-09-18T11:15:02.467Z,98749.28
2018-09-18T11:17:31.569Z,98747.25
2018-09-18T11:20:00.879Z,98744.75
2018-09-18T11:22:29.975Z,98743.27
2018-09-18T11:24:59.175Z,98736.42
2018-09-18T11:27:28.434Z,98734.13
2018-09-18T11:29:58.346Z,98735.38
2018-09-18T11:32:27.515Z,98734.81
2018-09-18T11:34:56.771Z,98732.84
2018-09-18T11:37:25.957Z,98729.52
2018-09-18T11:39:55.161Z,98723.70
2018-09-18T11:42:24.338Z,98724.20
2018-09-18T11:44:53.502Z,98715.27
2018-09-18T11:47:22.678Z,98718.86
2018-09-18T11:49:51.881Z,98716.11
2018-09-18T11:52:21.026Z,98713.84
2018-09-18T11:54:50.439Z,98717.38
2018-09-18T11:57:19.592Z,98717.55
2018-09-18T11:59:48.813Z,98715.09
2018-09-18T12:02:18.017Z,98705.91
2018-09-18T12:04:47.266Z,98708.44
2018-09-18T12:07:16.416Z,98706.74
2018-09-18T12:09:45.690Z,98704.12
2018-09-18T12:12:14.948Z,98703.83
2018-09-18T12:14:44.183Z,98702.74
2018-09-18T12:17:13.363Z,98699.15
2018-09-18T12:19:42.537Z,98689.72
2018-09-18T12:22:11.718Z,98696.10
2018-09-18T12:24:40.816Z,98687.55
2018-09-18T12:27:10.317Z,98681.59
2018-09-18T12:29:39.534Z,98680.73
2018-09-18T12:32:08.844Z,98683.75
2018-09-18T12:34:38.422Z,98678.33
2018-09-18T12:37:07.950Z,98680.20
2018-09-18T12:39:37.095Z,98677.87
2018-09-18T12:42:07.264Z,98678.83
2018-09-18T12:44:36.297Z,98676.44
2018-09-18T12:47:05.538Z,98667.08
2018-09-18T12:49:34.930Z,98665.70
2018-09-18T12:52:03.956Z,98664.45
2018-09-18T12:54:33.143Z,98662.40
2018-09-18T12:57:02.481Z,98652.03
2018-09-18T12:59:31.566Z,98648.69
2018-09-18T13:02:00.717Z,98649.95
2018-09-18T13:04:29.283Z,98652.47
2018-09-18T13:06:57.932Z,98640.12
2018-09-18T13:09:26.563Z,98639.52
2018-09-18T13:11:55.289Z,98633.12
2018-09-18T13:14:23.884Z,98635.23
2018-09-18T13:16:53.160Z,98634.77
2018-09-18T13:19:22.409Z,98636.61
2018-09-18T13:21:51.547Z,98637.91
2018-09-18T13:24:20.699Z,98634.63
2018-09-18T13:26:50.010Z,98630.48
2018-09-18T13:29:19.178Z,98630.25
2018-09-18T13:31:48.373Z,98627.28
2018-09-18T13:34:17.949Z,98623.06
2018-09-18T13:36:47.081Z,98627.31
2018-09-18T13:39:16.221Z,98625.22
2018-09-18T13:41:45.456Z,98623.32
2018-09-18T13:44:14.654Z,98619.70
2018-09-18T13:46:43.773Z,98622.00
2018-09-18T13:49:13.026Z,98619.98
2018-09-18T13:51:42.307Z,98611.05
2018-09-18T13:54:11.476Z,98610.77
2018-09-18T13:56:40.792Z,98606.53
2018-09-18T13:59:09.906Z,98604.36
2018-09-18T14:01:39.296Z,98601.70
2018-09-18T14:04:08.450Z,98605.23
2018-09-18T14:06:37.618Z,98603.95
2018-09-18T14:09:08.543Z,98612.22
2018-09-18T14:11:38.108Z,98605.59
2018-09-18T14:14:07.435Z,98607.90
2018-09-18T14:16:36.630Z,98600.41
2018-09-18T14:19:05.882Z,98599.73
2018-09-18T14:21:35.079Z,98601.64
2018-09-18T14:24:04.249Z,98595.84
2018-09-18T14:26:33.531Z,98599.88
2018-09-18T14:29:02.516Z,98603.25
2018-09-18T14:31:32.427Z,98593.94
2018-09-18T14:34:01.586Z,98593.94
2018-09-18T14:36:30.715Z,98591.41
2018-09-18T14:38:59.976Z,98594.16
2018-09-18T14:41:29.169Z,98594.88
2018-09-18T14:43:58.372Z,98601.50
2018-09-18T14:46:27.573Z,98593.53
2018-09-18T14:48:56.866Z,98593.30
2018-09-18T14:51:26.042Z,98590.49
2018-09-18T14:53:55.829Z,98592.86
2018-09-18T14:56:25.086Z,98589.96
2018-09-18T14:58:54.232Z,98593.13
2018-09-18T15:01:23.440Z,98583.14
2018-09-18T15:03:52.968Z,98577.16
2018-09-18T15:06:22.091Z,98574.38
2018-09-18T15:08:51.271Z,98571.31
2018-09-18T15:11:20.487Z,98570.67
2018-09-18T15:13:49.733Z,98574.38
2018-09-18T15:16:18.901Z,98570.67
2018-09-18T15:18:48.165Z,98568.56
2018-09-18T15:21:17.440Z,98564.86
2018-09-18T15:23:46.566Z,98567.20
2018-09-18T15:26:15.730Z,98576.07
2018-09-18T15:28:44.889Z,98570.78
2018-09-18T15:31:14.223Z,98582.41
2018-09-18T15:33:43.778Z,98574.58
2018-09-18T15:36:12.860Z,98573.05
2018-09-18T15:38:42.877Z,98574.06
2018-09-18T15:41:12.405Z,98576.01
2018-09-18T15:43:42.060Z,98575.52
2018-09-18T15:46:11.428Z,98579.11
2018-09-18T15:48:40.978Z,98580.22
2018-09-18T15:51:10.668Z,98572.70
2018-09-18T15:53:40.366Z,98579.53
2018-09-18T15:56:09.958Z,98577.87
2018-09-18T15:58:40.677Z,98571.55
2018-09-18T16:01:10.757Z,98572.01
2018-09-18T16:03:40.589Z,98570.07
2018-09-18T16:06:09.758Z,98568.94
2018-09-18T16:08:40.141Z,98572.98
2018-09-18T16:11:09.523Z,98573.08
2018-09-18T16:13:38.689Z,98572.48
2018-09-18T16:16:08.362Z,98572.06
2018-09-18T16:18:37.885Z,98574.38
2018-09-18T16:21:07.117Z,98575.95
2018-09-18T16:23:36.777Z,98581.18
2018-09-18T16:26:06.052Z,98582.97
2018-09-18T16:28:35.438Z,98582.52
2018-09-18T16:31:04.920Z,98585.08
2018-09-18T16:33:34.090Z,98588.67
2018-09-18T16:36:03.278Z,98590.37
2018-09-18T16:38:32.934Z,98589.69
2018-09-18T16:41:02.289Z,98590.39
2018-09-18T16:43:31.392Z,98594.65
2018-09-18T16:46:00.979Z,98593.16
2018-09-18T16:48:30.291Z,98589.22
2018-09-18T16:50:59.430Z,98593.23
2018-09-18T16:53:28.986Z,98596.95
2018-09-18T16:55:58.101Z,98590.11
2018-09-18T16:58:27.706Z,98557.23
2018-09-18T17:00:57.131Z,98593.09
2018-09-18T17:03:26.301Z,98589.95
2018-09-18T17:05:55.510Z,98594.75
2018-09-18T17:08:24.940Z,98596.39
2018-09-18T17:10:54.089Z,98595.05
2018-09-18T17:13:23.373Z,98598.98
2018-09-18T17:15:52.925Z,98603.91
2018-09-18T17:18:22.127Z,98601.83
2018-09-18T17:20:51.595Z,98614.48
2018-09-18T17:23:21.111Z,98609.47
2018-09-18T17:25:50.241Z,98606.66
2018-09-18T17:28:19.524Z,98609.59
2018-09-18T17:30:48.658Z,98606.22
2018-09-18T17:33:18.112Z,98607.81
2018-09-18T17:35:47.565Z,98614.64
2018-09-18T17:38:16.800Z,98616.00
2018-09-18T17:40:45.934Z,98620.33
2018-09-18T17:43:15.180Z,98617.80
2018-09-18T17:45:44.417Z,98619.73
2018-09-18T17:48:13.615Z,98621.57
2018-09-18T17:50:43.070Z,98622.36
2018-09-18T17:53:12.340Z,98625.09
2018-09-18T17:55:41.926Z,98622.55
2018-09-18T17:58:11.195Z,98625.83
2018-09-18T18:00:40.421Z,98631.41
2018-09-18T18:03:09.721Z,98634.12
2018-09-18T18:05:39.019Z,98630.69
2018-09-18T18:08:08.428Z,98632.16
2018-09-18T18:10:37.664Z,98628.62
2018-09-18T18:13:07.837Z,98636.23
2018-09-18T18:15:37.598Z,98648.91
2018-09-18T18:18:06.798Z,98650.22
2018-09-18T18:20:36.062Z,98652.29
2018-09-18T18:23:05.870Z,98654.59
2018-09-18T18:25:35.106Z,98656.17
2018-09-18T18:28:04.377Z,98657.80
2018-09-18T18:30:33.682Z,98660.02
2018-09-18T18:33:02.942Z,98660.32
2018-09-18T18:35:32.174Z,98660.50
2018-09-18T18:38:01.665Z,98666.07
2018-09-18T18:40:30.839Z,98675.06
2018-09-18T18:43:00.017Z,98682.14
2018-09-18T18:45:29.450Z,98681.27
2018-09-18T18:47:58.836Z,98688.64
2018-09-18T18:50:27.913Z,98693.70
2018-09-18T18:52:57.362Z,98691.22
2018-09-18T18:55:26.567Z,98694.75
2018-09-18T18:57:55.699Z,98696.34
2018-09-18T19:00:25.287Z,98699.56
2018-09-18T19:02:54.524Z,98698.13
2018-09-18T19:05:24.162Z,98702.51
2018-09-18T19:07:53.365Z,98700.84
2018-09-18T19:10:22.650Z,98704.35
2018-09-18T19:12:51.836Z,98706.09
2018-09-18T19:15:21.053Z,98702.73
2018-09-18T19:17:50.263Z,98713.09
2018-09-18T19:20:19.451Z,98715.72
2018-09-18T19:22:49.093Z,98721.55
2018-09-18T19:25:18.528Z,98723.29
2018-09-18T19:27:47.730Z,98717.38
2018-09-18T19:30:17.714Z,98717.78
2018-09-18T19:32:46.908Z,98722.11
2018-09-18T19:35:16.102Z,98724.72
2018-09-18T19:37:45.456Z,98720.98
2018-09-18T19:40:14.777Z,98718.74
2018-09-18T19:42:43.930Z,98725.22
2018-09-18T19:45:13.144Z,98726.28
2018-09-18T19:47:42.294Z,98726.33
2018-09-18T19:50:16.031Z,98731.89
2018-09-18T19:52:46.648Z,98725.63
2018-09-18T19:55:16.429Z,98727.51
2018-09-18T19:57:46.291Z,98725.45
2018-09-18T20:00:15.502Z,98728.20
2018-09-18T20:02:44.654Z,98733.39
2018-09-18T20:05:14.119Z,98735.06
2018-09-18T20:07:43.237Z,98735.63
2018-09-18T20:10:12.371Z,98732.38
2018-09-18T20:12:41.626Z,98737.45
2018-09-18T20:15:10.840Z,98735.42
2018-09-18T20:17:40.000Z,98747.00
2018-09-18T20:20:09.548Z,98750.13
2018-09-18T20:22:38.693Z,98752.03
2018-09-18T20:25:08.038Z,98753.38
2018-09-18T20:27:37.261Z,98753.77
2018-09-18T20:30:06.704Z,98757.20
2018-09-18T20:32:35.872Z,98755.72
2018-09-18T20:35:05.046Z,98758.73
2018-09-18T20:37:34.294Z,98761.42
2018-09-18T20:40:04.329Z,98766.47
2018-09-18T20:42:33.661Z,98769.84
2018-09-18T20:45:02.819Z,98771.25
2018-09-18T20:47:31.978Z,98769.14
2018-09-18T20:50:01.213Z,98769.75
2018-09-18T20:52:30.407Z,98774.41
2018-09-18T20:54:59.911Z,98776.10
2018-09-18T20:57:29.226Z,98779.52
2018-09-18T20:59:58.380Z,98777.42
2018-09-18T21:02:29.148Z,98772.48
2018-09-18T21:04:58.348Z,98765.14
2018-09-18T21:07:27.530Z,98773.85
2018-09-18T21:09:56.674Z,98775.31
2018-09-18T21:12:25.962Z,98776.48
2018-09-18T21:14:55.088Z,98788.39
2018-09-18T21:17:24.303Z,98787.84
2018-09-18T21:19:53.562Z,98781.91
2018-09-18T21:22:22.713Z,98784.92
2018-09-18T21:25:00.513Z,98788.14
2018-09-18T21:27:29.669Z,98793.06
2018-09-18T21:29:58.825Z,98796.62
2018-09-18T21:32:28.047Z,98796.95
2018-09-18T21:34:57.174Z,98793.04
2018-09-18T21:37:26.367Z,98796.12
2018-09-18T21:39:55.622Z,98798.87
2018-09-18T21:42:24.888Z,98798.42
2018-09-18T21:44:54.043Z,98800.19
2018-09-18T21:47:23.338Z,98804.87
2018-09-18T21:49:53.255Z,98808.12
2018-09-18T21:52:22.382Z,98814.96
2018-09-18T21:54:51.545Z,98822.57
2018-09-18T21:57:20.736Z,98818.75
2018-09-18T21:59:50.070Z,98822.03
2018-09-18T22:02:19.263Z,98819.64
2018-09-18T22:04:48.423Z,98820.19
2018-09-18T22:07:17.585Z,98823.98
2018-09-18T22:09:46.788Z,98827.03
2018-09-18T22:12:16.086Z,98826.00
2018-09-18T22:14:45.221Z,98828.50
2018-09-18T22:17:14.408Z,98832.06
2018-09-18T22:19:43.600Z,98830.98
2018-09-18T22:22:12.836Z,98835.11
2018-09-18T22:24:42.418Z,98841.33
2018-09-18T22:27:11.574Z,98839.98
2018-09-18T22:29:40.735Z,98852.14
2018-09-18T22:32:09.925Z,98867.26
2018-09-18T22:34:39.078Z,98892.38
2018-09-18T22:37:08.808Z,98924.45
2018-09-18T22:39:41.201Z,98900.96
2018-09-18T22:42:10.397Z,98928.26
2018-09-18T22:44:39.636Z,98925.39
2018-09-18T22:47:09.106Z,98920.34
2018-09-18T22:49:38.473Z,98923.87
2018-09-18T22:52:07.725Z,98928.73
2018-09-18T22:54:37.131Z,98927.30
2018-09-18T22:57:06.681Z,98930.48
2018-09-18T22:59:36.229Z,98928.09
2018-09-18T23:02:05.561Z,98927.45
2018-09-18T23:04:34.757Z,98924.07
2018-09-18T23:07:03.942Z,98918.42
2018-09-18T23:09:33.458Z,98921.63
2018-09-18T23:12:02.739Z,98926.45
2018-09-18T23:14:31.882Z,98928.61
2018-09-18T23:17:01.139Z,98928.30
2018-09-18T23:19:31.138Z,98928.06
2018-09-18T23:22:00.292Z,98925.81
2018-09-18T23:24:29.509Z,98918.90
2018-09-18T23:26:58.853Z,98927.02
2018-09-18T23:29:28.028Z,98930.32
2018-09-18T23:31:57.240Z,98928.63
2018-09-18T23:34:26.441Z,98924.09
2018-09-18T23:36:55.754Z,98926.39
2018-09-18T23:39:24.889Z,98933.03
2018-09-18T23:41:54.071Z,98928.34
2018-09-18T23:44:23.208Z,98929.26
2018-09-18T23:46:52.377Z,98928.27
2018-09-18T23:49:21.946Z,98938.34
2018-09-18T23:51:51.265Z,98926.75
2018-09-18T23:54:20.517Z,98926.09
2018-09-18T23:56:49.754Z,98923.67
2018-09-18T23:59:18.926Z,98918.30
