createdAt,value
2022-10-06T00:00:44.345Z,0.00
2022-10-06T00:01:44.328Z,0.00
2022-10-06T00:02:44.332Z,0.00
2022-10-06T00:03:44.290Z,0.00
2022-10-06T00:04:44.285Z,0.00
2022-10-06T00:05:44.302Z,0.00
2022-10-06T00:06:44.243Z,0.00
2022-10-06T00:07:44.244Z,0.00
2022-10-06T00:08:45.287Z,0.00
2022-10-06T00:09:44.255Z,0.00
2022-10-06T00:10:44.246Z,0.00
2022-10-06T00:11:44.264Z,0.00
2022-10-06T00:12:44.202Z,0.00
2022-10-06T00:13:44.224Z,0.00
2022-10-06T00:14:44.205Z,0.00
2022-10-06T00:15:44.304Z,0.00
2022-10-06T00:16:44.184Z,0.00
2022-10-06T00:17:44.162Z,0.00
2022-10-06T00:18:44.194Z,0.00
2022-10-06T00:19:44.182Z,0.00
2022-10-06T00:20:44.166Z,0.00
2022-10-06T00:21:44.120Z,0.00
2022-10-06T00:22:44.130Z,0.00
2022-10-06T00:23:44.118Z,0.00
2022-10-06T00:24:44.142Z,0.00
2022-10-06T00:25:44.133Z,0.00
2022-10-06T00:26:44.127Z,0.00
2022-10-06T00:27:44.165Z,0.00
2022-10-06T00:28:44.277Z,0.00
2022-10-06T00:29:44.097Z,0.00
2022-10-06T00:30:44.124Z,0.00
2022-10-06T00:31:44.080Z,0.00
2022-10-06T00:32:44.058Z,0.00
2022-10-06T00:33:44.017Z,0.00
2022-10-06T00:34:44.027Z,0.00
2022-10-06T00:35:44.063Z,0.00
2022-10-06T00:36:44.001Z,0.00
2022-10-06T00:37:44.017Z,0.00
2022-10-06T00:38:44.095Z,0.00
2022-10-06T00:39:44.308Z,0.00
2022-10-06T00:40:44.110Z,0.00
2022-10-06T00:41:44.060Z,0.00
2022-10-06T00:42:43.979Z,0.00
2022-10-06T00:43:43.974Z,0.00
2022-10-06T00:44:44.044Z,0.00
2022-10-06T00:45:43.960Z,0.00
2022-10-06T00:46:44.018Z,0.00
2022-10-06T00:47:43.963Z,0.00
2022-10-06T00:48:43.915Z,0.00
2022-10-06T00:49:44.014Z,0.00
2022-10-06T00:50:43.903Z,0.00
2022-10-06T00:51:43.942Z,0.00
2022-10-06T00:52:44.889Z,0.00
2022-10-06T00:53:43.902Z,0.00
2022-10-06T00:54:43.925Z,0.00
2022-10-06T00:55:43.869Z,0.00
2022-10-06T00:56:43.923Z,0.00
2022-10-06T00:57:43.863Z,0.00
2022-10-06T00:58:43.848Z,0.00
2022-10-06T00:59:43.863Z,0.00
2022-10-06T01:00:43.842Z,0.00
2022-10-06T01:01:43.898Z,0.00
2022-10-06T01:02:43.905Z,0.00
2022-10-06T01:03:43.803Z,0.00
2022-10-06T01:04:43.816Z,0.00
2022-10-06T01:05:43.829Z,0.00
2022-10-06T01:06:43.793Z,0.00
2022-10-06T01:07:43.840Z,0.00
2022-10-06T01:08:43.760Z,0.00
2022-10-06T01:09:43.775Z,0.00
2022-10-06T01:10:43.927Z,0.00
2022-10-06T01:11:44.390Z,0.00
2022-10-06T01:12:43.763Z,0.00
2022-10-06T01:13:43.708Z,0.00
2022-10-06T01:14:43.749Z,0.00
2022-10-06T01:15:43.772Z,0.00
2022-10-06T01:16:43.774Z,0.00
2022-10-06T01:17:43.708Z,0.00
2022-10-06T01:18:43.741Z,0.00
2022-10-06T01:19:43.861Z,0.00
2022-10-06T01:20:43.695Z,0.00
2022-10-06T01:21:43.711Z,0.00
2022-10-06T01:22:43.678Z,0.00
2022-10-06T01:23:43.806Z,0.00
2022-10-06T01:24:43.659Z,0.00
2022-10-06T01:25:43.660Z,0.00
2022-10-06T01:26:43.641Z,0.00
2022-10-06T01:27:43.655Z,0.00
2022-10-06T01:28:43.649Z,0.00
2022-10-06T01:29:43.632Z,0.00
2022-10-06T01:30:43.632Z,0.00
2022-10-06T01:31:44.754Z,0.00
2022-10-06T01:32:43.570Z,0.00
2022-10-06T01:33:43.644Z,0.00
2022-10-06T01:34:43.737Z,0.00
2022-10-06T01:35:43.605Z,0.00
2022-10-06T01:36:44.583Z,0.00
2022-10-06T01:37:43.557Z,0.00
2022-10-06T01:38:43.570Z,0.00
2022-10-06T01:39:43.554Z,0.00
2022-10-06T01:40:43.546Z,0.00
2022-10-06T01:41:43.624Z,0.00
2022-10-06T01:42:43.528Z,0.00
2022-10-06T01:43:43.525Z,0.00
2022-10-06T01:44:43.523Z,0.00
2022-10-06T02:02:19.571Z,0.00
2022-10-06T02:03:19.567Z,0.00
2022-10-06T02:04:20.806Z,0.00
2022-10-06T02:05:21.011Z,0.00
2022-10-06T02:06:20.831Z,0.00
2022-10-06T02:07:20.710Z,0.00
2022-10-06T02:08:20.705Z,0.00
2022-10-06T02:09:20.858Z,0.00
2022-10-06T02:10:20.725Z,0.00
2022-10-06T02:11:20.647Z,0.00
2022-10-06T02:12:20.663Z,0.00
2022-10-06T02:13:20.690Z,0.00
2022-10-06T02:14:20.642Z,0.00
2022-10-06T02:15:20.676Z,0.00
2022-10-06T02:16:20.708Z,0.00
2022-10-06T02:17:20.641Z,0.00
2022-10-06T02:18:20.625Z,0.00
2022-10-06T02:19:20.618Z,0.00
2022-10-06T02:20:20.615Z,0.00
2022-10-06T02:21:20.595Z,0.00
2022-10-06T02:22:20.574Z,0.00
2022-10-06T02:23:20.561Z,0.00
2022-10-06T02:24:20.545Z,0.00
2022-10-06T02:25:20.852Z,0.00
2022-10-06T02:26:20.550Z,0.00
2022-10-06T02:27:20.524Z,0.00
2022-10-06T02:28:20.686Z,0.00
2022-10-06T02:29:20.563Z,0.00
2022-10-06T02:30:21.525Z,0.00
2022-10-06T02:31:20.600Z,0.00
2022-10-06T02:32:20.528Z,0.00
2022-10-06T02:33:20.492Z,0.00
2022-10-06T02:34:21.329Z,0.00
2022-10-06T02:35:20.509Z,0.00
2022-10-06T02:36:20.474Z,0.00
2022-10-06T02:37:20.551Z,0.00
2022-10-06T02:38:20.444Z,0.00
2022-10-06T02:39:20.476Z,0.00
2022-10-06T02:40:21.265Z,0.00
2022-10-06T02:41:20.433Z,0.00
2022-10-06T02:42:20.457Z,0.00
2022-10-06T02:43:20.461Z,0.00
2022-10-06T02:44:21.090Z,0.00
2022-10-06T02:45:20.407Z,0.00
2022-10-06T02:46:20.483Z,0.00
2022-10-06T02:47:20.370Z,0.00
2022-10-06T02:48:21.723Z,0.00
2022-10-06T02:49:20.431Z,0.00
2022-10-06T02:50:20.405Z,0.00
2022-10-06T02:51:20.398Z,0.00
2022-10-06T02:52:20.369Z,0.00
2022-10-06T02:53:20.384Z,0.00
2022-10-06T02:54:20.320Z,0.00
2022-10-06T02:55:20.365Z,0.00
2022-10-06T02:56:20.332Z,0.00
2022-10-06T02:57:20.305Z,0.00
2022-10-06T02:58:20.347Z,0.00
2022-10-06T02:59:20.294Z,0.00
2022-10-06T03:00:20.288Z,0.00
2022-10-06T03:01:20.333Z,0.00
2022-10-06T03:02:20.407Z,0.00
2022-10-06T03:03:20.332Z,0.00
2022-10-06T03:04:20.297Z,0.00
2022-10-06T03:05:20.273Z,0.00
2022-10-06T03:06:20.254Z,0.00
2022-10-06T03:07:20.246Z,0.00
2022-10-06T03:08:20.226Z,0.00
2022-10-06T03:09:20.248Z,0.00
2022-10-06T03:10:20.257Z,0.00
2022-10-06T03:11:20.215Z,0.00
2022-10-06T03:12:20.236Z,0.00
2022-10-06T03:13:20.206Z,0.00
2022-10-06T03:14:22.054Z,0.00
2022-10-06T03:15:21.192Z,0.00
2022-10-06T03:16:20.220Z,0.00
2022-10-06T03:17:20.175Z,0.00
2022-10-06T03:18:20.192Z,0.00
2022-10-06T03:19:20.162Z,0.00
2022-10-06T03:20:20.148Z,0.00
2022-10-06T03:21:20.139Z,0.00
2022-10-06T03:22:20.131Z,0.00
2022-10-06T03:23:20.188Z,0.00
2022-10-06T03:24:20.192Z,0.00
2022-10-06T03:25:20.103Z,0.00
2022-10-06T03:26:20.091Z,0.00
2022-10-06T03:27:20.097Z,0.00
2022-10-06T03:28:20.181Z,0.00
2022-10-06T03:29:20.080Z,0.00
2022-10-06T03:30:20.082Z,0.00
2022-10-06T03:31:20.165Z,0.00
2022-10-06T03:32:20.042Z,0.00
2022-10-06T03:33:20.043Z,0.00
2022-10-06T03:34:21.154Z,0.00
2022-10-06T03:35:20.067Z,0.00
2022-10-06T03:36:20.074Z,0.00
2022-10-06T03:37:20.009Z,0.00
2022-10-06T03:38:20.005Z,0.00
2022-10-06T03:39:19.986Z,0.00
2022-10-06T03:40:20.116Z,0.00
2022-10-06T03:41:19.969Z,0.00
2022-10-06T03:42:19.959Z,0.00
2022-10-06T03:43:19.991Z,0.00
2022-10-06T03:44:19.956Z,0.00
2022-10-06T03:45:20.064Z,0.00
2022-10-06T03:46:20.049Z,0.00
2022-10-06T04:02:40.953Z,0.00
2022-10-06T04:03:40.309Z,0.00
2022-10-06T04:04:43.355Z,0.00
2022-10-06T04:05:41.526Z,0.00
2022-10-06T04:06:41.486Z,0.00
2022-10-06T04:07:41.496Z,0.00
2022-10-06T04:08:41.464Z,0.00
2022-10-06T04:09:41.476Z,0.00
2022-10-06T04:10:41.513Z,0.00
2022-10-06T04:11:41.504Z,0.00
2022-10-06T04:12:41.451Z,0.00
2022-10-06T04:13:41.430Z,0.00
2022-10-06T04:14:41.511Z,0.00
2022-10-06T04:15:41.414Z,0.00
2022-10-06T04:16:41.479Z,0.00
2022-10-06T04:17:41.341Z,0.00
2022-10-06T04:18:41.412Z,0.00
2022-10-06T04:19:41.436Z,0.00
2022-10-06T04:20:41.384Z,0.00
2022-10-06T04:21:43.902Z,0.00
2022-10-06T04:22:41.347Z,0.00
2022-10-06T04:23:41.427Z,0.00
2022-10-06T04:24:41.389Z,0.00
2022-10-06T04:25:41.375Z,0.00
2022-10-06T04:26:41.384Z,0.00
2022-10-06T04:27:41.325Z,0.00
2022-10-06T04:28:41.524Z,0.00
2022-10-06T04:29:41.325Z,0.00
2022-10-06T04:30:42.036Z,0.00
2022-10-06T04:31:41.349Z,0.00
2022-10-06T04:32:41.301Z,0.00
2022-10-06T04:33:41.326Z,0.00
2022-10-06T04:34:41.434Z,0.00
2022-10-06T04:35:41.275Z,0.00
2022-10-06T04:36:41.861Z,0.00
2022-10-06T04:37:41.234Z,0.00
2022-10-06T04:38:41.202Z,0.00
2022-10-06T04:39:41.325Z,0.00
2022-10-06T04:40:41.202Z,0.00
2022-10-06T04:41:41.204Z,0.00
2022-10-06T04:42:41.196Z,0.00
2022-10-06T04:43:41.193Z,0.00
2022-10-06T04:44:41.149Z,0.00
2022-10-06T04:45:41.235Z,0.00
2022-10-06T04:46:44.037Z,0.00
2022-10-06T04:47:42.163Z,0.00
2022-10-06T04:48:41.211Z,0.00
2022-10-06T04:49:41.220Z,0.00
2022-10-06T04:50:41.182Z,0.00
2022-10-06T04:51:41.862Z,0.00
2022-10-06T04:52:41.201Z,0.00
2022-10-06T04:53:41.237Z,0.00
2022-10-06T04:54:41.264Z,4.00
2022-10-06T04:55:41.137Z,4.00
2022-10-06T04:56:41.153Z,0.00
2022-10-06T04:57:41.094Z,4.00
2022-10-06T04:58:41.138Z,4.00
2022-10-06T04:59:41.184Z,8.00
2022-10-06T05:00:41.162Z,4.00
2022-10-06T05:01:41.113Z,8.00
2022-10-06T05:02:41.172Z,8.00
2022-10-06T05:03:41.100Z,8.00
2022-10-06T05:04:41.097Z,12.00
2022-10-06T05:05:41.049Z,16.00
2022-10-06T05:06:41.170Z,16.00
2022-10-06T05:07:41.044Z,20.00
2022-10-06T05:08:41.103Z,24.00
2022-10-06T05:09:41.162Z,28.00
2022-10-06T05:10:41.004Z,36.00
2022-10-06T05:11:40.976Z,40.00
2022-10-06T05:12:40.971Z,48.00
2022-10-06T05:13:40.984Z,60.00
2022-10-06T05:14:40.995Z,76.00
2022-10-06T05:15:41.006Z,92.00
2022-10-06T05:16:41.043Z,104.00
2022-10-06T05:17:41.037Z,124.00
2022-10-06T05:18:41.569Z,148.00
2022-10-06T05:19:40.997Z,168.00
2022-10-06T05:20:41.031Z,192.00
2022-10-06T05:21:41.901Z,220.00
2022-10-06T05:22:41.043Z,248.00
2022-10-06T05:23:40.933Z,276.00
2022-10-06T05:24:41.622Z,308.00
2022-10-06T05:25:41.901Z,344.00
2022-10-06T05:26:41.564Z,380.00
2022-10-06T05:27:41.871Z,420.00
2022-10-06T05:28:41.055Z,460.00
2022-10-06T05:29:40.902Z,500.00
2022-10-06T05:30:41.646Z,536.00
2022-10-06T05:31:40.981Z,576.00
2022-10-06T05:32:41.633Z,624.00
2022-10-06T05:33:40.877Z,684.00
2022-10-06T05:34:40.834Z,736.00
2022-10-06T05:35:40.897Z,792.00
2022-10-06T05:36:40.978Z,844.00
2022-10-06T05:37:41.715Z,896.00
2022-10-06T05:38:41.371Z,952.00
2022-10-06T05:39:41.374Z,1000.00
2022-10-06T05:40:40.880Z,1056.00
2022-10-06T05:41:41.691Z,1120.00
2022-10-06T05:42:41.431Z,1176.00
2022-10-06T05:43:40.778Z,1248.00
2022-10-06T05:44:40.825Z,1336.00
2022-10-06T05:45:41.660Z,1428.00
2022-10-06T05:46:41.395Z,1536.00
2022-10-06T05:47:40.723Z,1656.00
2022-10-06T05:48:40.720Z,1784.00
2022-10-06T05:49:40.795Z,1888.00
2022-10-06T05:50:41.390Z,1988.00
2022-10-06T05:51:40.817Z,2096.00
2022-10-06T05:52:40.747Z,2220.00
2022-10-06T05:53:40.710Z,2340.00
2022-10-06T05:54:40.687Z,2488.00
2022-10-06T05:55:40.746Z,2644.00
2022-10-06T05:56:40.765Z,2808.00
2022-10-06T05:57:45.889Z,2960.00
2022-10-06T05:58:40.735Z,3120.00
2022-10-06T05:59:40.741Z,3320.00
2022-10-06T06:00:40.623Z,3536.00
2022-10-06T06:01:40.692Z,3804.00
2022-10-06T06:02:40.662Z,4004.00
2022-10-06T06:03:40.643Z,4224.00
2022-10-06T06:04:41.628Z,4460.00
2022-10-06T06:05:40.630Z,4576.00
2022-10-06T06:06:40.647Z,6612.00
2022-10-06T06:07:40.695Z,14592.00
2022-10-06T06:08:40.597Z,23872.00
2022-10-06T06:09:40.701Z,28416.00
2022-10-06T06:10:42.379Z,30688.00
2022-10-06T06:11:41.379Z,31680.00
2022-10-06T06:12:40.559Z,31424.00
2022-10-06T06:13:40.532Z,31648.00
2022-10-06T06:14:41.379Z,34016.00
2022-10-06T06:15:40.646Z,35872.00
2022-10-06T06:16:41.429Z,36288.00
2022-10-06T06:17:40.599Z,36672.00
2022-10-06T06:18:40.555Z,38368.00
2022-10-06T06:19:41.291Z,39584.00
2022-10-06T06:20:40.570Z,40256.00
2022-10-06T06:21:42.100Z,40864.00
2022-10-06T06:22:40.993Z,40000.00
2022-10-06T06:23:40.540Z,37280.00
2022-10-06T06:24:40.534Z,35232.00
2022-10-06T06:25:41.393Z,23136.00
2022-10-06T06:26:41.908Z,7120.00
2022-10-06T06:27:40.424Z,6508.00
2022-10-06T06:28:40.453Z,6356.00
2022-10-06T06:29:40.456Z,6764.00
2022-10-06T06:30:40.413Z,6516.00
2022-10-06T06:31:40.437Z,7072.00
2022-10-06T06:32:40.465Z,7828.00
2022-10-06T06:33:40.376Z,8568.00
2022-10-06T06:34:41.431Z,9200.00
2022-10-06T06:35:40.446Z,44416.00
2022-10-06T06:36:40.390Z,43968.00
2022-10-06T06:37:40.355Z,45120.00
2022-10-06T06:38:40.353Z,40384.00
2022-10-06T06:39:40.487Z,35520.00
2022-10-06T06:40:40.370Z,13904.00
2022-10-06T06:41:40.360Z,14500.00
2022-10-06T06:42:41.219Z,10136.00
2022-10-06T06:43:40.392Z,10868.00
2022-10-06T06:44:40.312Z,13412.00
2022-10-06T06:45:40.395Z,47712.00
2022-10-06T06:46:41.139Z,56640.00
2022-10-06T06:47:41.106Z,21504.00
2022-10-06T06:48:41.049Z,62336.00
2022-10-06T06:49:40.354Z,65376.00
2022-10-06T06:50:40.264Z,65408.00
2022-10-06T06:51:40.279Z,64896.00
2022-10-06T06:52:40.241Z,64928.00
2022-10-06T06:53:40.222Z,64000.00
2022-10-06T06:54:40.366Z,66272.00
2022-10-06T06:55:40.905Z,60544.00
2022-10-06T06:56:40.267Z,57952.00
2022-10-06T06:57:40.279Z,62592.00
2022-10-06T06:58:40.204Z,12624.00
2022-10-06T06:59:40.392Z,8904.00
2022-10-06T07:00:40.285Z,8008.00
2022-10-06T07:01:40.328Z,7964.00
2022-10-06T07:02:44.289Z,8456.00
2022-10-06T07:03:58.026Z,8984.00
2022-10-06T07:04:42.916Z,10168.00
2022-10-06T07:05:40.230Z,14440.00
2022-10-06T07:06:40.169Z,47488.00
2022-10-06T07:07:40.156Z,68992.00
2022-10-06T07:08:42.093Z,68512.00
2022-10-06T07:09:40.806Z,69792.00
2022-10-06T07:10:40.287Z,59008.00
2022-10-06T07:11:40.300Z,30432.00
2022-10-06T07:12:41.110Z,67040.00
2022-10-06T07:13:40.090Z,70432.00
2022-10-06T07:14:40.580Z,72704.00
2022-10-06T07:15:40.782Z,35968.00
2022-10-06T07:16:40.179Z,15688.00
2022-10-06T07:17:40.082Z,69184.00
2022-10-06T07:18:40.041Z,71232.00
2022-10-06T07:19:40.038Z,71072.00
2022-10-06T07:20:40.048Z,72416.00
2022-10-06T07:21:40.144Z,72704.00
2022-10-06T07:22:40.042Z,73312.00
2022-10-06T07:23:40.071Z,74336.00
2022-10-06T07:24:40.046Z,75136.00
2022-10-06T07:25:40.020Z,73248.00
2022-10-06T07:26:39.999Z,74528.00
2022-10-06T07:27:39.988Z,76384.00
2022-10-06T07:28:40.017Z,76352.00
2022-10-06T07:29:39.973Z,63680.00
2022-10-06T07:30:40.860Z,62624.00
2022-10-06T07:31:40.994Z,77760.00
2022-10-06T07:32:41.415Z,75232.00
2022-10-06T07:33:39.941Z,68512.00
2022-10-06T07:34:40.092Z,76608.00
2022-10-06T07:35:39.961Z,46400.00
2022-10-06T07:36:39.953Z,16144.00
2022-10-06T07:37:40.012Z,80576.00
2022-10-06T07:38:39.965Z,76512.00
2022-10-06T07:39:39.882Z,14552.00
2022-10-06T07:40:46.156Z,17280.00
2022-10-06T07:41:41.937Z,78560.00
2022-10-06T07:42:39.857Z,16960.00
2022-10-06T07:43:39.883Z,71680.00
2022-10-06T07:44:39.879Z,50496.00
2022-10-06T07:45:39.988Z,67808.00
2022-10-06T07:46:39.799Z,40192.00
2022-10-06T07:47:39.854Z,17056.00
2022-10-06T07:48:39.800Z,16384.00
2022-10-06T07:49:39.864Z,18176.00
2022-10-06T07:50:39.834Z,14960.00
2022-10-06T07:51:39.887Z,15896.00
2022-10-06T07:52:39.878Z,58976.00
2022-10-06T07:53:39.899Z,18080.00
2022-10-06T07:54:40.419Z,14152.00
2022-10-06T07:55:39.823Z,13764.00
2022-10-06T07:56:39.839Z,13380.00
2022-10-06T07:57:40.416Z,15344.00
2022-10-06T07:58:39.760Z,17792.00
2022-10-06T07:59:39.785Z,19776.00
2022-10-06T08:00:39.785Z,15112.00
2022-10-06T08:01:39.961Z,11220.00
2022-10-06T08:02:39.885Z,12904.00
2022-10-06T08:03:39.804Z,24000.00
2022-10-06T08:04:39.823Z,37344.00
2022-10-06T08:05:39.710Z,16160.00
2022-10-06T08:06:39.731Z,21216.00
2022-10-06T08:07:39.676Z,14060.00
2022-10-06T08:08:40.579Z,14768.00
2022-10-06T08:09:39.670Z,24544.00
2022-10-06T08:10:40.056Z,11476.00
2022-10-06T08:11:40.421Z,29344.00
2022-10-06T08:12:40.826Z,10736.00
2022-10-06T08:13:39.725Z,9948.00
2022-10-06T08:14:39.698Z,9816.00
2022-10-06T08:15:39.716Z,66496.00
2022-10-06T08:16:39.631Z,49376.00
2022-10-06T08:17:39.634Z,9880.00
2022-10-06T08:18:46.558Z,8548.00
2022-10-06T08:19:42.421Z,7872.00
2022-10-06T08:20:40.527Z,8292.00
2022-10-06T08:21:41.190Z,10620.00
2022-10-06T08:22:40.422Z,11056.00
2022-10-06T08:23:39.581Z,12844.00
2022-10-06T08:25:04.146Z,88768.00
2022-10-06T08:25:41.532Z,12928.00
2022-10-06T08:26:39.546Z,10820.00
2022-10-06T08:27:39.535Z,20160.00
2022-10-06T08:28:39.620Z,77056.00
2022-10-06T08:29:39.609Z,16416.00
2022-10-06T08:30:40.429Z,54944.00
2022-10-06T08:31:39.627Z,11956.00
2022-10-06T08:32:39.515Z,14768.00
2022-10-06T08:33:40.709Z,77568.00
2022-10-06T08:34:39.484Z,73024.00
2022-10-06T08:35:39.601Z,36352.00
2022-10-06T08:36:39.583Z,21664.00
2022-10-06T08:37:39.484Z,19808.00
2022-10-06T08:38:39.504Z,14532.00
2022-10-06T08:39:39.446Z,28672.00
2022-10-06T08:40:39.477Z,31296.00
2022-10-06T08:41:39.406Z,33952.00
2022-10-06T08:42:39.440Z,34464.00
2022-10-06T08:43:39.444Z,34784.00
2022-10-06T08:44:39.470Z,39680.00
2022-10-06T08:45:39.403Z,12868.00
2022-10-06T08:46:39.467Z,12408.00
2022-10-06T08:47:41.430Z,13156.00
2022-10-06T08:48:39.386Z,47872.00
2022-10-06T08:49:39.403Z,44736.00
2022-10-06T08:50:39.505Z,44992.00
2022-10-06T08:51:39.355Z,12040.00
2022-10-06T08:52:40.221Z,10576.00
2022-10-06T08:53:42.209Z,10268.00
2022-10-06T08:54:48.042Z,12816.00
2022-10-06T08:55:39.397Z,39392.00
2022-10-06T08:56:45.943Z,36864.00
2022-10-06T08:57:39.939Z,24896.00
2022-10-06T08:58:40.942Z,12336.00
2022-10-06T08:59:40.334Z,43296.00
2022-10-06T09:00:39.354Z,35456.00
2022-10-06T09:01:39.403Z,39392.00
2022-10-06T09:02:39.405Z,36544.00
2022-10-06T09:03:41.283Z,35520.00
2022-10-06T09:04:39.316Z,11652.00
2022-10-06T09:05:40.858Z,13436.00
2022-10-06T09:06:40.279Z,15100.00
2022-10-06T09:07:39.318Z,34656.00
2022-10-06T09:08:39.258Z,17344.00
2022-10-06T09:09:41.042Z,33984.00
2022-10-06T09:10:39.437Z,34464.00
2022-10-06T09:11:40.193Z,34080.00
2022-10-06T09:12:39.246Z,33248.00
2022-10-06T09:13:39.178Z,35328.00
2022-10-06T09:14:39.205Z,35776.00
2022-10-06T09:15:39.207Z,35904.00
2022-10-06T09:16:40.437Z,36992.00
2022-10-06T09:17:40.440Z,21088.00
2022-10-06T09:19:03.862Z,11804.00
2022-10-06T09:19:41.241Z,11276.00
2022-10-06T09:20:39.191Z,13548.00
2022-10-06T09:21:39.149Z,30464.00
2022-10-06T09:22:40.680Z,51072.00
2022-10-06T09:23:40.966Z,53824.00
2022-10-06T09:24:42.396Z,42272.00
2022-10-06T09:25:41.019Z,10168.00
2022-10-06T09:26:41.482Z,9252.00
2022-10-06T09:27:40.976Z,8760.00
2022-10-06T09:28:39.192Z,8584.00
2022-10-06T09:29:41.107Z,8792.00
2022-10-06T09:30:39.493Z,8484.00
2022-10-06T09:31:39.175Z,8440.00
2022-10-06T09:32:39.095Z,8048.00
2022-10-06T09:33:39.952Z,8400.00
2022-10-06T09:34:39.071Z,8608.00
2022-10-06T09:35:39.049Z,15340.00
2022-10-06T09:36:39.026Z,29504.00
2022-10-06T09:37:43.455Z,26208.00
2022-10-06T09:38:38.998Z,27008.00
2022-10-06T09:39:38.990Z,18112.00
2022-10-06T09:40:39.646Z,10100.00
2022-10-06T09:41:38.995Z,8976.00
2022-10-06T09:42:39.147Z,8656.00
2022-10-06T09:43:38.940Z,10512.00
2022-10-06T09:44:39.721Z,20832.00
2022-10-06T09:45:39.006Z,18880.00
2022-10-06T09:46:38.909Z,18880.00
2022-10-06T09:47:41.460Z,11376.00
2022-10-06T09:48:39.463Z,19104.00
2022-10-06T09:49:39.029Z,18112.00
2022-10-06T09:50:43.469Z,12212.00
2022-10-06T09:51:39.727Z,10336.00
2022-10-06T09:52:39.600Z,8712.00
2022-10-06T09:53:38.893Z,8952.00
2022-10-06T09:54:39.137Z,17760.00
2022-10-06T09:55:38.906Z,18176.00
2022-10-06T09:56:38.959Z,19616.00
2022-10-06T09:57:38.866Z,15032.00
2022-10-06T09:58:38.871Z,17792.00
2022-10-06T09:59:40.314Z,17024.00
2022-10-06T10:00:40.538Z,17824.00
2022-10-06T10:01:39.495Z,10332.00
2022-10-06T10:02:43.109Z,10004.00
2022-10-06T10:03:41.975Z,12216.00
2022-10-06T10:04:40.557Z,9144.00
2022-10-06T10:05:39.469Z,16896.00
2022-10-06T10:06:38.844Z,15400.00
2022-10-06T10:07:39.718Z,14848.00
2022-10-06T10:08:39.835Z,14960.00
2022-10-06T10:09:46.067Z,13928.00
2022-10-06T10:10:40.609Z,10276.00
2022-10-06T10:11:39.738Z,9032.00
2022-10-06T10:12:42.759Z,13108.00
2022-10-06T10:13:39.675Z,11708.00
2022-10-06T10:14:39.749Z,13752.00
2022-10-06T10:15:38.737Z,10028.00
2022-10-06T10:16:39.660Z,9172.00
2022-10-06T10:17:41.692Z,9028.00
2022-10-06T10:18:38.687Z,8716.00
2022-10-06T10:19:42.545Z,8312.00
2022-10-06T10:20:48.139Z,9772.00
2022-10-06T10:21:47.632Z,13476.00
2022-10-06T10:23:12.057Z,12524.00
2022-10-06T10:24:12.602Z,14080.00
2022-10-06T10:24:38.599Z,12608.00
2022-10-06T10:25:38.594Z,13128.00
2022-10-06T10:27:11.037Z,13248.00
2022-10-06T10:28:11.678Z,12928.00
2022-10-06T10:28:38.600Z,11532.00
2022-10-06T10:29:38.551Z,11024.00
2022-10-06T10:30:38.558Z,11272.00
2022-10-06T10:31:38.615Z,11944.00
2022-10-06T10:32:38.612Z,12932.00
2022-10-06T10:33:38.558Z,12188.00
2022-10-06T10:35:11.696Z,12980.00
2022-10-06T10:36:11.692Z,13184.00
2022-10-06T10:37:12.693Z,13676.00
2022-10-06T10:38:14.759Z,13704.00
2022-10-06T10:39:12.944Z,14500.00
2022-10-06T10:39:38.474Z,12840.00
2022-10-06T10:41:11.864Z,13644.00
2022-10-06T10:43:36.570Z,13464.00
2022-10-06T10:44:44.511Z,13156.00
2022-10-06T10:45:37.701Z,13088.00
2022-10-06T10:47:11.744Z,12560.00
2022-10-06T10:47:37.704Z,12728.00
2022-10-06T10:48:37.822Z,12172.00
2022-10-06T10:49:37.727Z,12244.00
2022-10-06T10:50:37.696Z,12348.00
2022-10-06T10:51:37.677Z,10744.00
2022-10-06T10:52:37.679Z,10960.00
2022-10-06T10:53:40.277Z,10932.00
2022-10-06T10:54:37.719Z,11476.00
2022-10-06T10:55:37.647Z,11704.00
2022-10-06T10:56:38.155Z,7804.00
2022-10-06T10:57:38.633Z,7320.00
2022-10-06T10:58:37.637Z,7300.00
2022-10-06T10:59:37.682Z,7444.00
2022-10-06T11:00:37.654Z,7820.00
2022-10-06T11:01:37.663Z,10224.00
2022-10-06T11:02:39.655Z,7732.00
2022-10-06T11:03:37.600Z,11796.00
2022-10-06T11:04:38.340Z,11856.00
2022-10-06T11:05:37.584Z,11732.00
2022-10-06T11:06:37.640Z,11736.00
2022-10-06T11:07:37.660Z,11684.00
2022-10-06T11:08:37.597Z,7172.00
2022-10-06T11:09:37.540Z,6924.00
2022-10-06T11:10:37.544Z,7028.00
2022-10-06T11:11:37.536Z,6812.00
2022-10-06T11:12:37.534Z,6896.00
2022-10-06T11:13:37.553Z,10748.00
2022-10-06T11:14:38.448Z,10876.00
2022-10-06T11:15:37.530Z,10344.00
2022-10-06T11:16:37.522Z,10856.00
2022-10-06T11:17:37.538Z,11064.00
2022-10-06T11:18:37.497Z,11288.00
2022-10-06T11:19:37.497Z,11208.00
2022-10-06T11:20:37.449Z,11124.00
2022-10-06T11:21:37.481Z,10732.00
2022-10-06T11:22:37.538Z,10356.00
2022-10-06T11:23:37.455Z,9576.00
2022-10-06T11:24:37.433Z,9368.00
2022-10-06T11:25:37.449Z,6084.00
2022-10-06T11:26:37.393Z,5812.00
2022-10-06T11:27:37.458Z,5868.00
2022-10-06T11:28:37.530Z,8760.00
2022-10-06T11:29:37.412Z,6372.00
2022-10-06T11:30:37.505Z,6232.00
2022-10-06T11:31:38.249Z,6176.00
2022-10-06T11:32:37.411Z,6508.00
2022-10-06T11:33:37.381Z,6320.00
2022-10-06T11:34:37.344Z,6208.00
2022-10-06T11:35:37.382Z,6372.00
2022-10-06T11:36:37.368Z,9448.00
2022-10-06T11:37:37.367Z,8592.00
2022-10-06T11:38:37.346Z,9448.00
2022-10-06T11:39:37.347Z,9432.00
2022-10-06T11:40:37.330Z,9496.00
2022-10-06T11:41:37.404Z,9084.00
2022-10-06T11:42:37.354Z,9072.00
2022-10-06T11:43:37.360Z,8948.00
2022-10-06T11:44:37.268Z,8708.00
2022-10-06T11:45:37.304Z,7052.00
2022-10-06T11:46:40.084Z,7116.00
2022-10-06T11:47:37.328Z,5944.00
2022-10-06T11:48:37.290Z,8704.00
2022-10-06T11:49:37.283Z,6060.00
2022-10-06T11:50:37.871Z,8356.00
2022-10-06T11:51:37.262Z,7780.00
2022-10-06T11:52:37.437Z,8440.00
2022-10-06T11:53:37.225Z,8624.00
2022-10-06T11:54:37.197Z,8492.00
2022-10-06T11:55:37.224Z,6060.00
2022-10-06T11:56:37.245Z,8200.00
2022-10-06T11:57:37.217Z,8532.00
2022-10-06T11:58:42.282Z,8424.00
2022-10-06T11:59:39.157Z,8236.00
2022-10-06T12:00:37.219Z,8140.00
2022-10-06T12:01:37.182Z,7968.00
2022-10-06T12:02:37.277Z,7948.00
2022-10-06T12:03:37.147Z,8264.00
2022-10-06T12:04:37.162Z,8220.00
2022-10-06T12:05:55.904Z,8328.00
2022-10-06T12:06:39.128Z,8320.00
2022-10-06T12:07:37.678Z,8112.00
2022-10-06T12:08:37.146Z,8388.00
2022-10-06T12:09:37.124Z,8512.00
2022-10-06T12:10:37.073Z,8392.00
2022-10-06T12:11:37.103Z,8620.00
2022-10-06T12:12:37.062Z,8564.00
2022-10-06T12:14:26.617Z,8736.00
2022-10-06T12:17:39.061Z,8224.00
2022-10-06T12:18:37.055Z,8676.00
2022-10-06T12:19:37.068Z,8732.00
2022-10-06T12:20:37.046Z,8684.00
2022-10-06T12:21:37.035Z,8508.00
2022-10-06T12:22:37.023Z,8716.00
2022-10-06T12:23:37.022Z,8656.00
2022-10-06T12:24:37.011Z,8812.00
2022-10-06T12:25:37.032Z,7764.00
2022-10-06T12:26:36.937Z,8668.00
2022-10-06T12:27:36.959Z,8896.00
2022-10-06T12:28:37.036Z,8932.00
2022-10-06T12:29:36.954Z,8720.00
2022-10-06T12:30:37.024Z,8800.00
2022-10-06T12:31:36.943Z,8632.00
2022-10-06T12:32:36.941Z,8604.00
2022-10-06T12:33:36.928Z,8688.00
2022-10-06T12:34:36.922Z,8720.00
2022-10-06T12:35:36.919Z,8372.00
2022-10-06T12:36:37.929Z,8704.00
2022-10-06T12:37:36.937Z,9140.00
2022-10-06T12:38:36.875Z,9052.00
2022-10-06T12:39:36.860Z,8584.00
2022-10-06T12:40:36.916Z,8716.00
2022-10-06T12:41:36.867Z,8724.00
2022-10-06T12:42:36.949Z,8672.00
2022-10-06T12:43:36.816Z,8748.00
2022-10-06T12:44:36.868Z,8620.00
2022-10-06T12:45:36.822Z,8616.00
2022-10-06T12:46:36.864Z,8668.00
2022-10-06T12:47:36.783Z,8656.00
2022-10-06T12:48:36.807Z,8656.00
2022-10-06T12:49:36.854Z,8616.00
2022-10-06T12:50:36.809Z,8832.00
2022-10-06T12:51:36.795Z,8724.00
2022-10-06T12:52:36.789Z,8692.00
2022-10-06T12:53:37.302Z,8656.00
2022-10-06T12:54:36.795Z,8712.00
2022-10-06T12:55:36.779Z,8724.00
2022-10-06T12:56:36.777Z,8612.00
2022-10-06T12:57:36.750Z,8648.00
2022-10-06T12:58:36.739Z,8672.00
2022-10-06T12:59:36.820Z,8652.00
2022-10-06T13:00:36.711Z,8636.00