createdAt,value
2022-09-16T00:01:19.362Z,13.36
2022-09-16T00:03:27.097Z,13.36
2022-09-16T00:05:30.161Z,13.28
2022-09-16T00:07:33.056Z,13.26
2022-09-16T00:09:38.207Z,13.46
2022-09-16T00:11:44.038Z,13.22
2022-09-16T00:13:47.224Z,13.24
2022-09-16T00:15:51.022Z,13.34
2022-09-16T00:17:54.845Z,13.22
2022-09-16T00:19:59.211Z,13.27
2022-09-16T00:22:01.886Z,13.34
2022-09-16T00:24:07.292Z,13.14
2022-09-16T00:26:12.981Z,13.18
2022-09-16T00:28:27.754Z,13.37
2022-09-16T00:30:34.311Z,13.39
2022-09-16T00:32:45.677Z,13.19
2022-09-16T00:34:48.752Z,13.21
2022-09-16T00:37:04.866Z,13.19
2022-09-16T00:39:10.879Z,13.38
2022-09-16T00:41:21.322Z,13.33
2022-09-16T00:43:27.425Z,13.30
2022-09-16T00:45:41.725Z,13.43
2022-09-16T00:48:05.079Z,13.21
2022-09-16T00:50:13.905Z,13.41
2022-09-16T00:52:24.613Z,13.17
2022-09-16T00:54:28.722Z,13.15
2022-09-16T00:56:40.323Z,13.22
2022-09-16T01:05:50.345Z,13.27
2022-09-16T01:07:56.716Z,13.12
2022-09-16T01:12:32.134Z,13.12
2022-09-16T01:14:40.175Z,13.15
2022-09-16T01:17:11.827Z,13.13
2022-09-16T01:20:11.875Z,13.32
2022-09-16T01:22:57.209Z,13.28
2022-09-16T01:25:41.797Z,13.07
2022-09-16T01:28:25.871Z,13.28
2022-09-16T01:31:08.221Z,13.08
2022-09-16T01:33:50.701Z,13.31
2022-09-16T01:36:35.411Z,13.23
2022-09-16T01:39:12.262Z,13.31
2022-09-16T01:41:35.240Z,13.39
2022-09-16T01:44:10.940Z,13.59
2022-09-16T01:46:25.333Z,13.61
2022-09-16T01:48:56.492Z,13.44
2022-09-16T01:51:19.587Z,13.49
2022-09-16T01:53:37.928Z,13.48
2022-09-16T01:55:50.563Z,13.53
2022-09-16T01:58:02.530Z,13.76
2022-09-16T02:00:15.280Z,13.50
2022-09-16T02:02:32.373Z,13.55
2022-09-16T02:04:49.693Z,13.65
2022-09-16T02:07:09.127Z,13.51
2022-09-16T02:09:21.581Z,13.50
2022-09-16T02:11:27.370Z,13.38
2022-09-16T02:13:36.321Z,13.47
2022-09-16T02:15:42.507Z,13.40
2022-09-16T02:17:52.174Z,13.54
2022-09-16T02:20:08.341Z,13.55
2022-09-16T02:22:20.456Z,13.53
2022-09-16T02:24:28.430Z,13.50
2022-09-16T02:26:41.846Z,13.45
2022-09-16T02:28:48.966Z,13.44
2022-09-16T02:31:05.470Z,13.43
2022-09-16T02:37:53.411Z,13.65
2022-09-16T02:40:06.077Z,13.52
2022-09-16T02:42:11.623Z,13.52
2022-09-16T02:44:18.517Z,13.72
2022-09-16T02:46:55.140Z,13.74
2022-09-16T02:49:33.528Z,13.77
2022-09-16T02:51:57.665Z,13.61
2022-09-16T02:54:33.881Z,13.63
2022-09-16T03:01:44.125Z,13.87
2022-09-16T03:03:51.974Z,13.89
2022-09-16T03:06:04.017Z,14.02
2022-09-16T03:08:08.664Z,13.87
2022-09-16T03:10:13.997Z,13.74
2022-09-16T03:13:03.600Z,13.94
2022-09-16T03:15:26.499Z,13.96
2022-09-16T03:18:15.276Z,14.06
2022-09-16T03:20:40.445Z,14.09
2022-09-16T03:22:46.249Z,14.16
2022-09-16T03:24:52.262Z,14.19
2022-09-16T03:27:09.024Z,14.02
2022-09-16T03:29:45.994Z,13.98
2022-09-16T03:31:56.061Z,14.07
2022-09-16T03:34:08.257Z,13.91
2022-09-16T03:36:16.406Z,13.84
2022-09-16T03:38:20.365Z,13.90
2022-09-16T03:40:23.967Z,13.87
2022-09-16T03:42:26.809Z,13.83
2022-09-16T03:44:39.810Z,13.80
2022-09-16T03:46:44.280Z,13.73
2022-09-16T03:48:46.796Z,13.57
2022-09-16T03:50:48.907Z,13.67
2022-09-16T03:52:50.877Z,13.59
2022-09-16T03:54:53.528Z,13.44
2022-09-16T03:56:55.839Z,13.46
2022-09-16T03:58:58.043Z,13.52
2022-09-16T04:01:00.879Z,13.48
2022-09-16T04:03:03.193Z,13.37
2022-09-16T04:05:06.005Z,13.39
2022-09-16T04:07:08.381Z,13.37
2022-09-16T04:09:12.363Z,13.30
2022-09-16T04:11:14.487Z,13.33
2022-09-16T04:13:19.245Z,13.25
2022-09-16T04:15:21.757Z,13.24
2022-09-16T04:17:24.277Z,13.25
2022-09-16T04:19:26.807Z,13.42
2022-09-16T04:21:38.001Z,13.29
2022-09-16T04:23:40.958Z,13.28
2022-09-16T04:26:01.499Z,13.28
2022-09-16T04:28:53.126Z,13.28
2022-09-16T05:25:02.084Z,13.01
2022-09-16T05:27:04.554Z,12.87
2022-09-16T05:29:11.266Z,13.02
2022-09-16T05:34:01.731Z,12.84
2022-09-16T05:36:11.744Z,12.83
2022-09-16T05:38:23.456Z,12.91
2022-09-16T05:40:36.164Z,12.83
2022-09-16T05:45:11.644Z,13.02
2022-09-16T05:47:17.976Z,13.11
2022-09-16T05:49:21.432Z,13.77
2022-09-16T05:52:03.795Z,14.57
2022-09-16T05:54:23.665Z,15.83
2022-09-16T06:00:34.864Z,18.50
2022-09-16T06:03:13.664Z,19.75
2022-09-16T06:05:21.568Z,20.62
2022-09-16T06:07:32.191Z,20.95
2022-09-16T06:09:43.849Z,21.10
2022-09-16T06:11:51.817Z,20.81
2022-09-16T06:14:01.094Z,20.35
2022-09-16T06:16:06.562Z,19.84
2022-09-16T06:18:09.239Z,19.31
2022-09-16T06:20:11.520Z,18.88
2022-09-16T06:22:14.216Z,18.54
2022-09-16T06:24:18.250Z,18.36
2022-09-16T06:26:25.041Z,17.89
2022-09-16T06:28:27.700Z,17.40
2022-09-16T06:30:31.173Z,16.97
2022-09-16T06:32:33.852Z,16.80
2022-09-16T06:34:36.415Z,16.57
2022-09-16T06:36:42.667Z,16.35
2022-09-16T06:38:48.242Z,16.08
2022-09-16T06:40:52.134Z,16.00
2022-09-16T06:43:00.300Z,16.01
2022-09-16T06:45:07.341Z,16.76
2022-09-16T06:47:13.539Z,17.48
2022-09-16T06:49:16.815Z,18.22
2022-09-16T06:51:26.879Z,19.03
2022-09-16T06:53:34.232Z,19.59
2022-09-16T06:55:36.736Z,19.77
2022-09-16T06:57:39.115Z,19.68
2022-09-16T06:59:42.068Z,19.47
2022-09-16T07:01:44.423Z,19.06
2022-09-16T07:03:50.034Z,18.93
2022-09-16T07:06:00.460Z,18.54
2022-09-16T07:08:02.864Z,18.24
2022-09-16T07:10:07.182Z,17.91
2022-09-16T07:12:09.570Z,17.72
2022-09-16T07:14:11.911Z,17.48
2022-09-16T07:16:23.793Z,17.26
2022-09-16T07:18:26.850Z,17.00
2022-09-16T07:20:28.919Z,16.93
2022-09-16T07:22:32.212Z,16.92
2022-09-16T07:24:34.730Z,16.80
2022-09-16T07:26:36.942Z,16.70
2022-09-16T07:28:41.927Z,16.81
2022-09-16T07:30:44.530Z,16.86
2022-09-16T07:32:49.625Z,16.86
2022-09-16T07:34:51.726Z,16.76
2022-09-16T07:36:54.224Z,16.80
2022-09-16T07:38:57.879Z,16.73
2022-09-16T07:41:16.412Z,16.70
2022-09-16T07:43:19.673Z,16.42
2022-09-16T07:45:22.208Z,16.30
2022-09-16T07:47:24.660Z,16.28
2022-09-16T07:49:29.402Z,16.19
2022-09-16T07:51:34.950Z,16.02
2022-09-16T07:53:38.668Z,15.96
2022-09-16T07:55:42.952Z,15.91
2022-09-16T08:00:29.516Z,15.82
2022-09-16T08:02:33.794Z,15.76
2022-09-16T08:04:36.127Z,15.71
2022-09-16T08:06:40.119Z,15.82
2022-09-16T08:08:43.067Z,15.79
2022-09-16T08:10:54.646Z,15.71
2022-09-16T08:12:56.903Z,15.57
2022-09-16T08:15:00.176Z,15.57
2022-09-16T08:17:02.503Z,15.66
2022-09-16T08:19:04.820Z,15.61
2022-09-16T08:21:20.935Z,15.58
2022-09-16T08:23:23.276Z,15.47
2022-09-16T08:25:25.562Z,15.35
2022-09-16T08:27:28.511Z,15.32
2022-09-16T08:29:30.782Z,15.33
2022-09-16T08:31:33.454Z,15.53
2022-09-16T08:33:42.890Z,15.65
2022-09-16T08:35:45.098Z,15.85
2022-09-16T08:37:50.177Z,15.83
2022-09-16T08:39:53.440Z,16.11
2022-09-16T08:42:19.883Z,16.17
2022-09-16T08:45:05.724Z,16.23
2022-09-16T08:48:08.897Z,16.53
2022-09-16T08:50:23.640Z,16.46
2022-09-16T08:52:40.209Z,16.38
2022-09-16T08:54:55.276Z,16.35
2022-09-16T08:57:04.331Z,16.35
2022-09-16T08:59:18.937Z,16.48
2022-09-16T09:01:58.107Z,16.42
2022-09-16T09:04:02.069Z,16.38
2022-09-16T09:06:28.289Z,16.31
2022-09-16T09:09:20.285Z,16.40
2022-09-16T09:11:57.412Z,16.64
2022-09-16T09:14:02.657Z,16.80
2022-09-16T09:16:27.321Z,16.92
2022-09-16T09:19:24.519Z,16.96
2022-09-16T09:21:49.667Z,16.99
2022-09-16T09:24:22.761Z,17.03
2022-09-16T09:26:43.575Z,17.01
2022-09-16T09:29:14.911Z,16.95
2022-09-16T09:31:53.174Z,16.78
2022-09-16T09:34:48.224Z,16.76
2022-09-16T09:37:19.804Z,16.84
2022-09-16T09:39:53.886Z,16.76
2022-09-16T09:42:24.724Z,16.69
2022-09-16T09:44:49.037Z,16.89
2022-09-16T09:46:59.511Z,16.83
2022-09-16T09:49:14.264Z,16.92
2022-09-16T09:52:02.427Z,16.88
2022-09-16T09:54:33.819Z,16.61
2022-09-16T09:56:42.060Z,16.61
2022-09-16T09:58:54.383Z,16.44
2022-09-16T10:00:57.065Z,16.41
2022-09-16T10:03:11.621Z,16.40
2022-09-16T10:05:39.243Z,16.76
2022-09-16T10:12:27.296Z,17.62
2022-09-16T10:20:44.375Z,18.45
2022-09-16T10:23:17.577Z,18.73
2022-09-16T10:32:26.413Z,19.03
2022-09-16T10:34:38.139Z,18.91
2022-09-16T10:37:17.214Z,18.96
2022-09-16T10:39:55.370Z,19.13
2022-09-16T10:41:59.378Z,19.23
2022-09-16T10:44:24.588Z,19.47
2022-09-16T10:46:31.016Z,19.54
2022-09-16T10:48:49.599Z,19.61
2022-09-16T10:50:59.801Z,19.46
2022-09-16T10:53:39.091Z,19.31
2022-09-16T10:55:57.352Z,19.10
2022-09-16T10:58:18.681Z,19.13
2022-09-16T11:00:30.955Z,18.84
2022-09-16T11:03:10.000Z,18.79
2022-09-16T11:05:23.987Z,18.48
2022-09-16T11:08:06.729Z,18.27
2022-09-16T11:10:23.317Z,17.93
2022-09-16T11:13:01.707Z,17.86
2022-09-16T11:15:32.453Z,17.92
2022-09-16T11:29:44.259Z,19.04
2022-09-16T11:32:05.247Z,19.33
2022-09-16T11:40:27.720Z,19.20
2022-09-16T11:42:57.349Z,18.94
2022-09-16T11:45:05.508Z,18.65
2022-09-16T11:47:20.704Z,18.55
2022-09-16T11:50:14.219Z,18.69
2022-09-16T11:52:47.774Z,19.06
2022-09-16T11:55:29.684Z,19.32
2022-09-16T11:57:38.859Z,19.40
2022-09-16T11:59:52.194Z,19.71
2022-09-16T12:02:26.369Z,19.66
2022-09-16T12:04:39.970Z,19.95
2022-09-16T12:13:30.327Z,19.78
2022-09-16T12:16:04.384Z,19.54
2022-09-16T12:18:33.274Z,19.55
2022-09-16T12:20:43.070Z,19.60
2022-09-16T12:30:21.370Z,19.80
2022-09-16T12:33:18.508Z,19.75
2022-09-16T12:36:27.049Z,19.94
2022-09-16T12:38:34.301Z,19.79
2022-09-16T12:41:08.332Z,19.75
2022-09-16T12:43:45.264Z,19.77
2022-09-16T12:47:05.115Z,19.93
2022-09-16T12:49:41.348Z,19.93
2022-09-16T12:52:12.011Z,19.93
2022-09-16T12:54:45.951Z,19.89
2022-09-16T12:58:06.220Z,19.55
2022-09-16T13:00:20.112Z,19.29
2022-09-16T13:02:29.055Z,19.12
2022-09-16T13:04:40.182Z,19.11
2022-09-16T13:06:50.779Z,19.05
2022-09-16T13:08:54.434Z,18.96
2022-09-16T13:11:35.552Z,19.05
2022-09-16T13:13:34.837Z,18.98
2022-09-16T13:15:40.356Z,19.00
2022-09-16T13:17:42.572Z,19.16
2022-09-16T13:19:51.462Z,19.18
2022-09-16T13:22:25.185Z,19.14
2022-09-16T13:24:39.567Z,19.33
2022-09-16T13:26:45.004Z,19.35
2022-09-16T13:28:47.433Z,19.44
2022-09-16T13:30:49.911Z,19.59
2022-09-16T13:32:52.383Z,19.79
2022-09-16T13:35:41.507Z,19.95
2022-09-16T13:37:54.752Z,19.85
2022-09-16T13:40:09.235Z,20.10
2022-09-16T13:42:19.598Z,20.20
2022-09-16T13:44:41.371Z,20.28
2022-09-16T13:46:46.751Z,20.18
2022-09-16T13:49:07.006Z,20.12
2022-09-16T13:51:18.443Z,20.05
2022-09-16T13:53:36.568Z,20.12
2022-09-16T13:55:41.678Z,19.94
2022-09-16T13:58:00.054Z,19.88
2022-09-16T14:00:21.223Z,19.53
2022-09-16T14:03:09.058Z,19.02
2022-09-16T14:05:37.113Z,18.31
2022-09-16T14:08:04.434Z,18.15
2022-09-16T14:11:06.788Z,17.78
2022-09-16T14:13:18.700Z,17.53
2022-09-16T14:15:23.277Z,17.37
2022-09-16T14:17:51.366Z,17.31
2022-09-16T14:20:00.112Z,17.41
2022-09-16T14:22:11.170Z,17.68
2022-09-16T14:24:13.651Z,17.75
2022-09-16T14:26:27.762Z,17.64
2022-09-16T14:28:31.284Z,17.67
2022-09-16T14:30:38.157Z,17.91
2022-09-16T14:32:41.399Z,18.03
2022-09-16T14:34:43.620Z,18.06
2022-09-16T14:36:46.929Z,18.15
2022-09-16T14:39:00.697Z,18.26
2022-09-16T14:41:07.924Z,18.27
2022-09-16T14:43:20.027Z,18.11
2022-09-16T14:45:23.061Z,18.10
2022-09-16T14:47:51.191Z,18.12
2022-09-16T14:50:25.462Z,18.01
2022-09-16T14:52:31.637Z,17.91
2022-09-16T14:54:44.169Z,17.80
2022-09-16T14:57:07.448Z,17.88
2022-09-16T14:59:13.443Z,17.71
2022-09-16T15:01:21.997Z,17.63
2022-09-16T15:03:39.050Z,17.54
2022-09-16T15:05:45.956Z,17.34
2022-09-16T15:08:12.252Z,17.36
2022-09-16T15:10:25.105Z,17.46
2022-09-16T15:12:39.126Z,17.36
2022-09-16T15:14:44.217Z,17.38
2022-09-16T15:16:53.046Z,17.23
2022-09-16T15:19:03.890Z,17.22
2022-09-16T15:21:12.989Z,17.27
2022-09-16T15:23:25.594Z,17.08
2022-09-16T15:25:31.801Z,16.94
2022-09-16T15:27:33.862Z,16.75
2022-09-16T15:29:47.803Z,16.78
2022-09-16T15:31:51.426Z,16.65
2022-09-16T15:33:54.139Z,16.49
2022-09-16T15:35:56.545Z,16.53
2022-09-16T15:38:11.861Z,16.32
2022-09-16T15:40:25.770Z,16.50
2022-09-16T15:42:28.454Z,16.33
2022-09-16T15:44:36.416Z,16.40
2022-09-16T15:46:46.542Z,16.37
2022-09-16T15:48:57.702Z,16.50
2022-09-16T15:51:18.913Z,16.40
2022-09-16T15:53:30.175Z,16.62
2022-09-16T15:55:36.695Z,16.66
2022-09-16T15:57:44.111Z,16.59
2022-09-16T16:00:06.608Z,16.67
2022-09-16T16:02:56.005Z,16.69
2022-09-16T16:05:26.893Z,16.63
2022-09-16T16:07:41.484Z,16.38
2022-09-16T16:09:45.869Z,16.52
2022-09-16T16:11:51.092Z,16.47
2022-09-16T16:13:56.510Z,16.25
2022-09-16T16:16:02.483Z,16.15
2022-09-16T16:18:12.694Z,16.16
2022-09-16T16:20:22.546Z,16.41
2022-09-16T16:22:38.404Z,16.31
2022-09-16T16:24:56.673Z,16.07
2022-09-16T16:27:01.094Z,16.21
2022-09-16T16:29:03.988Z,15.94
2022-09-16T16:31:18.119Z,15.93
2022-09-16T16:33:26.407Z,15.88
2022-09-16T16:35:34.198Z,15.73
2022-09-16T16:37:46.511Z,15.69
2022-09-16T16:39:50.516Z,15.58
2022-09-16T16:41:53.495Z,15.48
2022-09-16T16:43:55.904Z,15.42
2022-09-16T16:46:00.556Z,15.40
2022-09-16T16:48:03.237Z,15.20
2022-09-16T16:50:06.075Z,15.19
2022-09-16T16:52:09.129Z,15.16
2022-09-16T16:54:12.942Z,15.00
2022-09-16T16:58:51.981Z,14.89
2022-09-16T17:00:54.717Z,14.76
2022-09-16T17:02:57.158Z,14.84
2022-09-16T17:05:03.932Z,14.50
2022-09-16T17:07:25.216Z,14.47
2022-09-16T17:09:31.999Z,14.43
2022-09-16T17:11:56.505Z,14.08
2022-09-16T17:14:07.355Z,13.97
2022-09-16T17:16:21.942Z,13.99
2022-09-16T17:27:31.127Z,13.43
2022-09-16T17:29:34.005Z,13.41
2022-09-16T17:31:37.920Z,13.33
2022-09-16T17:33:46.901Z,13.22
2022-09-16T17:36:09.240Z,13.18
2022-09-16T17:38:13.707Z,13.47
2022-09-16T17:40:21.140Z,13.22
2022-09-16T17:43:28.815Z,13.32
2022-09-16T17:45:40.207Z,13.22
2022-09-16T17:47:43.570Z,12.96
2022-09-16T17:49:46.415Z,12.90
2022-09-16T17:51:53.526Z,12.88
2022-09-16T17:53:58.336Z,12.82
2022-09-16T17:56:14.417Z,12.93
2022-09-16T17:59:07.296Z,12.83
2022-09-16T18:01:24.529Z,12.93
2022-09-16T18:03:28.726Z,12.86
2022-09-16T18:05:35.765Z,12.82
2022-09-16T18:07:46.513Z,12.68
2022-09-16T18:09:50.343Z,12.87
2022-09-16T18:11:53.396Z,12.85
2022-09-16T18:14:01.406Z,12.66
2022-09-16T18:16:37.192Z,12.90
2022-09-16T18:21:44.237Z,12.73
2022-09-16T18:24:17.858Z,12.71
2022-09-16T18:26:37.244Z,12.62
2022-09-16T18:29:08.714Z,12.61
2022-09-16T18:31:14.145Z,12.33
2022-09-16T18:33:27.955Z,12.29
2022-09-16T18:35:34.666Z,12.25
2022-09-16T18:37:38.275Z,12.09
2022-09-16T18:40:08.377Z,12.22
2022-09-16T18:42:11.750Z,12.04
2022-09-16T18:44:21.339Z,12.18
2022-09-16T18:46:32.332Z,11.99
2022-09-16T18:48:38.702Z,11.83
2022-09-16T18:50:43.924Z,11.97
2022-09-16T18:57:30.341Z,11.95
2022-09-16T18:59:39.111Z,11.69
2022-09-16T19:04:46.706Z,11.63
2022-09-16T19:06:56.779Z,11.84
2022-09-16T19:09:06.066Z,11.81
2022-09-16T19:11:22.074Z,11.65
2022-09-16T19:13:29.483Z,11.77
2022-09-16T19:15:39.684Z,11.92
2022-09-16T19:17:56.979Z,12.08
2022-09-16T19:20:00.963Z,12.19
2022-09-16T19:22:09.863Z,12.33
2022-09-16T19:24:24.283Z,12.34
2022-09-16T19:29:15.861Z,12.33
2022-09-16T19:31:26.141Z,12.34
2022-09-16T19:34:30.333Z,12.10
2022-09-16T19:36:37.276Z,11.92
2022-09-16T19:39:13.211Z,12.10
2022-09-16T19:41:20.652Z,11.77
2022-09-16T19:43:34.736Z,11.86
2022-09-16T19:45:55.610Z,11.60
2022-09-16T19:50:56.662Z,11.44
2022-09-16T19:53:21.483Z,11.33
2022-09-16T19:55:25.457Z,11.28
2022-09-16T19:57:28.446Z,11.25
2022-09-16T20:00:01.947Z,11.35
2022-09-16T20:05:46.119Z,11.35
2022-09-16T20:07:52.484Z,11.17
2022-09-16T20:09:59.698Z,11.21
2022-09-16T20:12:33.998Z,11.25
2022-09-16T20:14:38.213Z,11.20
2022-09-16T20:16:43.979Z,11.25
2022-09-16T20:19:14.355Z,11.55
2022-09-16T20:21:36.502Z,11.51
2022-09-16T20:26:30.656Z,11.77
2022-09-16T20:30:49.440Z,11.90
2022-09-16T20:33:18.740Z,11.86
2022-09-16T20:35:26.873Z,11.59
2022-09-16T20:45:50.899Z,11.85
2022-09-16T20:48:05.609Z,11.72
2022-09-16T20:50:12.029Z,11.82
2022-09-16T20:52:43.617Z,11.75
2022-09-16T20:54:53.228Z,11.79
2022-09-16T20:59:40.582Z,11.88
2022-09-16T21:01:47.119Z,11.98
2022-09-16T21:04:43.093Z,11.79
2022-09-16T21:06:46.461Z,11.49
2022-09-16T21:08:55.133Z,11.40
2022-09-16T21:10:57.776Z,11.26
2022-09-16T21:13:02.786Z,11.15
2022-09-16T21:15:09.541Z,11.10
2022-09-16T21:17:23.033Z,10.82
2022-09-16T21:19:48.325Z,10.92
2022-09-16T21:22:59.545Z,10.76
2022-09-16T21:29:35.158Z,10.36
2022-09-16T21:34:55.593Z,10.31
2022-09-16T21:41:01.773Z,10.32
2022-09-16T21:43:18.638Z,10.24
2022-09-16T21:47:53.553Z,10.13
2022-09-16T21:49:57.792Z,10.28
2022-09-16T21:52:59.672Z,10.26
2022-09-16T21:58:04.596Z,10.12
2022-09-16T22:00:17.843Z,10.03
2022-09-16T22:02:46.318Z,10.20
2022-09-16T22:04:51.459Z,9.95
2022-09-16T22:07:21.760Z,10.20
2022-09-16T22:09:29.517Z,9.94
2022-09-16T22:11:36.485Z,10.04
2022-09-16T22:13:43.812Z,9.96
2022-09-16T22:16:06.420Z,9.93
2022-09-16T22:18:12.533Z,9.92
2022-09-16T22:20:15.029Z,10.04
2022-09-16T22:22:19.666Z,9.99
2022-09-16T22:24:22.541Z,10.09
2022-09-16T22:26:32.708Z,10.08
2022-09-16T22:28:36.157Z,10.03
2022-09-16T22:30:40.768Z,9.92
2022-09-16T22:32:52.549Z,10.03
2022-09-16T22:34:55.168Z,9.97
2022-09-16T22:36:58.117Z,10.00
2022-09-16T22:39:18.102Z,10.18
2022-09-16T22:41:28.994Z,10.06
2022-09-16T22:43:45.196Z,10.02
2022-09-16T22:45:50.807Z,10.05
2022-09-16T22:47:53.531Z,10.00
2022-09-16T22:50:01.394Z,9.96
2022-09-16T22:52:07.027Z,10.05
2022-09-16T22:54:14.532Z,10.10
2022-09-16T22:56:25.567Z,10.10
2022-09-16T22:58:29.592Z,10.04
2022-09-16T23:00:32.173Z,9.96
2022-09-16T23:02:35.026Z,9.98
2022-09-16T23:04:37.559Z,10.20
2022-09-16T23:06:40.197Z,10.25
2022-09-16T23:08:45.048Z,10.22
2022-09-16T23:10:47.713Z,10.19
2022-09-16T23:12:50.996Z,10.30
2022-09-16T23:14:53.878Z,10.28
2022-09-16T23:16:56.453Z,10.29
2022-09-16T23:19:04.140Z,10.45
2022-09-16T23:21:10.882Z,10.74
2022-09-16T23:23:13.499Z,10.82
2022-09-16T23:25:16.134Z,10.75
2022-09-16T23:27:18.847Z,10.58
2022-09-16T23:29:21.881Z,10.58
2022-09-16T23:31:34.282Z,10.60
2022-09-16T23:33:40.251Z,10.60
2022-09-16T23:35:49.821Z,10.59
2022-09-16T23:38:02.222Z,10.72
2022-09-16T23:40:06.052Z,10.77
2022-09-16T23:42:08.647Z,10.83
2022-09-16T23:44:14.437Z,10.61
2022-09-16T23:46:23.531Z,10.60
2022-09-16T23:48:26.910Z,10.62
2022-09-16T23:50:32.058Z,10.59
2022-09-16T23:52:34.926Z,10.47
2022-09-16T23:54:41.813Z,10.52
2022-09-16T23:56:58.204Z,10.61
2022-09-16T23:59:07.599Z,10.82
