createdAt,value
2019-02-06T00:01:23.714Z,20.30
2019-02-06T00:03:52.995Z,17.80
2019-02-06T00:06:22.274Z,19.33
2019-02-06T00:08:51.931Z,18.13
2019-02-06T00:11:21.174Z,19.73
2019-02-06T00:13:50.424Z,19.53
2019-02-06T00:16:19.695Z,19.30
2019-02-06T00:18:49.167Z,18.17
2019-02-06T00:21:20.449Z,18.83
2019-02-06T00:23:49.320Z,17.87
2019-02-06T00:26:18.576Z,18.73
2019-02-06T00:28:47.835Z,18.03
2019-02-06T00:31:17.082Z,17.30
2019-02-06T00:33:47.327Z,18.87
2019-02-06T00:36:16.899Z,18.03
2019-02-06T00:38:46.434Z,18.30
2019-02-06T00:41:15.703Z,19.67
2019-02-06T00:43:44.951Z,20.67
2019-02-06T00:46:14.244Z,18.70
2019-02-06T00:48:43.494Z,21.07
2019-02-06T00:51:12.894Z,18.73
2019-02-06T00:53:42.431Z,18.80
2019-02-06T00:56:12.655Z,18.40
2019-02-06T00:58:41.940Z,17.60
2019-02-06T01:01:12.198Z,19.13
2019-02-06T01:03:41.631Z,17.60
2019-02-06T01:06:10.883Z,18.77
2019-02-06T01:08:40.239Z,19.70
2019-02-06T01:11:10.100Z,18.30
2019-02-06T01:13:39.356Z,18.57
2019-02-06T01:16:08.618Z,17.63
2019-02-06T01:18:37.879Z,18.37
2019-02-06T01:21:07.136Z,19.47
2019-02-06T01:23:36.486Z,18.17
2019-02-06T01:26:05.947Z,20.07
2019-02-06T01:28:35.201Z,20.47
2019-02-06T01:31:05.420Z,19.97
2019-02-06T01:33:34.681Z,17.60
2019-02-06T01:36:03.931Z,19.23
2019-02-06T01:38:33.189Z,18.30
2019-02-06T01:41:02.975Z,19.13
2019-02-06T01:43:32.347Z,21.87
2019-02-06T01:46:01.606Z,20.73
2019-02-06T01:48:30.859Z,20.93
2019-02-06T01:51:00.419Z,19.70
2019-02-06T01:53:29.668Z,20.60
2019-02-06T01:55:59.303Z,19.17
2019-02-06T01:58:28.586Z,19.90
2019-02-06T02:00:58.175Z,18.43
2019-02-06T02:03:27.547Z,19.67
2019-02-06T02:06:02.218Z,19.10
2019-02-06T02:08:28.858Z,21.20
2019-02-06T02:10:58.434Z,18.97
2019-02-06T02:13:27.692Z,20.63
2019-02-06T02:15:56.947Z,21.17
2019-02-06T02:18:26.199Z,21.30
2019-02-06T02:20:55.451Z,19.77
2019-02-06T02:23:25.027Z,19.87
2019-02-06T02:25:54.279Z,20.47
2019-02-06T02:28:23.647Z,20.90
2019-02-06T02:30:53.379Z,21.30
2019-02-06T02:33:22.630Z,18.80
2019-02-06T02:35:51.915Z,19.50
2019-02-06T02:38:21.495Z,19.07
2019-02-06T02:40:51.148Z,19.93
2019-02-06T02:43:20.407Z,21.40
2019-02-06T02:45:49.736Z,20.63
2019-02-06T02:48:19.995Z,23.23
2019-02-06T02:50:49.323Z,21.00
2019-02-06T02:53:19.864Z,21.30
2019-02-06T02:55:49.905Z,20.77
2019-02-06T02:58:19.161Z,20.27
2019-02-06T03:00:56.879Z,19.83
2019-02-06T03:03:28.046Z,20.20
2019-02-06T03:05:57.340Z,19.90
2019-02-06T03:08:26.987Z,22.90
2019-02-06T03:10:56.243Z,22.00
2019-02-06T03:13:25.503Z,21.13
2019-02-06T03:15:54.755Z,19.53
2019-02-06T03:18:25.163Z,20.93
2019-02-06T03:20:54.426Z,20.33
2019-02-06T03:23:24.079Z,19.87
2019-02-06T03:25:53.332Z,19.97
2019-02-06T03:28:22.599Z,21.17
2019-02-06T03:30:52.070Z,18.90
2019-02-06T03:33:21.335Z,19.57
2019-02-06T03:35:50.583Z,21.73
2019-02-06T03:38:20.039Z,22.17
2019-02-06T03:40:49.683Z,20.57
2019-02-06T03:43:19.028Z,20.77
2019-02-06T03:45:48.384Z,19.70
2019-02-06T03:48:17.670Z,20.83
2019-02-06T03:50:46.935Z,21.10
2019-02-06T03:53:16.192Z,22.73
2019-02-06T03:55:45.447Z,19.73
2019-02-06T03:58:14.709Z,19.80
2019-02-06T04:00:44.056Z,22.07
2019-02-06T04:03:13.350Z,19.73
2019-02-06T04:05:43.188Z,21.07
2019-02-06T04:08:12.447Z,21.83
2019-02-06T04:10:41.905Z,20.33
2019-02-06T04:13:12.114Z,20.27
2019-02-06T04:15:41.371Z,20.63
2019-02-06T04:18:10.631Z,21.43
2019-02-06T04:20:39.894Z,20.80
2019-02-06T04:23:09.143Z,20.30
2019-02-06T04:25:38.452Z,18.27
2019-02-06T04:28:08.009Z,19.10
2019-02-06T04:30:37.274Z,19.07
2019-02-06T04:33:06.652Z,20.17
2019-02-06T04:35:36.059Z,18.67
2019-02-06T04:38:05.347Z,19.57
2019-02-06T04:40:34.808Z,19.03
2019-02-06T04:43:04.051Z,20.97
2019-02-06T04:45:33.305Z,18.53
2019-02-06T04:48:02.563Z,19.63
2019-02-06T04:50:32.396Z,20.07
2019-02-06T04:53:01.714Z,18.73
2019-02-06T04:55:31.271Z,20.27
2019-02-06T04:58:00.536Z,20.57
2019-02-06T05:00:29.789Z,20.40
2019-02-06T05:02:59.066Z,19.93
2019-02-06T05:05:28.323Z,20.03
2019-02-06T05:07:58.271Z,18.23
2019-02-06T05:10:27.923Z,19.50
2019-02-06T05:12:57.242Z,23.47
2019-02-06T05:15:26.497Z,21.63
2019-02-06T05:17:56.076Z,45.27
2019-02-06T05:20:36.967Z,21.10
2019-02-06T05:23:08.199Z,17.27
2019-02-06T05:25:37.487Z,20.47
2019-02-06T05:28:06.744Z,17.63
2019-02-06T05:30:36.360Z,18.43
2019-02-06T05:33:05.616Z,19.33
2019-02-06T05:35:34.871Z,18.20
2019-02-06T05:38:04.243Z,18.60
2019-02-06T05:40:34.472Z,18.30
2019-02-06T05:43:03.743Z,17.87
2019-02-06T05:45:33.009Z,20.13
2019-02-06T05:48:02.464Z,28.27
2019-02-06T05:50:32.124Z,24.43
2019-02-06T05:53:02.345Z,20.30
2019-02-06T05:55:31.928Z,19.37
2019-02-06T05:58:01.182Z,17.63
2019-02-06T06:00:35.930Z,17.63
2019-02-06T06:03:05.194Z,14.77
2019-02-06T06:05:34.438Z,15.63
2019-02-06T06:08:05.384Z,17.03
2019-02-06T06:10:34.627Z,15.67
2019-02-06T06:13:04.215Z,15.30
2019-02-06T06:15:33.458Z,15.50
2019-02-06T06:18:02.796Z,15.47
2019-02-06T06:20:32.051Z,16.83
2019-02-06T06:23:01.303Z,15.93
2019-02-06T06:25:30.884Z,16.03
2019-02-06T06:28:00.457Z,41.43
2019-02-06T06:30:29.710Z,15.93
2019-02-06T06:32:58.950Z,16.70
2019-02-06T06:35:28.201Z,16.57
2019-02-06T06:38:00.534Z,15.53
2019-02-06T06:40:30.349Z,16.83
2019-02-06T06:42:59.599Z,16.43
2019-02-06T06:45:29.168Z,16.57
2019-02-06T06:47:58.415Z,17.20
2019-02-06T06:50:27.699Z,16.90
2019-02-06T06:52:56.954Z,17.67
2019-02-06T06:55:26.600Z,18.03
2019-02-06T06:57:56.191Z,16.90
2019-02-06T07:00:27.962Z,16.33
2019-02-06T07:02:57.250Z,16.40
2019-02-06T07:05:26.506Z,17.30
2019-02-06T07:07:55.831Z,18.07
2019-02-06T07:10:27.431Z,21.90
2019-02-06T07:12:56.675Z,14.60
2019-02-06T07:15:31.577Z,17.00
2019-02-06T07:18:01.305Z,17.73
2019-02-06T07:20:30.552Z,18.73
2019-02-06T07:23:00.198Z,16.83
2019-02-06T07:25:29.456Z,18.20
2019-02-06T07:27:59.099Z,14.33
2019-02-06T07:30:33.105Z,14.50
2019-02-06T07:33:03.444Z,16.37
2019-02-06T07:35:32.698Z,15.20
2019-02-06T07:38:02.243Z,17.60
2019-02-06T07:40:31.491Z,16.03
2019-02-06T07:43:00.814Z,15.33
2019-02-06T07:45:30.365Z,16.87
2019-02-06T07:47:59.618Z,14.77
2019-02-06T07:50:31.039Z,15.50
2019-02-06T07:53:00.483Z,13.97
2019-02-06T07:55:29.808Z,13.57
2019-02-06T07:57:59.348Z,13.20
2019-02-06T08:00:28.604Z,14.90
2019-02-06T08:02:58.330Z,14.50
2019-02-06T08:05:29.001Z,64.90
2019-02-06T08:07:58.555Z,14.70
2019-02-06T08:10:30.407Z,13.73
2019-02-06T08:12:59.952Z,14.40
2019-02-06T08:15:29.231Z,14.23
2019-02-06T08:17:58.479Z,14.77
2019-02-06T08:20:27.740Z,14.50
2019-02-06T08:22:57.707Z,13.93
2019-02-06T08:25:26.952Z,13.97
2019-02-06T08:27:57.140Z,12.73
2019-02-06T08:30:28.987Z,21.40
2019-02-06T08:32:58.263Z,16.70
2019-02-06T08:35:27.521Z,12.60
2019-02-06T08:37:56.780Z,12.33
2019-02-06T08:40:28.524Z,13.47
2019-02-06T08:42:58.964Z,12.40
2019-02-06T08:45:28.504Z,12.13
2019-02-06T08:47:57.753Z,12.90
2019-02-06T08:50:27.852Z,13.10
2019-02-06T08:52:57.175Z,11.37
2019-02-06T08:55:28.395Z,12.83
2019-02-06T08:57:57.647Z,12.80
2019-02-06T09:00:32.894Z,12.37
2019-02-06T09:03:02.635Z,13.13
2019-02-06T09:05:32.401Z,13.00
2019-02-06T09:08:01.682Z,38.57
2019-02-06T09:10:31.769Z,17.30
2019-02-06T09:13:02.159Z,11.63
2019-02-06T09:15:31.427Z,12.37
2019-02-06T09:18:00.678Z,13.23
2019-02-06T09:20:30.308Z,13.27
2019-02-06T09:22:59.613Z,13.23
2019-02-06T09:25:29.808Z,55.93
2019-02-06T09:27:59.051Z,13.40
2019-02-06T09:30:31.631Z,10.60
2019-02-06T09:33:01.180Z,11.67
2019-02-06T09:35:30.427Z,9.83
2019-02-06T09:37:59.687Z,10.87
2019-02-06T09:40:30.579Z,12.17
2019-02-06T09:42:59.863Z,11.17
2019-02-06T09:45:30.255Z,11.03
2019-02-06T09:47:59.507Z,10.60
2019-02-06T09:50:31.032Z,10.90
2019-02-06T09:53:01.181Z,49.07
2019-02-06T09:55:30.432Z,15.20
2019-02-06T09:57:59.691Z,12.17
2019-02-06T10:00:35.003Z,10.60
2019-02-06T10:03:05.039Z,10.93
2019-02-06T10:05:34.292Z,11.13
2019-02-06T10:08:03.540Z,11.87
2019-02-06T10:10:33.169Z,11.20
2019-02-06T10:13:02.699Z,10.80
2019-02-06T10:15:36.115Z,13.00
2019-02-06T10:18:06.116Z,12.30
2019-02-06T10:20:44.446Z,13.47
2019-02-06T10:23:13.714Z,11.67
2019-02-06T10:25:42.968Z,11.67
2019-02-06T10:28:12.219Z,12.70
2019-02-06T10:30:46.796Z,11.50
2019-02-06T10:33:18.721Z,11.43
2019-02-06T10:35:46.916Z,11.47
2019-02-06T10:38:16.182Z,11.83
2019-02-06T10:40:45.424Z,11.30
2019-02-06T10:43:16.216Z,12.33
2019-02-06T10:45:46.695Z,10.87
2019-02-06T10:48:15.947Z,10.77
2019-02-06T10:50:47.339Z,11.40
2019-02-06T10:53:16.592Z,10.77
2019-02-06T10:55:45.879Z,12.67
2019-02-06T10:58:15.130Z,11.93
2019-02-06T11:00:51.874Z,11.77
2019-02-06T11:03:22.285Z,11.90
2019-02-06T11:05:51.526Z,9.90
2019-02-06T11:08:20.778Z,13.03
2019-02-06T11:10:50.359Z,11.93
2019-02-06T11:13:19.855Z,12.33
2019-02-06T11:15:50.046Z,12.43
2019-02-06T11:18:19.291Z,12.07
2019-02-06T11:20:48.547Z,11.73
2019-02-06T11:23:17.915Z,12.80
2019-02-06T11:25:47.515Z,12.47
2019-02-06T11:28:17.071Z,12.40
2019-02-06T11:30:46.320Z,12.13
2019-02-06T11:33:15.575Z,11.83
2019-02-06T11:35:44.823Z,12.27
2019-02-06T11:38:14.076Z,12.67
2019-02-06T11:40:43.643Z,12.20
2019-02-06T11:43:13.236Z,12.40
2019-02-06T11:45:42.479Z,12.07
2019-02-06T11:48:12.289Z,12.87
2019-02-06T11:50:42.594Z,12.73
2019-02-06T11:53:14.290Z,12.33
2019-02-06T11:55:44.029Z,12.10
2019-02-06T11:58:13.263Z,13.37
2019-02-06T12:00:50.235Z,12.23
2019-02-06T12:03:22.177Z,12.37
2019-02-06T12:05:50.356Z,11.33
2019-02-06T12:08:19.607Z,13.50
2019-02-06T12:10:49.161Z,12.60
2019-02-06T12:13:19.190Z,12.73
2019-02-06T12:15:48.447Z,12.50
2019-02-06T12:18:19.179Z,13.73
2019-02-06T12:20:48.434Z,12.20
2019-02-06T12:23:17.683Z,11.93
2019-02-06T12:25:47.448Z,11.97
2019-02-06T12:28:16.690Z,11.63
2019-02-06T12:30:45.986Z,10.27
2019-02-06T12:33:15.232Z,11.03
2019-02-06T12:35:44.479Z,11.67
2019-02-06T12:38:13.737Z,10.87
2019-02-06T12:40:42.990Z,10.93
2019-02-06T12:43:12.519Z,10.80
2019-02-06T12:45:41.788Z,11.40
2019-02-06T12:48:12.631Z,11.00
2019-02-06T12:50:42.027Z,10.10
2019-02-06T12:53:11.683Z,10.57
2019-02-06T12:55:41.936Z,9.90
2019-02-06T12:58:11.615Z,10.07
2019-02-06T13:00:45.580Z,11.00
2019-02-06T13:03:15.138Z,10.50
2019-02-06T13:05:44.760Z,9.83
2019-02-06T13:08:16.956Z,10.13
2019-02-06T13:10:44.878Z,10.50
2019-02-06T13:13:14.565Z,9.73
2019-02-06T13:15:47.045Z,9.63
2019-02-06T13:18:16.184Z,8.30
2019-02-06T13:20:46.107Z,8.47
2019-02-06T13:23:15.351Z,8.80
2019-02-06T13:25:44.599Z,9.23
2019-02-06T13:28:14.248Z,9.73
2019-02-06T13:30:43.534Z,8.50
2019-02-06T13:33:12.783Z,9.13
2019-02-06T13:35:42.335Z,8.63
2019-02-06T13:38:11.586Z,8.30
2019-02-06T13:40:45.577Z,9.27
2019-02-06T13:43:11.694Z,8.57
2019-02-06T13:45:46.811Z,8.57
2019-02-06T13:48:17.030Z,8.43
2019-02-06T13:50:46.408Z,8.10
2019-02-06T13:53:15.959Z,9.07
2019-02-06T13:55:45.208Z,8.73
2019-02-06T13:58:20.428Z,8.67
2019-02-06T14:00:46.484Z,8.50
2019-02-06T14:03:16.139Z,7.73
2019-02-06T14:05:46.950Z,7.87
2019-02-06T14:08:16.506Z,8.40
2019-02-06T14:10:58.500Z,7.97
2019-02-06T14:13:17.460Z,8.73
2019-02-06T14:15:49.084Z,8.87
2019-02-06T14:18:18.620Z,7.97
2019-02-06T14:20:50.464Z,8.30
2019-02-06T14:23:27.112Z,7.50
2019-02-06T14:26:07.757Z,8.17
2019-02-06T14:29:03.091Z,8.53
2019-02-06T14:31:51.214Z,8.80
2019-02-06T14:34:41.947Z,8.83
2019-02-06T14:37:31.185Z,10.30
2019-02-06T14:40:05.203Z,8.60
2019-02-06T14:42:56.051Z,7.77
2019-02-06T14:45:40.558Z,9.33
2019-02-06T14:48:17.881Z,9.37
2019-02-06T14:51:14.704Z,8.80
2019-02-06T14:54:03.423Z,9.43
2019-02-06T14:56:46.967Z,9.70
2019-02-06T14:59:19.510Z,9.00
2019-02-06T15:01:52.407Z,8.70
2019-02-06T15:04:28.948Z,8.43
2019-02-06T15:07:17.056Z,9.27
2019-02-06T15:09:52.284Z,8.93
2019-02-06T15:12:49.055Z,10.00
2019-02-06T15:15:24.472Z,9.10
2019-02-06T15:18:27.310Z,10.13
2019-02-06T15:21:14.163Z,12.20
2019-02-06T15:24:09.400Z,12.53
2019-02-06T15:27:07.458Z,14.57
2019-02-06T15:29:39.976Z,10.00
2019-02-06T15:32:38.607Z,10.17
2019-02-06T15:35:32.131Z,9.10
2019-02-06T15:38:24.148Z,9.53
2019-02-06T15:41:05.488Z,9.97
2019-02-06T15:44:00.836Z,10.23
2019-02-06T15:46:39.428Z,10.17
2019-02-06T15:49:18.096Z,11.20
2019-02-06T15:51:59.853Z,9.77
2019-02-06T15:54:54.830Z,11.20
2019-02-06T15:57:36.556Z,12.43
2019-02-06T16:00:14.381Z,11.30
2019-02-06T16:03:04.535Z,10.10
2019-02-06T16:05:44.102Z,11.17
2019-02-06T16:08:28.419Z,11.03
2019-02-06T16:11:20.340Z,11.00
2019-02-06T16:14:01.948Z,10.83
2019-02-06T16:16:41.312Z,10.80
2019-02-06T16:19:19.599Z,10.80
2019-02-06T16:22:26.357Z,10.73
2019-02-06T16:25:14.174Z,12.53
2019-02-06T16:28:06.652Z,15.37
2019-02-06T16:30:39.563Z,11.93
2019-02-06T16:33:12.112Z,12.23
2019-02-06T16:35:53.476Z,11.93
2019-02-06T16:38:50.399Z,11.87
2019-02-06T16:41:25.646Z,12.43
2019-02-06T16:44:15.777Z,11.77
2019-02-06T16:47:06.675Z,11.40
2019-02-06T16:49:51.311Z,11.13
2019-02-06T16:52:38.610Z,10.83
2019-02-06T16:55:27.863Z,10.30
2019-02-06T16:58:03.320Z,10.70
2019-02-06T17:00:42.327Z,10.67
2019-02-06T17:03:40.748Z,11.03
2019-02-06T17:06:13.287Z,10.50
2019-02-06T17:09:00.651Z,10.07
2019-02-06T17:11:41.818Z,9.97
2019-02-06T17:14:29.946Z,10.37
2019-02-06T17:17:20.492Z,10.87
2019-02-06T17:20:24.643Z,12.27
2019-02-06T17:22:58.645Z,13.63
2019-02-06T17:25:31.835Z,13.63
2019-02-06T17:28:04.882Z,11.20
2019-02-06T17:30:52.248Z,11.67
2019-02-06T17:33:25.808Z,12.00
2019-02-06T17:35:58.727Z,11.10
2019-02-06T17:38:54.108Z,10.53
2019-02-06T17:41:32.575Z,10.07
2019-02-06T17:44:14.328Z,10.83
2019-02-06T17:46:53.056Z,10.63
2019-02-06T17:49:26.407Z,9.87
2019-02-06T17:52:24.313Z,10.70
2019-02-06T17:55:05.548Z,10.97
2019-02-06T17:57:34.939Z,11.10
2019-02-06T18:00:07.938Z,10.60
2019-02-06T18:02:37.187Z,10.70
2019-02-06T18:05:10.697Z,11.57
2019-02-06T18:07:39.947Z,14.37
2019-02-06T18:10:17.908Z,13.57
2019-02-06T18:12:47.480Z,11.97
2019-02-06T18:15:16.735Z,12.80
2019-02-06T18:17:45.983Z,11.40
2019-02-06T18:20:16.967Z,12.40
2019-02-06T18:22:47.319Z,12.20
2019-02-06T18:25:17.583Z,13.67
2019-02-06T18:27:47.218Z,12.47
2019-02-06T18:30:19.566Z,12.47
2019-02-06T18:32:48.822Z,11.90
2019-02-06T18:35:18.488Z,12.43
2019-02-06T18:37:49.572Z,14.43
2019-02-06T18:40:22.942Z,12.77
2019-02-06T18:42:52.390Z,13.37
2019-02-06T18:45:22.805Z,13.80
2019-02-06T18:47:55.747Z,14.87
2019-02-06T18:50:36.626Z,13.70
2019-02-06T18:53:06.616Z,14.50
2019-02-06T18:55:36.459Z,14.80
2019-02-06T18:58:08.865Z,13.10
2019-02-06T19:00:43.274Z,15.63
2019-02-06T19:03:21.720Z,14.97
2019-02-06T19:05:52.045Z,14.40
2019-02-06T19:08:21.449Z,16.93
2019-02-06T19:10:51.318Z,15.60
2019-02-06T19:13:20.567Z,14.63
2019-02-06T19:15:56.645Z,15.17
2019-02-06T19:18:21.479Z,13.87
2019-02-06T19:20:51.088Z,14.33
2019-02-06T19:23:20.346Z,15.17
2019-02-06T19:25:50.427Z,48.50
2019-02-06T19:28:20.215Z,69.23
2019-02-06T19:30:49.464Z,67.70
2019-02-06T19:33:18.715Z,79.00
2019-02-06T19:35:48.348Z,97.17
2019-02-06T19:38:17.606Z,46.17
2019-02-06T19:40:46.898Z,19.83
2019-02-06T19:43:16.443Z,15.73
2019-02-06T19:45:45.698Z,16.27
2019-02-06T19:48:16.396Z,14.70
2019-02-06T19:50:48.641Z,15.10
2019-02-06T19:53:17.898Z,14.93
2019-02-06T19:55:47.143Z,15.40
2019-02-06T19:58:16.402Z,18.03
2019-02-06T20:00:46.256Z,14.60
2019-02-06T20:03:15.536Z,15.90
2019-02-06T20:05:45.232Z,16.23
2019-02-06T20:08:14.578Z,24.13
2019-02-06T20:10:51.953Z,21.00
2019-02-06T20:13:21.241Z,20.60
2019-02-06T20:15:51.235Z,17.77
2019-02-06T20:18:20.487Z,15.47
2019-02-06T20:20:49.730Z,21.20
2019-02-06T20:23:18.986Z,26.33
2019-02-06T20:25:49.231Z,21.97
2019-02-06T20:28:18.483Z,17.00
2019-02-06T20:30:48.180Z,18.03
2019-02-06T20:33:17.842Z,16.73
2019-02-06T20:35:47.083Z,20.20
2019-02-06T20:38:16.376Z,15.80
2019-02-06T20:40:45.627Z,20.27
2019-02-06T20:43:21.799Z,14.60
2019-02-06T20:45:46.092Z,16.13
2019-02-06T20:48:15.356Z,18.07
2019-02-06T20:50:44.909Z,15.37
2019-02-06T20:53:14.180Z,16.30
2019-02-06T20:55:43.417Z,14.93
2019-02-06T20:58:12.664Z,14.93
2019-02-06T21:00:43.475Z,13.60
2019-02-06T21:03:12.881Z,14.37
2019-02-06T21:05:42.331Z,13.40
2019-02-06T21:08:11.587Z,14.53
2019-02-06T21:10:40.836Z,14.70
2019-02-06T21:13:10.115Z,14.43
2019-02-06T21:15:39.359Z,14.93
2019-02-06T21:18:08.624Z,16.00
2019-02-06T21:20:37.871Z,13.53
2019-02-06T21:23:07.451Z,14.93
2019-02-06T21:25:36.699Z,14.57
2019-02-06T21:28:07.911Z,15.10
2019-02-06T21:30:41.744Z,14.80
2019-02-06T21:33:10.996Z,14.77
2019-02-06T21:35:41.412Z,15.07
2019-02-06T21:38:10.954Z,67.03
2019-02-06T21:40:40.480Z,15.50
2019-02-06T21:43:09.763Z,33.10
2019-02-06T21:45:39.381Z,18.40
2019-02-06T21:48:08.636Z,13.43
2019-02-06T21:50:38.289Z,14.87
2019-02-06T21:53:07.544Z,13.17
2019-02-06T21:55:37.484Z,13.73
2019-02-06T21:58:06.735Z,13.70
2019-02-06T22:00:43.480Z,13.93
2019-02-06T22:03:13.804Z,15.07
2019-02-06T22:05:43.295Z,14.73
2019-02-06T22:08:12.840Z,15.00
2019-02-06T22:10:42.174Z,15.63
2019-02-06T22:13:11.990Z,15.53
2019-02-06T22:15:41.246Z,14.47
2019-02-06T22:18:10.799Z,14.67
2019-02-06T22:20:40.047Z,13.87
2019-02-06T22:23:09.293Z,14.63
2019-02-06T22:25:38.583Z,15.90
2019-02-06T22:28:08.196Z,13.60
2019-02-06T22:30:39.914Z,14.67
2019-02-06T22:33:09.359Z,15.07
2019-02-06T22:35:38.608Z,15.37
2019-02-06T22:38:08.762Z,15.63
2019-02-06T22:40:38.015Z,14.13
2019-02-06T22:43:07.629Z,14.57
2019-02-06T22:45:37.206Z,14.23
2019-02-06T22:48:06.460Z,15.30
2019-02-06T22:50:35.711Z,15.53
2019-02-06T22:53:04.999Z,13.37
2019-02-06T22:55:34.251Z,14.80
2019-02-06T22:58:03.840Z,15.43
2019-02-06T23:00:45.735Z,14.87
2019-02-06T23:03:20.677Z,15.17
2019-02-06T23:05:49.928Z,14.57
2019-02-06T23:08:19.671Z,14.80
2019-02-06T23:10:49.000Z,13.57
2019-02-06T23:13:18.570Z,15.67
2019-02-06T23:15:47.863Z,15.93
2019-02-06T23:18:17.423Z,15.97
2019-02-06T23:20:46.679Z,15.90
2019-02-06T23:23:17.008Z,14.80
2019-02-06T23:25:47.668Z,15.27
2019-02-06T23:28:17.142Z,14.57
2019-02-06T23:30:47.294Z,15.23
2019-02-06T23:33:16.547Z,15.00
2019-02-06T23:35:45.809Z,13.77
2019-02-06T23:38:15.057Z,15.57
2019-02-06T23:40:44.379Z,15.10
2019-02-06T23:43:13.923Z,15.97
2019-02-06T23:45:43.175Z,15.70
2019-02-06T23:48:12.432Z,14.53
2019-02-06T23:50:41.696Z,15.30
2019-02-06T23:53:10.988Z,15.43
2019-02-06T23:55:40.244Z,15.50
2019-02-06T23:58:09.847Z,15.07
