createdAt,value
2022-08-20T00:00:42.250Z,17.54
2022-08-20T00:03:20.490Z,17.54
2022-08-20T00:05:56.032Z,17.52
2022-08-20T00:08:24.130Z,17.52
2022-08-20T00:10:55.591Z,17.51
2022-08-20T00:13:26.658Z,17.49
2022-08-20T00:15:53.563Z,17.47
2022-08-20T00:18:21.800Z,17.47
2022-08-20T00:20:51.680Z,17.44
2022-08-20T00:23:20.247Z,17.41
2022-08-20T00:25:46.983Z,17.38
2022-08-20T00:28:13.641Z,17.36
2022-08-20T00:30:42.806Z,17.34
2022-08-20T00:33:13.446Z,17.33
2022-08-20T00:35:43.255Z,17.32
2022-08-20T00:38:10.732Z,17.29
2022-08-20T00:40:45.191Z,17.29
2022-08-20T00:43:43.582Z,17.26
2022-08-20T00:46:15.557Z,17.26
2022-08-20T00:48:48.230Z,17.25
2022-08-20T00:53:46.183Z,17.23
2022-08-20T00:56:14.635Z,17.23
2022-08-20T00:58:43.839Z,17.23
2022-08-20T01:01:11.149Z,17.24
2022-08-20T01:03:38.351Z,17.26
2022-08-20T01:06:04.985Z,17.26
2022-08-20T01:08:31.999Z,17.26
2022-08-20T01:11:18.396Z,17.26
2022-08-20T01:13:46.839Z,17.24
2022-08-20T01:16:23.620Z,17.26
2022-08-20T01:18:52.002Z,17.27
2022-08-20T01:21:33.938Z,17.24
2022-08-20T01:24:12.391Z,17.25
2022-08-20T01:26:43.286Z,17.26
2022-08-20T01:29:16.638Z,17.23
2022-08-20T01:31:44.522Z,17.20
2022-08-20T01:34:14.345Z,17.20
2022-08-20T01:36:50.680Z,17.19
2022-08-20T01:39:23.926Z,17.14
2022-08-20T01:42:15.381Z,17.16
2022-08-20T01:44:43.196Z,17.14
2022-08-20T01:47:21.158Z,17.07
2022-08-20T01:49:56.534Z,17.07
2022-08-20T01:53:16.959Z,17.09
2022-08-20T01:55:43.899Z,17.07
2022-08-20T01:58:10.813Z,17.07
2022-08-20T02:00:37.618Z,17.06
2022-08-20T02:03:04.614Z,17.05
2022-08-20T02:05:33.181Z,17.04
2022-08-20T02:08:00.751Z,17.03
2022-08-20T02:10:28.091Z,17.02
2022-08-20T02:12:59.849Z,16.99
2022-08-20T02:15:34.993Z,16.96
2022-08-20T02:18:15.438Z,16.95
2022-08-20T02:20:43.671Z,16.96
2022-08-20T02:23:12.220Z,16.96
2022-08-20T02:25:40.759Z,16.94
2022-08-20T02:28:19.879Z,16.98
2022-08-20T02:30:51.370Z,16.97
2022-08-20T02:33:20.419Z,16.97
2022-08-20T02:35:51.283Z,16.96
2022-08-20T02:38:18.464Z,16.96
2022-08-20T02:40:46.472Z,16.95
2022-08-20T02:43:14.466Z,16.94
2022-08-20T02:45:44.097Z,16.94
2022-08-20T02:48:18.596Z,16.94
2022-08-20T02:50:45.225Z,16.95
2022-08-20T02:53:11.958Z,16.94
2022-08-20T02:55:38.669Z,16.90
2022-08-20T02:58:05.265Z,16.95
2022-08-20T03:00:38.522Z,16.94
2022-08-20T03:03:10.525Z,16.94
2022-08-20T03:05:42.450Z,16.94
2022-08-20T03:08:11.645Z,16.96
2022-08-20T03:10:40.993Z,16.95
2022-08-20T03:13:12.293Z,16.92
2022-08-20T03:15:46.190Z,16.91
2022-08-20T03:18:13.871Z,16.90
2022-08-20T03:20:41.476Z,16.90
2022-08-20T03:23:08.098Z,16.88
2022-08-20T03:25:35.108Z,16.87
2022-08-20T03:28:02.536Z,16.81
2022-08-20T03:30:30.368Z,16.84
2022-08-20T03:32:57.413Z,16.83
2022-08-20T03:35:26.926Z,16.81
2022-08-20T03:37:55.299Z,16.80
2022-08-20T03:40:31.610Z,16.77
2022-08-20T03:42:58.881Z,16.76
2022-08-20T03:45:27.075Z,16.72
2022-08-20T03:47:55.064Z,16.71
2022-08-20T03:50:25.408Z,16.75
2022-08-20T03:52:52.595Z,16.71
2022-08-20T03:55:20.790Z,16.73
2022-08-20T03:57:50.152Z,16.69
2022-08-20T04:00:20.740Z,16.68
2022-08-20T04:02:47.546Z,16.65
2022-08-20T04:05:14.191Z,16.64
2022-08-20T04:07:41.163Z,16.63
2022-08-20T04:10:10.682Z,16.63
2022-08-20T04:12:48.661Z,16.59
2022-08-20T04:15:20.199Z,16.62
2022-08-20T04:17:50.385Z,16.64
2022-08-20T04:20:22.717Z,16.63
2022-08-20T04:22:58.655Z,16.64
2022-08-20T04:25:28.481Z,16.62
2022-08-20T04:27:56.956Z,16.60
2022-08-20T04:30:25.612Z,16.61
2022-08-20T04:32:52.866Z,16.59
2022-08-20T04:35:20.073Z,16.52
2022-08-20T04:37:47.533Z,16.60
2022-08-20T04:40:36.404Z,16.59
2022-08-20T04:43:05.061Z,16.60
2022-08-20T04:45:33.102Z,16.58
2022-08-20T04:48:11.660Z,16.62
2022-08-20T04:50:42.551Z,16.61
2022-08-20T04:53:12.148Z,16.56
2022-08-20T04:55:42.467Z,16.53
2022-08-20T04:58:16.476Z,16.51
2022-08-20T05:00:48.080Z,16.44
2022-08-20T05:03:16.353Z,16.47
2022-08-20T05:05:44.998Z,16.46
2022-08-20T05:08:19.566Z,16.45
2022-08-20T05:10:47.112Z,16.46
2022-08-20T05:13:13.734Z,16.49
2022-08-20T05:15:40.952Z,16.51
2022-08-20T05:18:09.202Z,16.51
2022-08-20T05:20:40.304Z,16.56
2022-08-20T05:23:11.350Z,16.56
2022-08-20T05:25:39.226Z,16.57
2022-08-20T05:28:09.537Z,16.53
2022-08-20T05:30:38.223Z,16.61
2022-08-20T05:33:07.168Z,16.62
2022-08-20T05:35:38.603Z,16.64
2022-08-20T05:38:07.210Z,16.68
2022-08-20T05:40:34.216Z,16.72
2022-08-20T05:43:01.091Z,16.76
2022-08-20T05:45:27.661Z,16.80
2022-08-20T05:47:56.722Z,16.84
2022-08-20T05:50:23.688Z,16.85
2022-08-20T05:52:50.494Z,16.93
2022-08-20T05:55:17.147Z,16.96
2022-08-20T05:57:45.047Z,16.99
2022-08-20T06:00:14.316Z,17.05
2022-08-20T06:03:00.306Z,17.05
2022-08-20T06:05:27.509Z,17.08
2022-08-20T06:07:55.979Z,17.10
2022-08-20T06:10:35.368Z,17.14
2022-08-20T06:13:03.044Z,17.17
2022-08-20T06:15:31.329Z,17.14
2022-08-20T06:17:58.716Z,17.22
2022-08-20T06:20:26.165Z,17.25
2022-08-20T06:22:52.788Z,17.29
2022-08-20T06:25:19.827Z,17.30
2022-08-20T06:27:46.585Z,17.28
2022-08-20T06:30:15.219Z,17.34
2022-08-20T06:32:41.898Z,17.36
2022-08-20T06:35:10.678Z,17.35
2022-08-20T06:37:40.218Z,17.43
2022-08-20T06:40:26.236Z,17.48
2022-08-20T06:42:52.907Z,17.52
2022-08-20T06:45:25.720Z,17.57
2022-08-20T06:47:58.190Z,17.63
2022-08-20T06:50:43.133Z,17.67
2022-08-20T06:53:20.745Z,17.73
2022-08-20T06:55:53.253Z,17.80
2022-08-20T06:58:36.919Z,17.85
2022-08-20T07:01:11.651Z,17.90
2022-08-20T07:03:54.436Z,17.94
2022-08-20T07:06:22.145Z,17.97
2022-08-20T07:08:48.735Z,18.04
2022-08-20T07:11:15.373Z,18.10
2022-08-20T07:13:42.105Z,18.16
2022-08-20T07:16:08.824Z,18.18
2022-08-20T07:18:35.724Z,18.19
2022-08-20T07:21:02.416Z,18.30
2022-08-20T07:23:31.390Z,18.35
2022-08-20T07:25:58.415Z,18.39
2022-08-20T07:28:32.115Z,18.45
2022-08-20T07:31:17.256Z,18.51
2022-08-20T07:33:47.140Z,18.52
2022-08-20T07:36:17.915Z,18.59
2022-08-20T07:38:48.142Z,18.68
2022-08-20T07:41:15.062Z,18.75
2022-08-20T07:43:45.709Z,18.77
2022-08-20T07:46:20.867Z,18.78
2022-08-20T07:48:50.188Z,18.83
2022-08-20T07:51:22.259Z,18.82
2022-08-20T07:53:50.906Z,18.89
2022-08-20T07:56:21.390Z,18.93
2022-08-20T07:58:55.188Z,18.99
2022-08-20T08:01:26.122Z,19.10
2022-08-20T08:03:53.344Z,19.22
2022-08-20T08:06:29.813Z,19.34
2022-08-20T08:09:06.734Z,19.42
2022-08-20T08:11:37.879Z,19.46
2022-08-20T08:14:08.267Z,19.50
2022-08-20T08:16:36.431Z,19.52
2022-08-20T08:19:08.922Z,19.57
2022-08-20T08:21:35.890Z,19.54
2022-08-20T08:24:03.203Z,19.58
2022-08-20T08:26:29.871Z,19.65
2022-08-20T08:28:58.367Z,19.72
2022-08-20T08:31:25.834Z,19.79
2022-08-20T08:33:52.461Z,19.85
2022-08-20T08:36:19.024Z,19.93
2022-08-20T08:38:46.037Z,20.01
2022-08-20T08:41:20.598Z,20.03
2022-08-20T08:43:53.303Z,19.94
2022-08-20T08:46:24.377Z,19.89
2022-08-20T08:48:54.719Z,19.84
2022-08-20T08:51:42.114Z,19.85
2022-08-20T08:54:16.368Z,19.84
2022-08-20T08:56:43.438Z,19.86
2022-08-20T08:59:16.234Z,19.94
2022-08-20T09:01:55.199Z,19.98
2022-08-20T09:04:31.736Z,20.03
2022-08-20T09:06:59.976Z,20.08
2022-08-20T09:09:33.899Z,20.09
2022-08-20T09:12:14.583Z,20.13
2022-08-20T09:14:41.396Z,20.17
2022-08-20T09:17:08.390Z,20.16
2022-08-20T09:19:35.163Z,20.07
2022-08-20T09:22:08.695Z,20.04
2022-08-20T09:24:35.258Z,20.00
2022-08-20T09:27:01.879Z,20.03
2022-08-20T09:29:29.394Z,20.10
2022-08-20T09:32:10.793Z,20.13
2022-08-20T09:34:38.977Z,20.13
2022-08-20T09:37:06.326Z,20.14
2022-08-20T09:39:33.071Z,20.13
2022-08-20T09:42:40.749Z,20.16
2022-08-20T09:45:10.664Z,20.22
2022-08-20T09:47:38.424Z,20.31
2022-08-20T09:50:09.096Z,20.36
2022-08-20T09:52:48.422Z,20.38
2022-08-20T09:55:38.828Z,20.32
2022-08-20T09:58:14.402Z,20.43
2022-08-20T10:00:41.070Z,20.52
2022-08-20T10:03:07.659Z,20.65
2022-08-20T10:05:34.269Z,20.75
2022-08-20T10:08:00.967Z,20.84
2022-08-20T10:10:27.613Z,20.90
2022-08-20T10:12:55.014Z,21.01
2022-08-20T10:15:21.975Z,21.03
2022-08-20T10:17:48.656Z,21.12
2022-08-20T10:20:15.698Z,21.17
2022-08-20T10:22:42.332Z,21.32
2022-08-20T10:25:09.176Z,21.48
2022-08-20T10:27:35.992Z,21.69
2022-08-20T10:30:05.341Z,21.82
2022-08-20T10:32:32.233Z,21.93
2022-08-20T10:34:58.885Z,22.04
2022-08-20T10:37:26.745Z,22.14
2022-08-20T10:39:54.635Z,22.15
2022-08-20T10:42:21.338Z,22.10
2022-08-20T10:44:47.973Z,22.10
2022-08-20T10:47:17.165Z,22.05
2022-08-20T10:49:44.057Z,22.00
2022-08-20T10:52:10.792Z,22.02
2022-08-20T10:54:41.387Z,22.02
2022-08-20T10:57:14.208Z,22.12
2022-08-20T10:59:42.557Z,22.17
2022-08-20T11:02:09.581Z,22.27
2022-08-20T11:04:36.833Z,22.40
2022-08-20T11:07:22.061Z,22.61
2022-08-20T11:10:13.639Z,22.67
2022-08-20T11:12:41.049Z,22.70
2022-08-20T11:15:10.496Z,22.73
2022-08-20T11:17:41.443Z,22.79
2022-08-20T11:20:09.278Z,22.84
2022-08-20T11:22:36.630Z,22.92
2022-08-20T11:25:04.918Z,23.05
2022-08-20T11:27:40.531Z,23.04
2022-08-20T11:30:09.909Z,23.04
2022-08-20T11:32:36.965Z,23.16
2022-08-20T11:35:24.490Z,23.23
2022-08-20T11:37:52.609Z,23.28
2022-08-20T11:40:19.805Z,23.22
2022-08-20T11:43:12.648Z,23.24
2022-08-20T11:45:37.496Z,23.31
2022-08-20T11:48:05.366Z,23.22
2022-08-20T11:50:32.251Z,23.23
2022-08-20T11:52:59.124Z,23.56
2022-08-20T11:55:29.957Z,23.72
2022-08-20T11:57:56.973Z,23.72
2022-08-20T12:00:32.967Z,23.57
2022-08-20T12:03:05.615Z,23.26
2022-08-20T12:05:40.415Z,22.97
2022-08-20T12:08:08.444Z,22.77
2022-08-20T12:10:36.045Z,22.61
2022-08-20T12:13:04.769Z,22.36
2022-08-20T12:15:32.763Z,22.22
2022-08-20T12:17:59.513Z,22.08
2022-08-20T12:20:26.235Z,21.96
2022-08-20T12:22:54.071Z,21.89
2022-08-20T12:25:20.787Z,22.00
2022-08-20T12:27:47.445Z,22.07
2022-08-20T12:30:23.461Z,22.06
2022-08-20T12:32:50.813Z,22.05
2022-08-20T12:35:19.597Z,22.03
2022-08-20T12:37:47.117Z,21.98
2022-08-20T12:40:17.728Z,21.93
2022-08-20T12:42:57.737Z,21.88
2022-08-20T12:45:24.555Z,21.79
2022-08-20T12:47:51.182Z,21.58
2022-08-20T12:50:24.723Z,21.40
2022-08-20T12:52:53.231Z,21.25
2022-08-20T12:55:20.382Z,21.15
2022-08-20T12:57:52.818Z,21.03
2022-08-20T13:00:28.700Z,20.88
2022-08-20T13:02:59.170Z,20.79
2022-08-20T13:05:26.828Z,20.67
2022-08-20T13:07:53.702Z,20.54
2022-08-20T13:10:24.402Z,20.36
2022-08-20T13:12:51.528Z,20.21
2022-08-20T13:15:19.474Z,20.09
2022-08-20T13:17:50.222Z,20.02
2022-08-20T13:20:18.007Z,19.92
2022-08-20T13:22:44.677Z,19.84
2022-08-20T13:25:13.920Z,19.75
2022-08-20T13:27:42.161Z,19.70
2022-08-20T13:30:12.442Z,19.59
2022-08-20T13:32:39.215Z,19.57
2022-08-20T13:35:06.640Z,19.46
2022-08-20T13:37:34.010Z,19.47
2022-08-20T13:40:01.596Z,19.47
2022-08-20T13:42:28.495Z,19.45
2022-08-20T13:44:55.290Z,19.46
2022-08-20T13:47:34.116Z,19.42
2022-08-20T13:50:03.584Z,19.45
2022-08-20T13:52:30.632Z,19.42
2022-08-20T13:54:57.457Z,19.36
2022-08-20T13:57:25.530Z,19.33
2022-08-20T13:59:55.497Z,19.37
2022-08-20T14:02:22.605Z,19.39
2022-08-20T14:04:50.610Z,19.41
2022-08-20T14:07:25.265Z,19.43
2022-08-20T14:09:57.173Z,19.49
2022-08-20T14:12:24.830Z,19.54
2022-08-20T14:14:52.480Z,19.54
2022-08-20T14:17:26.864Z,19.54
2022-08-20T14:20:00.856Z,19.49
2022-08-20T14:22:28.876Z,19.49
2022-08-20T14:24:57.263Z,19.52
2022-08-20T14:27:27.802Z,19.56
2022-08-20T14:29:58.322Z,19.58
2022-08-20T14:32:25.388Z,19.65
2022-08-20T14:34:52.387Z,19.72
2022-08-20T14:37:24.676Z,19.86
2022-08-20T14:39:54.708Z,19.97
2022-08-20T14:42:24.058Z,20.11
2022-08-20T14:44:51.345Z,20.27
2022-08-20T14:47:31.497Z,20.39
2022-08-20T14:50:03.459Z,20.46
2022-08-20T14:52:33.788Z,20.60
2022-08-20T14:55:00.548Z,20.75
2022-08-20T14:57:27.693Z,20.97
2022-08-20T14:59:54.359Z,21.29
2022-08-20T15:02:20.966Z,21.85
2022-08-20T15:04:51.652Z,22.38
2022-08-20T15:07:36.054Z,22.90
2022-08-20T15:10:06.671Z,23.42
2022-08-20T15:12:35.248Z,23.74
2022-08-20T15:15:15.923Z,23.93
2022-08-20T15:17:47.678Z,24.14
2022-08-20T15:20:20.277Z,24.22
2022-08-20T15:22:48.275Z,23.83
2022-08-20T15:25:17.778Z,23.34
2022-08-20T15:27:44.901Z,23.07
2022-08-20T15:30:14.958Z,22.80
2022-08-20T15:32:41.624Z,22.53
2022-08-20T15:35:11.274Z,22.41
2022-08-20T15:37:45.672Z,22.41
2022-08-20T15:40:15.978Z,22.58
2022-08-20T15:42:43.654Z,22.78
2022-08-20T15:45:21.856Z,22.99
2022-08-20T15:48:01.946Z,23.12
2022-08-20T15:51:00.554Z,23.25
2022-08-20T15:53:33.238Z,23.10
2022-08-20T15:56:21.320Z,22.84
2022-08-20T15:59:04.957Z,22.64
2022-08-20T16:01:42.559Z,22.54
2022-08-20T16:04:49.319Z,22.48
2022-08-20T16:07:50.413Z,22.28
2022-08-20T16:10:30.360Z,22.05
2022-08-20T16:13:00.066Z,21.87
2022-08-20T16:15:33.141Z,21.69
2022-08-20T16:18:22.545Z,21.55
2022-08-20T16:20:52.788Z,21.43
2022-08-20T16:23:25.902Z,21.33
2022-08-20T16:26:19.814Z,21.22
2022-08-20T16:29:19.455Z,21.14
2022-08-20T16:32:00.286Z,21.08
2022-08-20T16:34:32.910Z,21.04
2022-08-20T16:37:25.333Z,20.96
2022-08-20T16:40:13.294Z,20.91
2022-08-20T16:42:44.270Z,20.89
2022-08-20T16:45:19.068Z,20.86
2022-08-20T16:47:46.663Z,20.85
2022-08-20T16:50:25.869Z,20.90
2022-08-20T16:52:52.937Z,21.00
2022-08-20T16:55:22.605Z,21.17
2022-08-20T16:57:49.519Z,21.32
2022-08-20T17:00:21.543Z,21.71
2022-08-20T17:03:00.513Z,21.85
2022-08-20T17:05:42.425Z,21.80
2022-08-20T17:08:17.283Z,22.02
2022-08-20T17:11:10.936Z,22.13
2022-08-20T17:13:43.539Z,22.19
2022-08-20T17:16:13.102Z,22.25
2022-08-20T17:18:51.487Z,22.33
2022-08-20T17:21:23.443Z,22.62
2022-08-20T17:23:56.674Z,22.87
2022-08-20T17:26:31.036Z,23.01
2022-08-20T17:29:01.185Z,23.06
2022-08-20T17:31:38.780Z,23.01
2022-08-20T17:34:17.121Z,22.89
2022-08-20T17:37:18.256Z,22.84
2022-08-20T17:39:51.062Z,22.96
2022-08-20T17:42:25.608Z,23.01
2022-08-20T17:44:55.974Z,23.01
2022-08-20T17:47:38.674Z,22.92
2022-08-20T17:50:15.206Z,22.80
2022-08-20T17:52:48.081Z,22.63
2022-08-20T17:55:14.671Z,22.45
2022-08-20T17:57:45.025Z,22.17
2022-08-20T18:00:16.414Z,21.98
2022-08-20T18:02:43.402Z,21.82
2022-08-20T18:05:19.142Z,21.62
2022-08-20T18:08:09.711Z,21.43
2022-08-20T18:10:51.581Z,21.28
2022-08-20T18:13:25.822Z,21.12
2022-08-20T18:15:58.123Z,21.02
2022-08-20T18:19:03.697Z,20.88
2022-08-20T18:22:27.480Z,20.73
2022-08-20T18:25:25.102Z,20.59
2022-08-20T18:27:55.343Z,20.45
2022-08-20T18:30:25.126Z,20.39
2022-08-20T18:33:03.276Z,20.35
2022-08-20T18:35:45.682Z,20.27
2022-08-20T18:38:21.912Z,20.18
2022-08-20T18:40:52.122Z,20.11
2022-08-20T18:43:30.545Z,20.05
2022-08-20T18:46:09.966Z,19.99
2022-08-20T18:48:36.733Z,19.90
2022-08-20T18:51:10.638Z,19.90
2022-08-20T18:53:37.303Z,19.86
2022-08-20T18:56:31.791Z,19.83
2022-08-20T19:01:27.983Z,19.74
2022-08-20T19:03:56.287Z,19.72
2022-08-20T19:06:47.278Z,19.69
2022-08-20T19:09:51.354Z,19.64
2022-08-20T19:12:20.657Z,19.58
2022-08-20T19:15:07.094Z,19.53
2022-08-20T19:17:55.440Z,19.48
2022-08-20T19:20:29.361Z,19.42
2022-08-20T19:23:05.851Z,19.38
2022-08-20T19:25:38.175Z,19.30
2022-08-20T19:28:19.225Z,19.25
2022-08-20T19:30:46.132Z,19.20
2022-08-20T19:33:13.340Z,19.17
2022-08-20T19:35:40.291Z,19.12
2022-08-20T19:38:14.401Z,19.09
2022-08-20T19:40:45.992Z,19.04
2022-08-20T19:43:16.498Z,19.00
2022-08-20T19:45:54.502Z,18.98
2022-08-20T19:48:34.362Z,18.96
2022-08-20T19:51:07.062Z,18.92
2022-08-20T19:53:36.830Z,18.91
2022-08-20T19:56:11.979Z,18.88
2022-08-20T19:58:40.448Z,18.80
2022-08-20T20:01:19.482Z,18.80
2022-08-20T20:04:06.644Z,18.78
2022-08-20T20:06:43.579Z,18.75
2022-08-20T20:09:17.429Z,18.73
2022-08-20T20:11:52.992Z,18.72
2022-08-20T20:14:24.917Z,18.69
2022-08-20T20:16:53.043Z,18.69
2022-08-20T20:19:27.998Z,18.62
2022-08-20T20:22:20.223Z,18.65
2022-08-20T20:24:57.817Z,18.61
2022-08-20T20:27:26.707Z,18.58
2022-08-20T20:30:10.573Z,18.56
2022-08-20T20:32:41.772Z,18.53
2022-08-20T20:35:08.356Z,18.49
2022-08-20T20:37:51.023Z,18.45
2022-08-20T20:40:25.499Z,18.39
2022-08-20T20:43:10.023Z,18.42
2022-08-20T20:45:43.511Z,18.41
2022-08-20T20:48:15.474Z,18.39
2022-08-20T20:50:42.369Z,18.31
2022-08-20T20:53:09.370Z,18.28
2022-08-20T20:55:37.792Z,18.26
2022-08-20T20:58:04.618Z,18.25
2022-08-20T21:00:34.086Z,18.22
2022-08-20T21:03:02.878Z,18.17
2022-08-20T21:05:32.210Z,18.18
2022-08-20T21:08:02.342Z,18.17
2022-08-20T21:10:32.430Z,18.13
2022-08-20T21:13:00.771Z,18.10
2022-08-20T21:15:27.741Z,18.06
2022-08-20T21:17:54.886Z,18.02
2022-08-20T21:20:22.586Z,17.98
2022-08-20T21:22:49.549Z,17.95
2022-08-20T21:25:18.658Z,17.92
2022-08-20T21:27:51.065Z,17.89
2022-08-20T21:30:20.270Z,17.86
2022-08-20T21:32:46.882Z,17.85
2022-08-20T21:35:13.606Z,17.82
2022-08-20T21:37:40.234Z,17.82
2022-08-20T21:40:09.321Z,17.80
2022-08-20T21:42:37.485Z,17.77
2022-08-20T21:45:07.755Z,17.74
2022-08-20T21:47:34.955Z,17.72
2022-08-20T21:50:02.299Z,17.66
2022-08-20T21:52:28.950Z,17.62
2022-08-20T21:54:55.613Z,17.61
2022-08-20T21:57:31.214Z,17.57
2022-08-20T21:59:58.618Z,17.54
2022-08-20T22:02:26.134Z,17.51
2022-08-20T22:04:53.944Z,17.45
2022-08-20T22:07:21.104Z,17.37
2022-08-20T22:09:47.767Z,17.33
2022-08-20T22:12:19.679Z,17.31
2022-08-20T22:14:47.396Z,17.26
2022-08-20T22:17:14.822Z,17.24
2022-08-20T22:19:41.499Z,17.19
2022-08-20T22:22:13.177Z,17.20
2022-08-20T22:24:40.021Z,17.18
2022-08-20T22:27:07.338Z,17.10
2022-08-20T22:29:34.349Z,17.16
2022-08-20T22:32:01.152Z,17.13
2022-08-20T22:34:31.282Z,17.07
2022-08-20T22:36:59.675Z,17.05
2022-08-20T22:39:26.671Z,17.00
2022-08-20T22:41:53.459Z,16.95
2022-08-20T22:44:20.598Z,16.92
2022-08-20T22:46:50.506Z,16.90
2022-08-20T22:49:23.910Z,16.89
2022-08-20T22:51:50.546Z,16.85
2022-08-20T22:54:22.108Z,16.78
2022-08-20T22:56:49.376Z,16.70
2022-08-20T22:59:18.646Z,16.61
2022-08-20T23:01:46.348Z,16.57
2022-08-20T23:04:19.329Z,16.50
2022-08-20T23:06:45.963Z,16.44
2022-08-20T23:09:12.739Z,16.34
2022-08-20T23:11:40.331Z,16.28
2022-08-20T23:14:06.911Z,16.29
2022-08-20T23:16:34.025Z,16.24
2022-08-20T23:19:00.801Z,16.16
2022-08-20T23:21:27.392Z,16.08
2022-08-20T23:23:53.964Z,16.01
2022-08-20T23:26:22.795Z,15.93
2022-08-20T23:28:49.702Z,15.87
2022-08-20T23:31:16.862Z,15.79
2022-08-20T23:33:44.970Z,15.81
2022-08-20T23:36:12.255Z,15.81
2022-08-20T23:38:39.254Z,15.81
2022-08-20T23:41:06.092Z,15.76
2022-08-20T23:43:33.233Z,15.72
2022-08-20T23:46:02.773Z,15.71
2022-08-20T23:48:29.836Z,15.66
2022-08-20T23:50:56.650Z,15.62
2022-08-20T23:53:23.336Z,15.57
2022-08-20T23:55:50.082Z,15.55
2022-08-20T23:58:16.754Z,15.54
