createdAt,value
2022-10-19T00:03:28.672Z,13.3
2022-10-19T00:09:30.329Z,13.2
2022-10-19T00:15:30.556Z,13.2
2022-10-19T00:21:29.043Z,13
2022-10-19T00:27:28.835Z,12.9
2022-10-19T00:33:29.398Z,12.9
2022-10-19T00:39:28.909Z,12.7
2022-10-19T00:45:28.741Z,12.8
2022-10-19T00:51:28.736Z,12.8
2022-10-19T00:57:28.772Z,12.8
2022-10-19T01:03:29.442Z,12.7
2022-10-19T01:09:29.421Z,12.6
2022-10-19T01:15:28.489Z,12.7
2022-10-19T01:21:28.613Z,12.7
2022-10-19T01:27:28.425Z,12.8
2022-10-19T01:33:28.670Z,12.8
2022-10-19T01:39:28.868Z,12.4
2022-10-19T01:45:28.653Z,12.4
2022-10-19T01:51:28.827Z,12.4
2022-10-19T01:57:29.214Z,12.2
2022-10-19T02:03:29.082Z,12
2022-10-19T02:09:30.441Z,12
2022-10-19T02:15:28.835Z,12.2
2022-10-19T02:21:29.338Z,12.2
2022-10-19T02:27:29.398Z,12.2
2022-10-19T02:33:29.318Z,12.1
2022-10-19T02:39:28.906Z,12.2
2022-10-19T02:45:28.802Z,12.2
2022-10-19T02:51:28.996Z,12.2
2022-10-19T02:57:29.485Z,12
2022-10-19T03:03:29.234Z,11.9
2022-10-19T03:09:29.967Z,11.9
2022-10-19T03:15:29.122Z,12
2022-10-19T03:21:29.230Z,12.2
2022-10-19T03:27:29.182Z,12.1
2022-10-19T03:33:29.251Z,12.2
2022-10-19T03:39:29.051Z,12.2
2022-10-19T03:45:28.929Z,12
2022-10-19T03:51:28.861Z,12
2022-10-19T03:57:28.921Z,12
2022-10-19T04:03:29.433Z,12.1
2022-10-19T04:09:29.129Z,12
2022-10-19T04:15:29.223Z,11.9
2022-10-19T04:21:28.849Z,11.7
2022-10-19T04:27:29.321Z,11.2
2022-10-19T04:33:29.530Z,11.4
2022-10-19T04:39:29.116Z,11.5
2022-10-19T04:45:29.416Z,11.6
2022-10-19T04:51:29.005Z,11.8
2022-10-19T04:57:29.000Z,11.8
2022-10-19T05:03:29.612Z,11.8
2022-10-19T05:09:29.184Z,11.5
2022-10-19T05:15:29.306Z,11.5
2022-10-19T05:21:29.128Z,11.5
2022-10-19T05:27:28.974Z,11.6
2022-10-19T05:33:29.061Z,11.7
2022-10-19T05:39:31.094Z,11.8
2022-10-19T05:45:31.522Z,11.8
2022-10-19T05:51:29.374Z,11.9
2022-10-19T05:57:30.135Z,11.9
2022-10-19T06:03:30.111Z,11.8
2022-10-19T06:09:29.855Z,11.7
2022-10-19T06:15:29.063Z,11.9
2022-10-19T06:21:29.101Z,11.9
2022-10-19T06:27:29.388Z,12
2022-10-19T06:33:29.153Z,11.7
2022-10-19T06:39:29.559Z,11.8
2022-10-19T06:45:32.290Z,11.7
2022-10-19T06:51:29.088Z,11.7
2022-10-19T06:57:29.157Z,11.4
2022-10-19T07:03:29.726Z,11.4
2022-10-19T07:09:29.483Z,11.3
2022-10-19T07:15:29.521Z,11.4
2022-10-19T07:21:29.285Z,11.4
2022-10-19T07:27:32.778Z,11.4
2022-10-19T07:33:29.707Z,11.5
2022-10-19T07:39:30.179Z,11.8
2022-10-19T07:45:31.326Z,11.8
2022-10-19T07:57:29.699Z,12
2022-10-19T08:15:30.748Z,12.1
2022-10-19T08:21:29.093Z,12.1
2022-10-19T08:27:30.628Z,12.3
2022-10-19T08:33:29.810Z,12.3
2022-10-19T08:39:29.354Z,12.4
2022-10-19T08:45:29.184Z,12.7
2022-10-19T08:51:29.231Z,12.8
2022-10-19T08:57:29.608Z,12.9
2022-10-19T09:03:37.782Z,13
2022-10-19T09:09:30.000Z,13
2022-10-19T09:15:29.056Z,13.1
2022-10-19T09:21:34.466Z,13.4
2022-10-19T09:27:29.081Z,13.5
2022-10-19T09:33:28.853Z,13.5
2022-10-19T09:39:29.874Z,13.4
2022-10-19T09:45:28.997Z,13.6
2022-10-19T09:51:29.046Z,13.7
2022-10-19T09:57:29.455Z,14
2022-10-19T10:03:29.328Z,14.5
2022-10-19T10:09:29.656Z,14.6
2022-10-19T10:15:29.095Z,14.6
2022-10-19T10:21:29.221Z,14.6
2022-10-19T10:27:31.909Z,14.9
2022-10-19T10:33:45.992Z,15
2022-10-19T10:39:30.623Z,15.3
2022-10-19T10:45:29.283Z,15.4
2022-10-19T10:51:29.485Z,15.9
2022-10-19T10:57:29.057Z,15.9
2022-10-19T11:03:29.054Z,16.2
2022-10-19T11:09:28.997Z,16.4
2022-10-19T11:21:29.321Z,16.7
2022-10-19T11:27:28.768Z,16.9
2022-10-19T11:33:28.802Z,16.9
2022-10-19T11:39:28.803Z,16.9
2022-10-19T11:45:28.973Z,16.9
2022-10-19T11:51:28.841Z,16.9
2022-10-19T11:57:28.821Z,18.3
2022-10-19T12:03:28.764Z,18.4
2022-10-19T12:09:28.776Z,18.4
2022-10-19T12:15:29.593Z,18.4
2022-10-19T12:21:28.949Z,18.9
2022-10-19T12:27:29.268Z,19.2
2022-10-19T12:33:29.689Z,19.5
2022-10-19T12:39:28.804Z,19.5
2022-10-19T12:45:28.886Z,20.1
2022-10-19T12:51:28.851Z,20.4
2022-10-19T12:57:29.362Z,20.4
2022-10-19T13:03:29.811Z,20.9
2022-10-19T13:09:29.585Z,21.1
2022-10-19T13:15:29.317Z,21.1
2022-10-19T13:21:28.871Z,21.1
2022-10-19T13:27:28.938Z,21.1
2022-10-19T13:33:28.774Z,21.1
2022-10-19T13:39:28.906Z,21.4
2022-10-19T13:45:29.191Z,21.4
2022-10-19T13:51:28.838Z,21.5
2022-10-19T13:57:28.813Z,21.4
2022-10-19T14:03:28.809Z,20.5
2022-10-19T14:09:28.926Z,20.5
2022-10-19T14:15:29.205Z,20.6
2022-10-19T14:21:30.639Z,20.6
2022-10-19T14:27:29.570Z,20.6
2022-10-19T14:33:29.769Z,20.5
2022-10-19T14:39:31.271Z,20
2022-10-19T14:45:29.902Z,19.9
2022-10-19T14:51:29.202Z,19.4
2022-10-19T14:57:30.411Z,19.2
2022-10-19T15:03:30.190Z,19.2
2022-10-19T15:09:37.065Z,19.2
2022-10-19T15:15:33.505Z,19.3
2022-10-19T15:21:31.484Z,19.6
2022-10-19T15:27:29.502Z,19.6
2022-10-19T15:33:29.864Z,19.5
2022-10-19T15:39:37.660Z,19.4
2022-10-19T15:45:30.637Z,19.3
2022-10-19T15:51:28.891Z,19.2
2022-10-19T15:57:29.958Z,19.1
2022-10-19T16:03:29.632Z,18.9
2022-10-19T16:09:30.053Z,18.6
2022-10-19T16:15:30.424Z,18.5
2022-10-19T16:21:31.932Z,18.1
2022-10-19T16:27:29.797Z,17.9
2022-10-19T16:33:29.425Z,17.7
2022-10-19T16:39:29.761Z,17.5
2022-10-19T16:45:36.382Z,17
2022-10-19T16:51:34.317Z,16.9
2022-10-19T16:57:34.410Z,16.8
2022-10-19T17:03:30.685Z,16.6
2022-10-19T17:09:41.239Z,16.4
2022-10-19T17:15:42.485Z,16.3
2022-10-19T17:21:29.696Z,16.2
2022-10-19T17:27:29.553Z,15.9
2022-10-19T17:33:29.574Z,15.8
2022-10-19T17:39:30.255Z,15.7
2022-10-19T17:45:32.202Z,15.6
2022-10-19T17:51:29.085Z,15.5
2022-10-19T17:57:30.346Z,15.4
2022-10-19T18:03:30.333Z,15.4
2022-10-19T18:09:29.079Z,15.4
2022-10-19T18:15:38.335Z,15.2
2022-10-19T18:21:29.917Z,15.1
2022-10-19T18:27:29.205Z,15.1
2022-10-19T18:33:31.717Z,15
2022-10-19T18:39:29.712Z,14.9
2022-10-19T18:45:33.060Z,14.9
2022-10-19T18:51:29.393Z,14.9
2022-10-19T18:57:31.753Z,14.7
2022-10-19T19:03:29.727Z,14.7
2022-10-19T19:09:30.220Z,14.5
2022-10-19T19:15:39.041Z,14.4
2022-10-19T19:21:29.395Z,14.3
2022-10-19T19:27:32.274Z,14.2
2022-10-19T19:33:29.705Z,14.2
2022-10-19T19:39:29.671Z,14.3
2022-10-19T19:45:31.125Z,14.3
2022-10-19T19:51:29.586Z,14.3
2022-10-19T19:57:31.668Z,14
2022-10-19T20:03:30.701Z,13.9
2022-10-19T20:09:30.161Z,13.8
2022-10-19T20:15:33.117Z,13.8
2022-10-19T20:21:30.755Z,13.8
2022-10-19T20:27:30.987Z,13.8
2022-10-19T20:33:32.424Z,13.8
2022-10-19T20:39:30.091Z,13.7
2022-10-19T20:45:29.244Z,13.6
2022-10-19T20:51:31.882Z,13.5
2022-10-19T20:57:31.555Z,13.5
2022-10-19T21:03:29.580Z,13.4
2022-10-19T21:09:30.635Z,13.4
2022-10-19T21:15:32.965Z,13.4
2022-10-19T21:21:31.087Z,13.4
2022-10-19T21:27:30.498Z,13.2
2022-10-19T21:33:30.994Z,13
2022-10-19T21:39:29.490Z,13.2
2022-10-19T21:45:36.003Z,13.3
2022-10-19T21:51:32.026Z,12.9
2022-10-19T21:57:30.350Z,13
2022-10-19T22:03:30.409Z,13
2022-10-19T22:09:32.009Z,13
2022-10-19T22:15:42.502Z,12.9
2022-10-19T22:21:29.728Z,12.9
2022-10-19T22:27:30.812Z,12.9
2022-10-19T22:33:30.761Z,12.9
2022-10-19T22:39:29.469Z,12.9
2022-10-19T22:45:29.009Z,12.8
2022-10-19T22:51:30.793Z,12.8
2022-10-19T22:57:31.966Z,12.7
2022-10-19T23:03:30.398Z,12.8
2022-10-19T23:09:31.844Z,12.7
2022-10-19T23:15:32.533Z,12.7
2022-10-19T23:21:30.433Z,12.8
2022-10-19T23:27:29.264Z,12.9
2022-10-19T23:33:31.235Z,13
2022-10-19T23:39:29.660Z,13.1
2022-10-19T23:45:30.077Z,13.2
2022-10-19T23:51:30.210Z,12.8
2022-10-19T23:57:29.463Z,12.9
