createdAt,value
2018-07-05T00:02:16.320Z,18.50
2018-07-05T00:04:56.006Z,18.60
2018-07-05T00:07:35.605Z,18.50
2018-07-05T00:10:15.219Z,18.50
2018-07-05T00:12:54.970Z,18.50
2018-07-05T00:15:34.722Z,18.40
2018-07-05T00:18:14.453Z,18.40
2018-07-05T00:20:54.300Z,18.30
2018-07-05T00:23:33.872Z,18.30
2018-07-05T00:26:13.498Z,18.30
2018-07-05T00:28:53.126Z,18.20
2018-07-05T00:31:32.767Z,18.30
2018-07-05T00:34:12.433Z,18.30
2018-07-05T00:36:52.211Z,18.30
2018-07-05T00:39:31.948Z,18.40
2018-07-05T00:42:11.586Z,18.40
2018-07-05T00:47:24.920Z,18.30
2018-07-05T00:50:04.650Z,18.20
2018-07-05T00:52:44.251Z,18.10
2018-07-05T00:55:23.686Z,18.10
2018-07-05T00:58:03.391Z,18.00
2018-07-05T01:00:43.082Z,18.10
2018-07-05T01:03:22.877Z,18.00
2018-07-05T01:06:02.722Z,18.00
2018-07-05T01:08:42.941Z,17.90
2018-07-05T01:11:22.663Z,17.90
2018-07-05T01:14:02.345Z,17.90
2018-07-05T01:16:42.125Z,17.90
2018-07-05T01:19:22.005Z,17.90
2018-07-05T01:22:01.780Z,18.00
2018-07-05T01:24:41.660Z,18.00
2018-07-05T01:27:21.312Z,18.00
2018-07-05T01:30:00.937Z,18.00
2018-07-05T01:32:40.734Z,18.00
2018-07-05T01:35:20.444Z,17.90
2018-07-05T01:38:00.179Z,17.90
2018-07-05T01:40:39.939Z,17.80
2018-07-05T01:43:19.591Z,17.70
2018-07-05T01:45:59.295Z,17.70
2018-07-05T01:48:38.863Z,17.70
2018-07-05T01:51:18.416Z,17.60
2018-07-05T01:53:57.974Z,17.60
2018-07-05T01:56:37.531Z,17.60
2018-07-05T01:59:17.213Z,17.50
2018-07-05T02:01:56.972Z,17.40
2018-07-05T02:04:36.559Z,17.40
2018-07-05T02:07:16.303Z,17.40
2018-07-05T02:09:57.045Z,17.40
2018-07-05T02:12:36.567Z,17.40
2018-07-05T02:15:16.195Z,17.40
2018-07-05T02:17:55.892Z,17.30
2018-07-05T02:20:35.503Z,17.30
2018-07-05T02:23:15.288Z,17.20
2018-07-05T02:25:54.903Z,17.20
2018-07-05T02:28:34.451Z,17.10
2018-07-05T02:31:14.043Z,17.10
2018-07-05T02:33:58.375Z,17.10
2018-07-05T02:36:38.062Z,17.20
2018-07-05T02:39:23.211Z,17.20
2018-07-05T02:42:02.878Z,17.30
2018-07-05T02:44:42.585Z,17.20
2018-07-05T02:47:22.426Z,17.40
2018-07-05T02:50:02.112Z,17.30
2018-07-05T02:52:41.790Z,17.30
2018-07-05T02:55:21.417Z,17.20
2018-07-05T02:58:01.089Z,17.20
2018-07-05T03:00:44.306Z,17.20
2018-07-05T03:03:25.127Z,17.20
2018-07-05T03:06:05.362Z,17.30
2018-07-05T03:08:45.014Z,17.30
2018-07-05T03:11:24.666Z,17.30
2018-07-05T03:14:04.335Z,17.40
2018-07-05T03:16:43.908Z,17.40
2018-07-05T03:19:23.537Z,17.50
2018-07-05T03:22:03.495Z,17.60
2018-07-05T03:24:43.129Z,17.70
2018-07-05T03:27:22.799Z,17.80
2018-07-05T03:30:02.416Z,17.80
2018-07-05T03:32:42.082Z,17.90
2018-07-05T03:35:21.661Z,17.90
2018-07-05T03:38:01.355Z,18.00
2018-07-05T03:40:41.093Z,18.00
2018-07-05T03:43:20.825Z,18.20
2018-07-05T03:46:00.512Z,18.20
2018-07-05T03:48:40.068Z,18.30
2018-07-05T03:51:19.727Z,18.30
2018-07-05T03:53:59.229Z,18.30
2018-07-05T03:56:38.862Z,18.40
2018-07-05T03:59:18.719Z,18.50
2018-07-05T04:01:58.367Z,18.60
2018-07-05T04:04:38.092Z,18.70
2018-07-05T04:07:17.840Z,18.90
2018-07-05T04:09:57.536Z,19.20
2018-07-05T04:12:37.140Z,19.30
2018-07-05T04:15:17.863Z,19.40
2018-07-05T04:17:57.501Z,19.60
2018-07-05T04:20:37.154Z,19.70
2018-07-05T04:23:16.729Z,19.90
2018-07-05T04:25:56.391Z,20.20
2018-07-05T04:28:36.056Z,20.40
2018-07-05T04:31:15.743Z,20.70
2018-07-05T04:33:55.366Z,21.60
2018-07-05T04:36:34.952Z,23.50
2018-07-05T04:39:14.579Z,25.00
2018-07-05T04:41:54.283Z,25.40
2018-07-05T04:44:33.930Z,26.30
2018-07-05T04:47:14.990Z,26.00
2018-07-05T04:49:54.628Z,25.00
2018-07-05T04:52:34.279Z,24.30
2018-07-05T04:55:14.843Z,23.90
2018-07-05T04:57:54.336Z,23.30
2018-07-05T05:00:33.920Z,23.30
2018-07-05T05:03:13.555Z,23.10
2018-07-05T05:05:53.264Z,23.30
2018-07-05T05:08:33.007Z,23.30
2018-07-05T05:11:12.733Z,23.10
2018-07-05T05:13:52.312Z,23.70
2018-07-05T05:16:32.052Z,24.80
2018-07-05T05:19:11.724Z,25.80
2018-07-05T05:21:51.321Z,25.40
2018-07-05T05:24:31.181Z,24.70
2018-07-05T05:27:10.854Z,24.30
2018-07-05T05:29:50.607Z,24.30
2018-07-05T05:32:30.395Z,24.00
2018-07-05T05:35:10.330Z,23.50
2018-07-05T05:37:49.951Z,23.40
2018-07-05T05:40:29.567Z,24.10
2018-07-05T05:43:09.200Z,25.00
2018-07-05T05:45:48.987Z,26.40
2018-07-05T05:48:28.630Z,27.80
2018-07-05T05:51:08.383Z,28.70
2018-07-05T05:53:48.221Z,29.40
2018-07-05T05:56:27.944Z,29.80
2018-07-05T05:59:07.747Z,30.10
2018-07-05T06:01:47.666Z,29.70
2018-07-05T06:04:27.531Z,30.60
2018-07-05T06:07:07.261Z,30.80
2018-07-05T06:09:47.083Z,30.90
2018-07-05T06:12:26.712Z,31.20
2018-07-05T06:15:06.444Z,31.50
2018-07-05T06:17:46.152Z,31.70
2018-07-05T06:20:25.979Z,32.00
2018-07-05T06:23:05.849Z,32.20
2018-07-05T06:25:45.742Z,32.50
2018-07-05T06:28:25.443Z,32.40
2018-07-05T06:31:05.171Z,32.80
2018-07-05T06:33:44.764Z,32.80
2018-07-05T06:36:24.377Z,32.90
2018-07-05T06:39:05.056Z,32.60
2018-07-05T06:41:44.675Z,33.10
2018-07-05T06:44:24.308Z,32.90
2018-07-05T06:47:03.938Z,33.40
2018-07-05T06:49:43.624Z,33.30
2018-07-05T06:54:57.151Z,32.50
2018-07-05T06:57:36.870Z,32.00
2018-07-05T07:00:16.523Z,32.00
2018-07-05T07:02:56.237Z,32.60
2018-07-05T07:05:35.926Z,33.40
2018-07-05T07:08:15.563Z,33.70
2018-07-05T07:10:55.302Z,33.90
2018-07-05T07:13:35.116Z,34.10
2018-07-05T07:16:14.882Z,34.00
2018-07-05T07:18:54.644Z,33.90
2018-07-05T07:21:34.595Z,33.50
2018-07-05T07:24:14.460Z,34.30
2018-07-05T07:26:54.065Z,34.40
2018-07-05T07:29:33.815Z,33.70
2018-07-05T07:32:13.476Z,32.90
2018-07-05T07:34:53.274Z,33.30
2018-07-05T07:37:32.949Z,32.40
2018-07-05T07:40:12.700Z,33.30
2018-07-05T07:42:39.955Z,33.30
2018-07-05T07:45:07.254Z,33.00
2018-07-05T07:47:34.519Z,33.40
2018-07-05T07:50:01.815Z,33.60
2018-07-05T07:52:29.084Z,34.60
2018-07-05T07:54:56.476Z,35.10
2018-07-05T07:57:23.788Z,35.40
2018-07-05T07:59:51.073Z,35.10
2018-07-05T08:02:18.347Z,34.00
2018-07-05T08:04:45.671Z,32.70
2018-07-05T08:07:12.991Z,32.60
2018-07-05T08:09:40.257Z,31.80
2018-07-05T08:12:07.558Z,31.90
2018-07-05T08:14:34.821Z,31.80
2018-07-05T08:17:02.106Z,31.80
2018-07-05T08:19:29.396Z,32.10
2018-07-05T08:21:56.711Z,32.10
2018-07-05T08:24:23.984Z,32.00
2018-07-05T08:26:51.373Z,31.80
2018-07-05T08:29:18.648Z,31.60
2018-07-05T08:31:45.946Z,31.60
2018-07-05T08:34:13.241Z,31.50
2018-07-05T08:36:40.544Z,31.70
2018-07-05T08:39:07.848Z,32.10
2018-07-05T08:41:35.160Z,32.10
2018-07-05T08:44:02.446Z,32.60
2018-07-05T08:46:29.723Z,34.00
2018-07-05T08:48:57.017Z,34.40
2018-07-05T08:51:24.298Z,35.00
2018-07-05T08:53:51.558Z,35.70
2018-07-05T08:56:18.830Z,35.30
2018-07-05T08:58:46.088Z,35.00
2018-07-05T09:01:13.367Z,34.70
2018-07-05T09:03:40.631Z,34.40
2018-07-05T09:06:07.939Z,33.50
2018-07-05T09:08:35.223Z,33.00
2018-07-05T09:11:02.510Z,33.90
2018-07-05T09:13:29.798Z,34.20
2018-07-05T09:15:57.098Z,34.50
2018-07-05T09:18:24.371Z,35.80
2018-07-05T09:20:51.658Z,35.30
2018-07-05T09:23:18.993Z,35.80
2018-07-05T09:25:46.340Z,36.20
2018-07-05T09:28:13.613Z,36.40
2018-07-05T09:30:40.880Z,35.90
2018-07-05T09:33:08.148Z,36.30
2018-07-05T09:35:35.477Z,36.30
2018-07-05T09:38:02.741Z,36.60
2018-07-05T09:42:57.575Z,36.00
2018-07-05T09:45:24.861Z,36.20
2018-07-05T09:47:52.148Z,36.90
2018-07-05T09:50:19.414Z,36.70
2018-07-05T09:52:46.751Z,36.70
2018-07-05T09:55:13.990Z,36.40
2018-07-05T09:57:41.283Z,35.90
2018-07-05T10:00:11.075Z,35.40
2018-07-05T10:02:39.062Z,35.50
2018-07-05T10:05:06.472Z,35.40
2018-07-05T10:07:34.080Z,34.90
2018-07-05T10:10:01.829Z,34.90
2018-07-05T10:12:29.119Z,35.20
2018-07-05T10:14:56.393Z,35.40
2018-07-05T10:17:23.673Z,35.30
2018-07-05T10:19:50.982Z,34.50
2018-07-05T10:22:18.300Z,33.90
2018-07-05T10:24:45.610Z,34.30
2018-07-05T10:27:12.913Z,35.50
2018-07-05T10:29:52.625Z,35.90
2018-07-05T10:32:32.414Z,35.30
2018-07-05T10:34:59.733Z,35.30
2018-07-05T10:37:27.017Z,34.80
2018-07-05T10:40:06.735Z,34.10
2018-07-05T10:42:46.216Z,34.80
2018-07-05T10:45:25.846Z,35.30
2018-07-05T10:50:39.755Z,35.10
2018-07-05T10:53:19.523Z,35.60
2018-07-05T10:56:00.252Z,36.20
2018-07-05T10:58:39.792Z,36.10
2018-07-05T11:01:19.642Z,36.60
2018-07-05T11:03:59.269Z,37.00
2018-07-05T11:06:39.019Z,36.90
2018-07-05T11:09:18.772Z,36.90
2018-07-05T11:11:58.572Z,36.30
2018-07-05T11:14:38.223Z,36.40
2018-07-05T11:17:17.893Z,36.30
2018-07-05T11:19:57.604Z,36.10
2018-07-05T11:22:37.219Z,35.50
2018-07-05T11:25:16.874Z,35.40
2018-07-05T11:27:56.711Z,35.50
2018-07-05T11:30:36.443Z,35.70
2018-07-05T11:33:16.126Z,35.70
2018-07-05T11:35:55.810Z,36.10
2018-07-05T11:38:35.413Z,35.60
2018-07-05T11:41:15.033Z,35.20
2018-07-05T11:43:54.692Z,35.10
2018-07-05T11:46:34.359Z,35.20
2018-07-05T11:49:13.996Z,34.70
2018-07-05T11:51:53.630Z,34.50
2018-07-05T11:54:33.270Z,34.50
2018-07-05T11:57:12.993Z,33.80
2018-07-05T11:59:52.761Z,33.40
2018-07-05T12:02:32.637Z,33.80
2018-07-05T12:05:12.382Z,34.30
2018-07-05T12:07:52.116Z,34.30
2018-07-05T12:10:31.872Z,34.90
2018-07-05T12:13:11.692Z,34.70
2018-07-05T12:15:51.690Z,34.70
2018-07-05T12:18:31.462Z,34.40
2018-07-05T12:21:11.126Z,34.60
2018-07-05T12:23:51.028Z,34.40
2018-07-05T12:29:04.312Z,34.20
2018-07-05T12:31:43.922Z,34.40
2018-07-05T12:34:23.524Z,34.00
2018-07-05T12:37:03.208Z,34.00
2018-07-05T12:39:42.875Z,34.40
2018-07-05T12:42:22.693Z,34.30
2018-07-05T12:45:02.310Z,34.40
2018-07-05T12:47:41.891Z,34.70
2018-07-05T12:50:22.452Z,34.70
2018-07-05T12:53:02.131Z,34.60
2018-07-05T12:55:41.881Z,34.50
2018-07-05T12:58:21.551Z,34.30
2018-07-05T13:01:01.191Z,34.20
2018-07-05T13:03:40.877Z,34.30
2018-07-05T13:06:20.562Z,34.20
2018-07-05T13:09:00.106Z,34.40
2018-07-05T13:11:39.770Z,34.20
2018-07-05T13:14:19.455Z,33.50
2018-07-05T13:19:33.762Z,33.50
2018-07-05T13:22:13.342Z,33.70
2018-07-05T13:24:52.886Z,33.00
2018-07-05T13:27:32.503Z,32.90
2018-07-05T13:30:12.214Z,32.90
2018-07-05T13:32:51.811Z,33.10
2018-07-05T13:35:31.504Z,33.80
2018-07-05T13:38:11.073Z,34.00
2018-07-05T13:40:50.702Z,33.80
2018-07-05T13:43:30.265Z,33.80
2018-07-05T13:46:09.967Z,33.50
2018-07-05T13:48:49.667Z,32.60
2018-07-05T13:51:29.211Z,32.50
2018-07-05T13:54:08.849Z,32.70
2018-07-05T13:56:48.454Z,32.90
2018-07-05T13:59:28.104Z,33.10
2018-07-05T14:02:07.777Z,32.90
2018-07-05T14:04:47.427Z,32.10
2018-07-05T14:07:27.132Z,32.10
2018-07-05T14:10:06.970Z,32.30
2018-07-05T14:12:46.608Z,32.60
2018-07-05T14:15:26.377Z,32.70
2018-07-05T14:18:05.962Z,32.60
2018-07-05T14:20:45.458Z,32.60
2018-07-05T14:23:25.102Z,32.30
2018-07-05T14:26:04.721Z,32.40
2018-07-05T14:28:44.344Z,32.80
2018-07-05T14:31:24.075Z,32.80
2018-07-05T14:34:03.579Z,32.50
2018-07-05T14:36:43.163Z,32.60
2018-07-05T14:39:22.802Z,32.50
2018-07-05T14:42:02.387Z,32.60
2018-07-05T14:44:42.153Z,32.30
2018-07-05T14:47:21.867Z,32.20
2018-07-05T14:50:01.562Z,32.30
2018-07-05T14:52:41.308Z,32.40
2018-07-05T14:55:21.230Z,32.30
2018-07-05T14:58:01.009Z,32.10
2018-07-05T15:00:40.636Z,32.10
2018-07-05T15:03:20.294Z,32.10
2018-07-05T15:05:59.903Z,31.90
2018-07-05T15:08:39.592Z,31.70
2018-07-05T15:11:19.322Z,31.40
2018-07-05T15:13:59.090Z,31.40
2018-07-05T15:16:38.715Z,31.40
2018-07-05T15:19:18.478Z,31.50
2018-07-05T15:21:58.203Z,31.70
2018-07-05T15:24:38.190Z,31.50
2018-07-05T15:27:17.963Z,31.50
2018-07-05T15:29:57.610Z,31.10
2018-07-05T15:32:37.175Z,30.70
2018-07-05T15:35:16.816Z,30.60
2018-07-05T15:37:56.374Z,30.90
2018-07-05T15:40:36.026Z,31.10
2018-07-05T15:43:15.588Z,31.20
2018-07-05T15:45:55.281Z,31.00
2018-07-05T15:48:34.870Z,30.90
2018-07-05T15:51:14.371Z,30.90
2018-07-05T15:53:54.074Z,31.00
2018-07-05T15:57:36.571Z,31.00
2018-07-05T16:00:16.046Z,30.90
2018-07-05T16:02:55.634Z,30.90
2018-07-05T16:05:35.258Z,30.70
2018-07-05T16:08:14.874Z,30.60
2018-07-05T16:10:54.611Z,30.60
2018-07-05T16:13:34.339Z,30.70
2018-07-05T16:16:14.038Z,30.50
2018-07-05T16:18:53.707Z,30.30
2018-07-05T16:21:33.447Z,30.40
2018-07-05T16:24:13.095Z,30.20
2018-07-05T16:26:52.737Z,30.20
2018-07-05T16:29:32.512Z,30.30
2018-07-05T16:32:12.006Z,30.30
2018-07-05T16:34:51.787Z,30.20
2018-07-05T16:37:31.605Z,30.10
2018-07-05T16:40:11.350Z,30.00
2018-07-05T16:42:51.018Z,30.00
2018-07-05T16:45:30.756Z,29.80
2018-07-05T16:48:10.528Z,29.70
2018-07-05T16:50:50.315Z,29.70
2018-07-05T16:53:29.910Z,29.60
2018-07-05T16:56:09.475Z,29.70
2018-07-05T16:58:49.259Z,29.70
2018-07-05T17:01:28.974Z,29.60
2018-07-05T17:04:08.908Z,29.50
2018-07-05T17:06:48.761Z,29.40
2018-07-05T17:09:28.406Z,29.40
2018-07-05T17:12:08.052Z,29.30
2018-07-05T17:14:47.751Z,29.20
2018-07-05T17:17:27.533Z,29.10
2018-07-05T17:20:07.192Z,29.00
2018-07-05T17:25:20.714Z,28.90
2018-07-05T17:28:00.971Z,28.80
2018-07-05T17:30:40.660Z,28.90
2018-07-05T17:33:20.400Z,28.80
2018-07-05T17:36:00.251Z,28.80
2018-07-05T17:38:39.925Z,28.70
2018-07-05T17:41:19.842Z,28.60
2018-07-05T17:43:59.477Z,28.60
2018-07-05T17:46:39.201Z,28.50
2018-07-05T17:51:52.357Z,28.20
2018-07-05T17:57:05.565Z,28.10
2018-07-05T17:59:45.177Z,28.00
2018-07-05T18:02:24.890Z,27.90
2018-07-05T18:05:04.654Z,27.90
2018-07-05T18:07:44.495Z,27.70
2018-07-05T18:10:24.224Z,27.70
2018-07-05T18:13:03.921Z,27.60
2018-07-05T18:15:43.674Z,27.60
2018-07-05T18:18:23.306Z,27.50
2018-07-05T18:21:02.974Z,27.40
2018-07-05T18:23:42.748Z,27.40
2018-07-05T18:26:22.518Z,27.30
2018-07-05T18:29:02.139Z,27.20
2018-07-05T18:31:41.960Z,27.10
2018-07-05T18:34:21.599Z,27.00
2018-07-05T18:37:01.132Z,26.90
2018-07-05T18:39:40.726Z,26.80
2018-07-05T18:44:54.012Z,26.70
2018-07-05T18:47:33.668Z,26.60
2018-07-05T18:50:13.538Z,26.50
2018-07-05T18:52:53.162Z,26.40
2018-07-05T18:55:33.035Z,26.40
2018-07-05T18:58:12.730Z,26.30
2018-07-05T19:00:52.559Z,26.10
2018-07-05T19:03:32.362Z,25.90
2018-07-05T19:06:12.108Z,25.80
2018-07-05T19:08:51.815Z,25.70
2018-07-05T19:11:31.549Z,25.70
2018-07-05T19:14:11.271Z,25.60
2018-07-05T19:16:50.944Z,25.50
2018-07-05T19:19:30.601Z,25.40
2018-07-05T19:22:10.195Z,25.30
2018-07-05T19:24:50.014Z,25.10
2018-07-05T19:27:29.828Z,25.10
2018-07-05T19:30:09.747Z,25.00
2018-07-05T19:32:49.546Z,24.90
2018-07-05T19:35:29.255Z,24.80
2018-07-05T19:38:09.995Z,24.70
2018-07-05T19:40:49.707Z,24.60
2018-07-05T19:43:30.092Z,24.40
2018-07-05T19:46:09.698Z,24.40
2018-07-05T19:48:49.351Z,24.30
2018-07-05T19:51:29.248Z,24.30
2018-07-05T19:54:08.865Z,24.10
2018-07-05T19:56:48.628Z,24.10
2018-07-05T19:59:29.015Z,23.90
2018-07-05T20:02:08.717Z,23.90
2018-07-05T20:04:48.350Z,23.80
2018-07-05T20:07:28.138Z,23.60
2018-07-05T20:10:07.681Z,23.60
2018-07-05T20:12:47.246Z,23.60
2018-07-05T20:15:26.945Z,23.50
2018-07-05T20:18:06.520Z,23.40
2018-07-05T20:20:46.200Z,23.30
2018-07-05T20:23:26.053Z,23.30
2018-07-05T20:26:05.828Z,23.20
2018-07-05T20:28:45.594Z,23.20
2018-07-05T20:31:25.232Z,23.20
2018-07-05T20:34:04.948Z,23.10
2018-07-05T20:36:44.608Z,23.10
2018-07-05T20:39:24.318Z,23.00
2018-07-05T20:42:04.325Z,22.90
2018-07-05T20:44:43.915Z,22.80
2018-07-05T20:47:23.523Z,22.70
2018-07-05T20:50:03.169Z,22.60
2018-07-05T20:52:42.671Z,22.60
2018-07-05T20:55:22.313Z,22.50
2018-07-05T20:58:02.061Z,22.40
2018-07-05T21:00:41.867Z,22.40
2018-07-05T21:03:21.432Z,22.40
2018-07-05T21:06:00.994Z,22.30
2018-07-05T21:08:40.573Z,22.30
2018-07-05T21:11:20.200Z,22.10
2018-07-05T21:13:59.987Z,22.10
2018-07-05T21:16:40.824Z,22.00
2018-07-05T21:19:20.415Z,21.90
2018-07-05T21:22:00.223Z,21.90
2018-07-05T21:27:13.514Z,21.80
2018-07-05T21:29:53.146Z,21.60
2018-07-05T21:32:32.973Z,21.60
2018-07-05T21:35:12.654Z,21.50
2018-07-05T21:37:52.315Z,21.40
2018-07-05T21:40:32.963Z,21.40
2018-07-05T21:43:12.567Z,21.40
2018-07-05T21:45:52.225Z,21.30
2018-07-05T21:48:31.874Z,21.20
2018-07-05T21:51:11.714Z,21.10
2018-07-05T21:53:51.297Z,21.10
2018-07-05T21:59:54.013Z,20.80
2018-07-05T22:02:33.658Z,20.80
2018-07-05T22:05:13.800Z,20.70
2018-07-05T22:07:54.798Z,20.60
2018-07-05T22:10:34.503Z,20.50
2018-07-05T22:13:15.177Z,20.50
2018-07-05T22:15:54.878Z,20.50
2018-07-05T22:18:39.996Z,20.40
2018-07-05T22:21:20.297Z,20.30
2018-07-05T22:24:05.618Z,20.30
2018-07-05T22:26:46.640Z,20.30
2018-07-05T22:29:31.946Z,20.20
2018-07-05T22:32:11.753Z,20.10
2018-07-05T22:34:51.460Z,20.10
2018-07-05T22:37:31.255Z,20.00
2018-07-05T22:40:11.075Z,19.90
2018-07-05T22:42:50.861Z,19.90
2018-07-05T22:45:30.538Z,19.80
2018-07-05T22:48:10.203Z,19.70
2018-07-05T22:50:49.831Z,19.60
2018-07-05T22:53:29.497Z,19.60
2018-07-05T22:56:09.122Z,19.50
2018-07-05T22:58:48.761Z,19.50
2018-07-05T23:01:28.523Z,19.40
2018-07-05T23:04:08.153Z,19.40
2018-07-05T23:06:47.864Z,19.30
2018-07-05T23:12:01.169Z,19.20
2018-07-05T23:14:40.787Z,19.10
2018-07-05T23:17:20.559Z,19.20
2018-07-05T23:20:00.286Z,19.10
2018-07-05T23:22:40.072Z,19.00
2018-07-05T23:25:19.676Z,18.90
2018-07-05T23:27:59.339Z,18.90
2018-07-05T23:30:39.104Z,18.80
2018-07-05T23:33:18.696Z,18.70
2018-07-05T23:35:58.338Z,18.70
2018-07-05T23:38:38.185Z,18.70
2018-07-05T23:41:17.762Z,18.70
2018-07-05T23:43:57.267Z,18.50
2018-07-05T23:46:37.194Z,18.50
2018-07-05T23:49:16.725Z,18.40
2018-07-05T23:51:56.434Z,18.30
2018-07-05T23:54:36.111Z,18.20
2018-07-05T23:57:15.795Z,18.20
2018-07-05T23:59:55.447Z,18.10
