createdAt,value
2023-01-26T00:02:23.328Z,235.00
2023-01-26T00:04:51.702Z,220.00
2023-01-26T00:07:20.133Z,216.02
2023-01-26T00:09:48.498Z,196.52
2023-01-26T00:12:18.208Z,194.80
2023-01-26T00:14:52.347Z,204.27
2023-01-26T00:17:28.041Z,210.40
2023-01-26T00:19:57.971Z,220.93
2023-01-26T00:22:27.228Z,231.32
2023-01-26T00:24:55.652Z,190.65
2023-01-26T00:27:25.495Z,201.07
2023-01-26T00:29:53.847Z,196.77
2023-01-26T00:32:22.210Z,223.18
2023-01-26T00:34:50.612Z,191.93
2023-01-26T00:37:19.053Z,177.02
2023-01-26T00:39:47.493Z,184.60
2023-01-26T00:42:16.046Z,190.30
2023-01-26T00:44:45.822Z,189.73
2023-01-26T00:47:14.949Z,195.80
2023-01-26T00:49:43.513Z,180.93
2023-01-26T00:52:12.368Z,184.25
2023-01-26T00:54:40.786Z,172.45
2023-01-26T00:57:09.260Z,203.50
2023-01-26T00:59:37.644Z,165.25
2023-01-26T01:02:07.329Z,163.38
2023-01-26T01:04:35.839Z,192.20
2023-01-26T01:07:04.231Z,196.32
2023-01-26T01:09:32.615Z,175.25
2023-01-26T01:12:00.974Z,154.85
2023-01-26T01:14:29.339Z,177.73
2023-01-26T01:16:57.726Z,180.27
2023-01-26T01:19:27.634Z,174.15
2023-01-26T01:21:55.983Z,172.20
2023-01-26T01:24:24.482Z,177.93
2023-01-26T01:26:52.874Z,169.52
2023-01-26T01:29:21.230Z,175.82
2023-01-26T01:31:49.655Z,219.30
2023-01-26T01:34:18.079Z,175.18
2023-01-26T01:36:47.824Z,197.90
2023-01-26T01:41:43.474Z,175.57
2023-01-26T01:44:19.943Z,184.38
2023-01-26T01:46:56.332Z,164.20
2023-01-26T01:49:27.205Z,175.02
2023-01-26T01:51:59.626Z,162.23
2023-01-26T01:54:31.652Z,165.27
2023-01-26T01:57:04.206Z,176.82
2023-01-26T01:59:33.454Z,176.25
2023-01-26T02:02:01.979Z,165.38
2023-01-26T02:04:30.411Z,152.75
2023-01-26T02:07:00.891Z,139.52
2023-01-26T02:09:50.244Z,155.88
2023-01-26T02:12:20.960Z,164.65
2023-01-26T02:14:49.447Z,165.35
2023-01-26T02:17:17.783Z,166.20
2023-01-26T02:19:50.549Z,173.20
2023-01-26T02:22:27.397Z,181.65
2023-01-26T02:24:59.270Z,190.70
2023-01-26T02:27:29.111Z,167.07
2023-01-26T02:29:58.978Z,154.52
2023-01-26T02:32:28.246Z,158.18
2023-01-26T02:34:58.719Z,147.18
2023-01-26T02:37:27.070Z,190.65
2023-01-26T02:39:59.994Z,150.23
2023-01-26T02:42:43.331Z,158.20
2023-01-26T02:45:13.872Z,155.95
2023-01-26T02:47:42.321Z,196.10
2023-01-26T02:50:11.339Z,155.20
2023-01-26T02:52:39.937Z,190.48
2023-01-26T02:55:26.376Z,175.18
2023-01-26T02:57:57.797Z,201.55
2023-01-26T03:00:27.655Z,174.05
2023-01-26T03:02:58.414Z,164.27
2023-01-26T03:05:26.901Z,158.18
2023-01-26T03:07:55.402Z,179.13
2023-01-26T03:10:24.401Z,166.82
2023-01-26T03:12:53.120Z,180.70
2023-01-26T03:15:40.172Z,159.57
2023-01-26T03:18:29.731Z,153.30
2023-01-26T03:21:17.256Z,148.02
2023-01-26T03:24:03.426Z,167.20
2023-01-26T03:26:49.626Z,176.60
2023-01-26T03:29:18.027Z,168.50
2023-01-26T03:31:48.040Z,148.13
2023-01-26T03:34:16.524Z,152.18
2023-01-26T03:36:44.940Z,172.95
2023-01-26T03:39:34.203Z,148.48
2023-01-26T03:42:20.646Z,183.75
2023-01-26T03:45:06.771Z,137.82
2023-01-26T03:47:54.562Z,158.93
2023-01-26T03:50:40.730Z,155.95
2023-01-26T03:53:33.902Z,146.23
2023-01-26T03:56:17.950Z,159.70
2023-01-26T03:58:46.419Z,138.43
2023-01-26T04:01:20.109Z,170.23
2023-01-26T04:04:09.728Z,170.13
2023-01-26T04:06:56.705Z,259.55
2023-01-26T04:09:25.438Z,224.02
2023-01-26T04:11:53.804Z,154.95
2023-01-26T04:14:50.486Z,156.15
2023-01-26T04:17:37.292Z,186.18
2023-01-26T04:20:26.325Z,212.63
2023-01-26T04:22:54.710Z,192.88
2023-01-26T04:25:23.809Z,243.63
2023-01-26T04:27:52.235Z,221.88
2023-01-26T04:30:21.117Z,207.65
2023-01-26T04:32:49.577Z,260.00
2023-01-26T04:35:19.412Z,226.43
2023-01-26T04:37:48.559Z,202.30
2023-01-26T04:40:17.155Z,236.57
2023-01-26T04:42:45.611Z,306.05
2023-01-26T04:45:13.989Z,195.32
2023-01-26T04:47:42.348Z,247.55
2023-01-26T04:50:12.270Z,204.52
2023-01-26T04:52:42.277Z,209.88
2023-01-26T04:55:11.151Z,239.43
2023-01-26T04:57:39.536Z,199.00
2023-01-26T05:00:10.754Z,232.52
2023-01-26T05:02:40.327Z,177.80
2023-01-26T05:05:09.398Z,310.90
2023-01-26T05:07:37.758Z,179.00
2023-01-26T05:10:08.657Z,201.70
2023-01-26T05:12:49.876Z,283.27
2023-01-26T05:15:18.347Z,218.90
2023-01-26T05:17:48.309Z,213.00
2023-01-26T05:20:18.404Z,277.50
2023-01-26T05:22:46.758Z,252.20
2023-01-26T05:25:31.444Z,234.77
2023-01-26T05:28:00.253Z,234.73
2023-01-26T05:30:29.067Z,197.75
2023-01-26T05:33:02.868Z,203.95
2023-01-26T05:35:31.314Z,256.27
2023-01-26T05:37:59.692Z,202.27
2023-01-26T05:40:28.212Z,207.15
2023-01-26T05:42:58.187Z,363.00
2023-01-26T05:45:26.711Z,183.70
2023-01-26T05:47:55.247Z,251.98
2023-01-26T05:50:23.657Z,233.27
2023-01-26T05:52:52.117Z,239.10
2023-01-26T05:55:20.687Z,237.63
2023-01-26T05:57:49.106Z,203.73
2023-01-26T06:00:21.542Z,193.75
2023-01-26T06:05:32.195Z,175.40
2023-01-26T06:08:00.552Z,234.85
2023-01-26T06:10:29.067Z,304.70
2023-01-26T06:12:59.332Z,254.27
2023-01-26T06:15:29.152Z,221.65
2023-01-26T06:17:57.636Z,223.00
2023-01-26T06:20:25.969Z,296.05
2023-01-26T06:22:54.307Z,334.50
2023-01-26T06:25:22.664Z,280.58
2023-01-26T06:27:50.987Z,379.63
2023-01-26T06:30:19.884Z,316.75
2023-01-26T06:32:50.560Z,300.27
2023-01-26T06:35:19.064Z,377.70
2023-01-26T06:37:51.620Z,362.13
2023-01-26T06:40:20.556Z,529.10
2023-01-26T06:42:50.055Z,405.25
2023-01-26T06:45:20.539Z,367.52
2023-01-26T06:47:51.964Z,383.77
2023-01-26T06:50:21.698Z,491.08
2023-01-26T06:52:52.985Z,391.67
2023-01-26T06:55:25.214Z,310.63
2023-01-26T06:57:53.585Z,393.42
2023-01-26T07:00:22.936Z,304.58
2023-01-26T07:02:52.691Z,315.83
2023-01-26T07:05:21.120Z,314.10
2023-01-26T07:07:49.528Z,357.98
2023-01-26T07:10:18.006Z,339.30
2023-01-26T07:12:47.236Z,312.13
2023-01-26T07:15:15.593Z,303.80
2023-01-26T07:17:43.905Z,367.70
2023-01-26T07:20:14.517Z,242.77
2023-01-26T07:22:43.139Z,314.33
2023-01-26T07:25:11.613Z,280.77
2023-01-26T07:27:40.022Z,407.25
2023-01-26T07:30:10.252Z,376.25
2023-01-26T07:32:38.744Z,342.63
2023-01-26T07:35:07.816Z,264.52
2023-01-26T07:37:37.590Z,333.67
2023-01-26T07:40:06.926Z,395.63
2023-01-26T07:42:35.314Z,411.10
2023-01-26T07:45:03.668Z,360.75
2023-01-26T07:47:32.027Z,332.58
2023-01-26T07:50:00.414Z,440.48
2023-01-26T07:52:28.750Z,304.50
2023-01-26T07:54:58.563Z,394.85
2023-01-26T07:57:26.921Z,390.17
2023-01-26T07:59:55.369Z,448.58
2023-01-26T08:02:23.803Z,341.88
2023-01-26T08:04:52.221Z,451.83
2023-01-26T08:07:20.560Z,416.75
2023-01-26T08:09:48.937Z,360.20
2023-01-26T08:12:18.780Z,351.85
2023-01-26T08:14:47.448Z,350.17
2023-01-26T08:17:17.459Z,367.48
2023-01-26T08:19:45.996Z,429.65
2023-01-26T08:22:14.365Z,365.80
2023-01-26T08:24:42.774Z,582.05
2023-01-26T08:27:11.104Z,385.40
2023-01-26T08:29:40.797Z,400.85
2023-01-26T08:32:09.344Z,499.15
2023-01-26T08:34:37.741Z,400.88
2023-01-26T08:37:06.165Z,483.65
2023-01-26T08:39:34.581Z,455.30
2023-01-26T08:42:02.948Z,366.42
2023-01-26T08:44:31.300Z,541.83
2023-01-26T08:47:01.013Z,393.83
2023-01-26T08:49:29.375Z,392.20
2023-01-26T08:51:57.752Z,360.45
2023-01-26T08:54:26.109Z,306.63
2023-01-26T08:56:55.421Z,279.17
2023-01-26T08:59:23.848Z,344.52
2023-01-26T09:01:53.030Z,333.20
2023-01-26T09:04:22.772Z,307.08
2023-01-26T09:06:51.092Z,269.90
2023-01-26T09:09:19.436Z,256.42
2023-01-26T09:11:47.842Z,313.70
2023-01-26T09:14:16.172Z,319.15
2023-01-26T09:16:44.671Z,222.13
2023-01-26T09:19:13.141Z,199.75
2023-01-26T09:21:42.870Z,338.75
2023-01-26T09:24:11.287Z,309.35
2023-01-26T09:26:39.709Z,219.80
2023-01-26T09:29:08.234Z,231.68
2023-01-26T09:31:36.735Z,202.98
2023-01-26T09:34:05.157Z,259.90
2023-01-26T09:36:33.578Z,198.98
2023-01-26T09:39:03.373Z,265.17
2023-01-26T09:41:44.632Z,219.60
2023-01-26T09:44:20.245Z,339.45
2023-01-26T09:47:01.230Z,216.10
2023-01-26T09:49:35.439Z,276.77
2023-01-26T09:52:07.798Z,239.10
2023-01-26T09:54:40.915Z,224.02
2023-01-26T09:57:15.219Z,268.02
2023-01-26T09:59:47.473Z,315.02
2023-01-26T10:02:35.873Z,367.58
2023-01-26T10:05:08.937Z,500.88
2023-01-26T10:07:37.665Z,248.25
2023-01-26T10:10:08.361Z,194.98
2023-01-26T10:12:38.342Z,291.40
2023-01-26T10:15:09.410Z,244.13
2023-01-26T10:17:41.233Z,365.35
2023-01-26T10:20:26.166Z,392.05
2023-01-26T10:22:56.436Z,266.38
2023-01-26T10:25:31.378Z,391.80
2023-01-26T10:28:00.397Z,199.45
2023-01-26T10:30:28.763Z,321.42
2023-01-26T10:32:57.828Z,219.25
2023-01-26T10:35:27.061Z,412.10
2023-01-26T10:37:56.214Z,259.25
2023-01-26T10:40:26.935Z,256.98
2023-01-26T10:42:58.098Z,234.70
2023-01-26T10:45:29.579Z,292.60
2023-01-26T10:48:05.626Z,280.75
2023-01-26T10:50:34.571Z,221.93
2023-01-26T10:53:04.389Z,333.02
2023-01-26T10:55:36.426Z,206.10
2023-01-26T10:58:04.918Z,224.10
2023-01-26T11:00:36.441Z,185.43
2023-01-26T11:03:17.743Z,224.38
2023-01-26T11:05:48.039Z,208.57
2023-01-26T11:08:32.553Z,257.58
2023-01-26T11:11:03.499Z,180.45
2023-01-26T11:13:32.011Z,284.13
2023-01-26T11:16:06.211Z,361.98
2023-01-26T11:18:43.592Z,191.90
2023-01-26T11:21:17.058Z,252.13
2023-01-26T11:23:53.507Z,227.95
2023-01-26T11:27:04.673Z,248.15
2023-01-26T11:29:53.804Z,194.50
2023-01-26T11:32:39.536Z,231.32
2023-01-26T11:35:24.241Z,252.02
2023-01-26T11:38:10.366Z,283.35
2023-01-26T11:41:11.627Z,336.33
2023-01-26T11:48:39.137Z,295.08
2023-01-26T11:51:17.102Z,285.35
2023-01-26T11:54:06.916Z,371.25
2023-01-26T11:56:47.145Z,373.98
2023-01-26T11:59:45.015Z,257.90
2023-01-26T12:02:27.982Z,625.55
2023-01-26T12:05:13.707Z,348.30
2023-01-26T12:07:54.983Z,325.45
2023-01-26T12:10:29.042Z,297.75
2023-01-26T12:13:04.898Z,316.65
2023-01-26T12:15:38.950Z,309.25
2023-01-26T12:18:18.179Z,247.40
2023-01-26T12:21:21.471Z,305.80
2023-01-26T12:24:03.366Z,378.73
2023-01-26T12:26:40.822Z,312.27
2023-01-26T12:29:18.998Z,294.52
2023-01-26T12:31:57.413Z,393.00
2023-01-26T12:34:34.432Z,381.40
2023-01-26T12:37:24.986Z,354.90
2023-01-26T12:39:57.719Z,398.98
2023-01-26T12:42:35.095Z,362.85
2023-01-26T12:45:04.545Z,284.17
2023-01-26T12:47:37.855Z,289.60
2023-01-26T12:50:11.645Z,313.73
2023-01-26T12:52:51.805Z,219.38
2023-01-26T12:55:43.968Z,225.38
2023-01-26T12:58:20.201Z,294.88
2023-01-26T13:01:09.116Z,242.52
2023-01-26T13:06:46.774Z,314.15
2023-01-26T13:09:45.481Z,310.13
2023-01-26T13:12:59.573Z,310.23
2023-01-26T13:15:37.288Z,297.63
2023-01-26T13:18:41.008Z,297.50
2023-01-26T13:21:11.196Z,321.83
2023-01-26T13:23:52.712Z,353.98
2023-01-26T13:44:19.690Z,355.08
2023-01-26T13:46:52.280Z,311.08
2023-01-26T13:49:28.697Z,318.88
2023-01-26T13:51:57.280Z,316.95
2023-01-26T13:54:27.067Z,409.45
2023-01-26T13:57:04.420Z,329.85
2023-01-26T13:59:33.972Z,264.73
2023-01-26T14:02:02.493Z,321.63
2023-01-26T14:04:32.379Z,282.45
2023-01-26T14:07:03.900Z,329.33
2023-01-26T14:09:34.148Z,390.63
2023-01-26T14:12:05.831Z,288.98
2023-01-26T14:14:36.357Z,301.67
2023-01-26T14:17:09.526Z,343.90
2023-01-26T14:19:42.003Z,308.30
2023-01-26T14:22:14.905Z,545.95
2023-01-26T14:24:44.139Z,350.77
2023-01-26T14:27:35.094Z,293.95
2023-01-26T14:30:08.907Z,362.27
2023-01-26T14:32:37.513Z,324.35
2023-01-26T14:35:22.538Z,265.83
2023-01-26T14:40:22.268Z,383.70
2023-01-26T14:42:53.791Z,410.23
2023-01-26T14:45:27.701Z,314.73
2023-01-26T14:47:56.379Z,260.48
2023-01-26T14:50:28.170Z,294.60
2023-01-26T14:52:56.572Z,322.88
2023-01-26T14:55:27.966Z,290.50
2023-01-26T14:57:57.949Z,282.90
2023-01-26T15:00:29.858Z,280.83
2023-01-26T15:03:00.049Z,491.60
2023-01-26T15:05:35.016Z,311.83
2023-01-26T15:08:04.983Z,313.30
2023-01-26T15:10:37.276Z,286.85
2023-01-26T15:13:20.683Z,311.45
2023-01-26T15:16:01.208Z,206.27
2023-01-26T15:18:32.714Z,347.17
2023-01-26T15:21:04.943Z,289.80
2023-01-26T15:23:34.309Z,287.65
2023-01-26T15:26:07.257Z,329.77
2023-01-26T15:28:38.578Z,352.75
2023-01-26T15:34:13.251Z,335.05
2023-01-26T15:36:49.944Z,286.60
2023-01-26T15:39:19.543Z,330.20
2023-01-26T15:42:01.620Z,253.68
2023-01-26T15:44:30.040Z,363.92
2023-01-26T15:46:59.490Z,235.63
2023-01-26T15:49:29.198Z,256.48
2023-01-26T15:51:57.566Z,242.75
2023-01-26T15:54:26.007Z,362.60
2023-01-26T15:56:54.431Z,305.63
2023-01-26T15:59:22.744Z,209.82
2023-01-26T16:01:51.109Z,228.52
2023-01-26T16:04:19.426Z,290.00
2023-01-26T16:06:49.146Z,296.45
2023-01-26T16:09:17.527Z,295.77
2023-01-26T16:11:49.687Z,456.27
2023-01-26T16:14:18.422Z,257.52
2023-01-26T16:16:46.997Z,300.25
2023-01-26T16:19:33.748Z,225.63
2023-01-26T16:22:04.669Z,256.02
2023-01-26T16:24:33.198Z,349.70
2023-01-26T16:27:01.619Z,336.02
2023-01-26T16:29:31.385Z,261.25
2023-01-26T16:32:00.888Z,476.05
2023-01-26T16:34:29.776Z,345.85
2023-01-26T16:36:58.185Z,308.05
2023-01-26T16:39:28.241Z,288.85
2023-01-26T16:41:56.652Z,342.13
2023-01-26T16:44:25.101Z,305.92
2023-01-26T16:46:53.553Z,510.85
2023-01-26T16:49:22.026Z,479.83
2023-01-26T16:51:50.672Z,349.17
2023-01-26T16:54:19.144Z,441.33
2023-01-26T16:56:48.896Z,341.10
2023-01-26T16:59:17.223Z,291.30
2023-01-26T17:01:45.683Z,286.65
2023-01-26T17:04:14.048Z,356.30
2023-01-26T17:06:42.532Z,310.83
2023-01-26T17:09:10.979Z,345.65
2023-01-26T17:11:39.700Z,351.38
2023-01-26T17:14:11.007Z,411.35
2023-01-26T17:16:39.481Z,366.70
2023-01-26T17:19:09.285Z,432.35
2023-01-26T17:21:38.267Z,329.55
2023-01-26T17:24:07.853Z,367.73
2023-01-26T17:26:36.328Z,387.08
2023-01-26T17:29:04.725Z,422.75
2023-01-26T17:31:35.046Z,414.38
2023-01-26T17:34:03.578Z,422.02
2023-01-26T17:36:31.986Z,438.50
2023-01-26T17:39:00.378Z,414.33
2023-01-26T17:41:28.745Z,479.05
2023-01-26T17:43:57.162Z,383.08
2023-01-26T17:46:25.588Z,412.02
2023-01-26T17:48:56.317Z,443.40
2023-01-26T17:51:24.824Z,419.08
2023-01-26T17:53:54.208Z,378.35
2023-01-26T17:56:23.542Z,334.40
2023-01-26T17:58:54.085Z,485.05
2023-01-26T18:01:23.825Z,345.05
2023-01-26T18:03:54.882Z,378.30
2023-01-26T18:06:23.673Z,368.88
2023-01-26T18:08:52.139Z,379.50
2023-01-26T18:11:20.659Z,451.10
2023-01-26T18:13:50.510Z,450.35
2023-01-26T18:16:20.923Z,435.83
2023-01-26T18:22:25.443Z,388.88
2023-01-26T18:24:56.932Z,360.30
2023-01-26T18:27:28.978Z,349.23
2023-01-26T18:29:57.728Z,364.67
2023-01-26T18:32:26.385Z,425.92
2023-01-26T18:34:59.317Z,373.38
2023-01-26T18:37:28.150Z,363.23
2023-01-26T18:41:20.477Z,381.15
2023-01-26T18:48:19.396Z,359.58
2023-01-26T18:50:59.532Z,359.17
2023-01-26T18:53:28.836Z,370.95
2023-01-26T18:56:08.106Z,366.60
2023-01-26T18:58:37.173Z,376.42
2023-01-26T19:01:10.052Z,345.15
2023-01-26T19:03:39.980Z,419.15
2023-01-26T19:06:10.542Z,375.50
2023-01-26T19:08:39.920Z,428.40
2023-01-26T19:11:13.741Z,345.63
2023-01-26T19:13:45.407Z,309.67
2023-01-26T19:16:13.833Z,327.15
2023-01-26T19:18:42.550Z,398.10
2023-01-26T19:21:12.333Z,509.55
2023-01-26T19:23:47.901Z,345.60
2023-01-26T19:26:47.692Z,364.55
2023-01-26T19:29:42.719Z,279.83
2023-01-26T19:32:15.778Z,332.85
2023-01-26T19:34:54.793Z,365.10
2023-01-26T19:37:36.912Z,477.38
2023-01-26T19:41:13.554Z,354.15
2023-01-26T19:44:56.102Z,400.33
2023-01-26T19:47:58.643Z,304.17
2023-01-26T19:50:33.512Z,319.70
2023-01-26T19:53:07.728Z,468.77
2023-01-26T19:55:36.527Z,388.33
2023-01-26T19:58:05.083Z,437.50
2023-01-26T20:01:01.392Z,415.58
2023-01-26T20:03:54.162Z,477.10
2023-01-26T20:06:39.908Z,445.15
2023-01-26T20:12:34.251Z,485.55
2023-01-26T20:15:19.861Z,475.73
2023-01-26T20:18:27.350Z,433.90
2023-01-26T20:20:58.810Z,380.25
2023-01-26T20:23:29.334Z,462.77
2023-01-26T20:26:04.121Z,427.20
2023-01-26T20:31:49.577Z,357.30
2023-01-26T20:34:21.878Z,422.07
2023-01-26T20:36:57.712Z,413.73
2023-01-26T20:39:27.512Z,441.60
2023-01-26T20:41:57.612Z,459.65
2023-01-26T20:45:00.452Z,470.83
2023-01-26T20:47:33.981Z,382.48
2023-01-26T20:50:02.651Z,460.38
2023-01-26T20:52:31.902Z,455.23
2023-01-26T20:55:03.524Z,461.95
2023-01-26T20:57:33.679Z,498.13
2023-01-26T21:00:02.234Z,480.63
2023-01-26T21:02:31.001Z,429.02
2023-01-26T21:04:59.376Z,457.50
2023-01-26T21:07:28.721Z,424.95
2023-01-26T21:09:57.139Z,450.42
2023-01-26T21:12:25.542Z,444.10
2023-01-26T21:14:55.310Z,391.08
2023-01-26T21:17:24.447Z,391.42
2023-01-26T21:20:02.237Z,323.20
2023-01-26T21:22:38.795Z,371.13
2023-01-26T21:25:07.899Z,397.05
2023-01-26T21:27:38.956Z,431.65
2023-01-26T21:30:10.788Z,360.90
2023-01-26T21:32:39.416Z,397.40
2023-01-26T21:35:08.772Z,421.67
2023-01-26T21:37:46.710Z,424.40
2023-01-26T21:40:15.507Z,349.07
2023-01-26T21:42:43.968Z,384.33
2023-01-26T21:45:31.400Z,348.92
2023-01-26T21:48:17.295Z,360.07
2023-01-26T21:51:03.720Z,429.50
2023-01-26T21:53:32.106Z,444.23
2023-01-26T21:56:00.476Z,487.43
2023-01-26T22:17:33.320Z,388.58
2023-01-26T22:22:31.827Z,372.97
2023-01-26T22:25:00.250Z,449.57
2023-01-26T22:27:29.109Z,453.80
2023-01-26T22:29:57.554Z,402.60
2023-01-26T22:32:26.204Z,389.48
2023-01-26T22:34:54.577Z,400.38
2023-01-26T22:37:25.673Z,379.85
2023-01-26T22:39:54.121Z,414.23
2023-01-26T22:42:23.292Z,383.90
2023-01-26T22:44:51.622Z,381.50
2023-01-26T22:47:20.339Z,375.65
2023-01-26T22:49:48.681Z,416.35
2023-01-26T22:52:17.103Z,366.02
2023-01-26T22:54:46.962Z,388.60
2023-01-26T22:57:15.429Z,401.63
2023-01-26T22:59:43.915Z,379.13
2023-01-26T23:02:12.606Z,361.03
2023-01-26T23:04:41.273Z,380.42
2023-01-26T23:07:09.698Z,356.77
2023-01-26T23:09:38.165Z,345.95
2023-01-26T23:12:09.513Z,363.13
2023-01-26T23:14:38.088Z,345.75
2023-01-26T23:17:08.070Z,315.05
2023-01-26T23:19:36.475Z,333.90
2023-01-26T23:22:04.836Z,333.80
2023-01-26T23:24:33.193Z,300.45
2023-01-26T23:27:01.574Z,329.77
2023-01-26T23:29:31.333Z,333.10
2023-01-26T23:31:59.776Z,309.88
2023-01-26T23:34:28.187Z,315.05
2023-01-26T23:36:56.636Z,319.85
2023-01-26T23:39:24.994Z,343.65
2023-01-26T23:41:53.345Z,330.60
2023-01-26T23:44:21.680Z,316.67
2023-01-26T23:46:51.454Z,336.10
2023-01-26T23:49:19.868Z,305.50
2023-01-26T23:51:48.212Z,328.57
2023-01-26T23:54:16.818Z,322.10
2023-01-26T23:56:45.192Z,300.30
2023-01-26T23:59:13.537Z,337.43
