createdAt,value
2018-02-11T00:02:15.644Z,36.80
2018-02-11T00:04:43.664Z,36.80
2018-02-11T00:07:11.699Z,36.80
2018-02-11T00:09:40.516Z,36.80
2018-02-11T00:12:08.559Z,36.80
2018-02-11T00:14:36.629Z,36.90
2018-02-11T00:17:04.674Z,36.80
2018-02-11T00:19:32.752Z,36.80
2018-02-11T00:22:00.789Z,36.80
2018-02-11T00:24:28.826Z,36.80
2018-02-11T00:26:57.651Z,36.70
2018-02-11T00:29:25.676Z,36.70
2018-02-11T00:31:54.480Z,36.80
2018-02-11T00:34:23.298Z,36.70
2018-02-11T00:36:54.239Z,36.70
2018-02-11T00:39:22.282Z,36.70
2018-02-11T00:41:50.307Z,36.80
2018-02-11T00:44:18.369Z,36.90
2018-02-11T00:46:46.413Z,36.80
2018-02-11T00:49:14.464Z,36.80
2018-02-11T00:51:43.256Z,36.60
2018-02-11T00:54:11.303Z,36.60
2018-02-11T00:56:39.351Z,36.70
2018-02-11T00:59:07.443Z,36.80
2018-02-11T01:01:35.478Z,36.80
2018-02-11T01:04:03.524Z,36.70
2018-02-11T01:06:31.557Z,36.80
2018-02-11T01:08:59.633Z,36.60
2018-02-11T01:11:27.667Z,37.00
2018-02-11T01:13:55.692Z,36.90
2018-02-11T01:16:23.724Z,36.60
2018-02-11T01:18:51.767Z,36.80
2018-02-11T01:21:19.826Z,36.80
2018-02-11T01:23:47.836Z,36.90
2018-02-11T01:26:15.887Z,36.70
2018-02-11T01:28:44.100Z,36.80
2018-02-11T01:31:12.140Z,36.70
2018-02-11T01:33:40.209Z,36.70
2018-02-11T01:36:08.243Z,36.90
2018-02-11T01:38:37.030Z,37.00
2018-02-11T01:41:05.070Z,36.90
2018-02-11T01:43:33.108Z,36.80
2018-02-11T01:46:01.176Z,37.00
2018-02-11T01:48:29.221Z,36.90
2018-02-11T01:50:58.032Z,37.40
2018-02-11T01:53:26.053Z,36.80
2018-02-11T01:55:54.841Z,37.00
2018-02-11T01:58:22.910Z,37.00
2018-02-11T02:00:50.953Z,37.00
2018-02-11T02:03:18.998Z,36.90
2018-02-11T02:05:47.040Z,37.00
2018-02-11T02:08:15.057Z,37.00
2018-02-11T02:10:43.117Z,37.00
2018-02-11T02:13:11.149Z,37.00
2018-02-11T02:15:39.176Z,36.90
2018-02-11T02:18:07.317Z,37.00
2018-02-11T02:20:36.100Z,37.00
2018-02-11T02:23:04.912Z,37.00
2018-02-11T02:25:32.937Z,36.90
2018-02-11T02:28:01.099Z,37.10
2018-02-11T02:30:29.138Z,37.00
2018-02-11T02:32:57.253Z,37.00
2018-02-11T02:35:25.311Z,37.10
2018-02-11T02:37:53.319Z,37.10
2018-02-11T02:40:22.124Z,37.20
2018-02-11T02:42:50.152Z,37.10
2018-02-11T02:45:18.164Z,37.20
2018-02-11T02:47:46.224Z,37.10
2018-02-11T02:50:15.014Z,37.20
2018-02-11T02:52:43.035Z,37.10
2018-02-11T02:55:11.075Z,37.10
2018-02-11T02:57:39.843Z,37.20
2018-02-11T03:00:07.905Z,37.00
2018-02-11T03:02:35.926Z,37.10
2018-02-11T03:05:04.715Z,37.30
2018-02-11T03:07:32.743Z,37.20
2018-02-11T03:10:00.753Z,37.20
2018-02-11T03:12:28.804Z,37.40
2018-02-11T03:14:57.581Z,37.30
2018-02-11T03:17:25.601Z,37.20
2018-02-11T03:19:53.621Z,37.20
2018-02-11T03:22:22.407Z,37.50
2018-02-11T03:24:50.470Z,37.40
2018-02-11T03:27:18.481Z,37.40
2018-02-11T03:29:46.526Z,37.40
2018-02-11T03:32:14.556Z,37.50
2018-02-11T03:34:42.605Z,37.50
2018-02-11T03:37:10.649Z,37.50
2018-02-11T03:39:39.433Z,37.60
2018-02-11T03:42:08.229Z,37.50
2018-02-11T03:44:36.261Z,37.50
2018-02-11T03:47:04.264Z,37.50
2018-02-11T03:49:33.082Z,37.50
2018-02-11T03:52:01.104Z,37.50
2018-02-11T03:54:29.127Z,37.70
2018-02-11T03:56:57.157Z,37.50
2018-02-11T03:59:25.166Z,38.20
2018-02-11T04:01:53.210Z,37.60
2018-02-11T04:04:21.246Z,37.70
2018-02-11T04:06:49.255Z,37.70
2018-02-11T04:09:18.030Z,37.70
2018-02-11T04:11:47.565Z,37.70
2018-02-11T04:14:15.599Z,37.60
2018-02-11T04:16:43.629Z,37.80
2018-02-11T04:19:11.645Z,37.80
2018-02-11T04:21:39.669Z,37.50
2018-02-11T04:24:07.688Z,37.70
2018-02-11T04:26:36.563Z,37.50
2018-02-11T04:29:04.588Z,37.50
2018-02-11T04:31:32.624Z,37.20
2018-02-11T04:34:00.655Z,37.00
2018-02-11T04:36:28.673Z,36.90
2018-02-11T04:38:56.718Z,36.80
2018-02-11T04:41:24.758Z,36.60
2018-02-11T04:43:52.862Z,36.50
2018-02-11T04:46:20.895Z,36.50
2018-02-11T04:48:49.011Z,36.60
2018-02-11T04:51:17.048Z,36.50
2018-02-11T04:53:45.077Z,36.40
2018-02-11T04:56:13.849Z,36.80
2018-02-11T04:58:41.855Z,36.20
2018-02-11T05:01:09.872Z,36.30
2018-02-11T05:03:37.944Z,36.20
2018-02-11T05:06:05.964Z,36.20
2018-02-11T05:08:33.979Z,36.20
2018-02-11T05:11:02.065Z,36.80
2018-02-11T05:13:30.092Z,36.20
2018-02-11T05:15:58.143Z,36.30
2018-02-11T05:18:26.927Z,36.20
2018-02-11T05:20:54.952Z,36.20
2018-02-11T05:23:23.010Z,36.20
2018-02-11T05:25:51.960Z,36.30
2018-02-11T05:28:20.774Z,36.30
2018-02-11T05:30:49.587Z,36.40
2018-02-11T05:33:17.658Z,36.30
2018-02-11T05:35:45.679Z,36.30
2018-02-11T05:38:13.727Z,36.40
2018-02-11T05:40:41.777Z,36.30
2018-02-11T05:43:09.798Z,36.30
2018-02-11T05:45:38.608Z,36.30
2018-02-11T05:48:06.700Z,36.30
2018-02-11T05:50:34.909Z,36.30
2018-02-11T05:53:02.973Z,36.30
2018-02-11T05:55:30.978Z,36.40
2018-02-11T05:57:59.768Z,36.40
2018-02-11T06:00:27.794Z,36.40
2018-02-11T06:02:55.815Z,36.40
2018-02-11T06:05:24.629Z,36.40
2018-02-11T06:07:52.648Z,36.30
2018-02-11T06:10:20.688Z,36.40
2018-02-11T06:12:48.731Z,36.40
2018-02-11T06:15:17.514Z,36.50
2018-02-11T06:17:45.563Z,36.60
2018-02-11T06:20:13.648Z,36.60
2018-02-11T06:22:43.159Z,36.70
2018-02-11T06:25:11.188Z,36.60
2018-02-11T06:27:39.215Z,36.70
2018-02-11T06:30:07.280Z,36.80
2018-02-11T06:32:36.069Z,36.60
2018-02-11T06:35:04.092Z,36.50
2018-02-11T06:37:32.125Z,36.60
2018-02-11T06:40:00.147Z,36.60
2018-02-11T06:42:28.214Z,36.10
2018-02-11T06:44:56.230Z,35.60
2018-02-11T06:47:24.243Z,35.40
2018-02-11T06:49:52.287Z,35.70
2018-02-11T06:52:20.640Z,36.00
2018-02-11T06:54:48.685Z,36.20
2018-02-11T06:57:16.742Z,36.10
2018-02-11T06:59:44.787Z,36.10
2018-02-11T07:02:12.808Z,36.80
2018-02-11T07:04:40.848Z,36.70
2018-02-11T07:07:08.892Z,36.80
2018-02-11T07:09:36.916Z,37.50
2018-02-11T07:12:04.954Z,37.00
2018-02-11T07:14:33.754Z,37.20
2018-02-11T07:17:02.576Z,37.40
2018-02-11T07:19:30.614Z,37.30
2018-02-11T07:21:58.693Z,37.50
2018-02-11T07:24:26.709Z,37.60
2018-02-11T07:26:55.523Z,38.50
2018-02-11T07:29:23.567Z,38.50
2018-02-11T07:31:51.658Z,39.20
2018-02-11T07:34:19.751Z,38.80
2018-02-11T07:36:47.794Z,38.90
2018-02-11T07:39:16.595Z,39.10
2018-02-11T07:41:45.412Z,39.30
2018-02-11T07:44:13.573Z,39.30
2018-02-11T07:46:41.609Z,39.40
2018-02-11T07:49:10.416Z,39.40
2018-02-11T07:51:38.469Z,39.30
2018-02-11T07:54:06.547Z,39.30
2018-02-11T07:56:35.097Z,39.60
2018-02-11T07:59:03.973Z,39.60
2018-02-11T08:01:41.609Z,39.90
2018-02-11T08:04:12.028Z,39.80
2018-02-11T08:06:41.054Z,39.80
2018-02-11T08:09:10.016Z,39.90
2018-02-11T08:11:39.319Z,39.90
2018-02-11T08:14:08.298Z,40.00
2018-02-11T08:16:36.945Z,40.00
2018-02-11T08:19:06.375Z,39.90
2018-02-11T08:21:35.414Z,39.90
2018-02-11T08:24:04.240Z,39.90
2018-02-11T08:26:33.136Z,39.80
2018-02-11T08:29:01.900Z,39.80
2018-02-11T08:31:31.859Z,39.90
2018-02-11T08:34:00.596Z,39.90
2018-02-11T08:36:30.317Z,38.50
2018-02-11T08:38:59.199Z,38.50
2018-02-11T08:41:27.330Z,39.10
2018-02-11T08:43:56.947Z,39.90
2018-02-11T08:46:25.009Z,39.90
2018-02-11T08:48:53.077Z,40.00
2018-02-11T08:51:21.174Z,40.10
2018-02-11T08:53:50.027Z,41.00
2018-02-11T08:56:18.132Z,41.00
2018-02-11T08:58:46.232Z,40.50
2018-02-11T09:01:15.128Z,40.90
2018-02-11T09:03:43.234Z,40.80
2018-02-11T09:06:11.353Z,40.80
2018-02-11T09:08:39.473Z,40.80
2018-02-11T09:11:07.547Z,40.50
2018-02-11T09:13:35.768Z,40.20
2018-02-11T09:16:03.831Z,39.50
2018-02-11T09:18:31.877Z,39.70
2018-02-11T09:20:59.927Z,39.70
2018-02-11T09:23:27.948Z,39.60
2018-02-11T09:25:56.013Z,39.60
2018-02-11T09:28:24.073Z,39.50
2018-02-11T09:30:52.264Z,39.40
2018-02-11T09:33:20.497Z,39.40
2018-02-11T09:35:48.543Z,39.50
2018-02-11T09:38:17.347Z,39.60
2018-02-11T09:40:45.412Z,39.50
2018-02-11T09:43:13.755Z,39.60
2018-02-11T09:45:41.787Z,39.40
2018-02-11T09:48:09.860Z,39.40
2018-02-11T09:50:37.925Z,39.60
2018-02-11T09:53:05.947Z,39.50
2018-02-11T09:55:34.003Z,39.60
2018-02-11T09:58:02.807Z,39.30
2018-02-11T10:00:31.020Z,39.20
2018-02-11T10:02:59.106Z,38.90
2018-02-11T10:05:27.145Z,38.10
2018-02-11T10:07:55.979Z,38.60
2018-02-11T10:10:24.056Z,38.50
2018-02-11T10:12:52.091Z,38.70
2018-02-11T10:15:20.933Z,38.90
2018-02-11T10:17:48.982Z,38.90
2018-02-11T10:20:17.038Z,38.70
2018-02-11T10:22:45.103Z,39.20
2018-02-11T10:25:13.934Z,39.00
2018-02-11T10:27:42.754Z,38.90
2018-02-11T10:30:10.946Z,39.00
2018-02-11T10:32:38.991Z,39.00
2018-02-11T10:35:07.044Z,39.00
2018-02-11T10:37:35.083Z,39.00
2018-02-11T10:40:03.141Z,39.10
2018-02-11T10:42:31.950Z,40.30
2018-02-11T10:44:59.994Z,40.30
2018-02-11T10:47:28.066Z,40.40
2018-02-11T10:49:56.085Z,40.50
2018-02-11T10:52:24.156Z,40.60
2018-02-11T10:54:52.235Z,40.60
2018-02-11T10:57:20.401Z,40.60
2018-02-11T10:59:48.493Z,40.60
2018-02-11T11:02:16.583Z,40.80
2018-02-11T11:04:44.745Z,40.80
2018-02-11T11:07:12.804Z,40.90
2018-02-11T11:09:40.835Z,40.70
2018-02-11T11:12:08.888Z,39.90
2018-02-11T11:14:36.952Z,39.60
2018-02-11T11:17:05.005Z,39.60
2018-02-11T11:19:33.060Z,39.60
2018-02-11T11:22:01.096Z,39.70
2018-02-11T11:24:29.919Z,39.80
2018-02-11T11:26:57.958Z,39.80
2018-02-11T11:29:26.772Z,39.90
2018-02-11T11:31:54.805Z,39.90
2018-02-11T11:34:22.849Z,40.00
2018-02-11T11:36:50.902Z,40.10
2018-02-11T11:39:18.938Z,41.00
2018-02-11T11:41:46.985Z,40.70
2018-02-11T11:44:15.034Z,40.40
2018-02-11T11:46:43.080Z,40.30
2018-02-11T11:49:11.149Z,40.30
2018-02-11T11:51:39.383Z,40.40
2018-02-11T11:54:07.398Z,40.40
2018-02-11T11:56:35.467Z,40.50
2018-02-11T11:59:03.529Z,40.40
2018-02-11T12:01:31.597Z,40.50
2018-02-11T12:03:59.669Z,40.40
2018-02-11T12:06:27.707Z,41.00
2018-02-11T12:08:55.787Z,40.30
2018-02-11T12:11:24.757Z,40.60
2018-02-11T12:13:52.813Z,40.30
2018-02-11T12:16:20.873Z,40.30
2018-02-11T12:18:48.925Z,40.30
2018-02-11T12:21:16.966Z,40.30
2018-02-11T12:23:45.024Z,40.30
2018-02-11T12:26:13.097Z,40.80
2018-02-11T12:28:41.145Z,40.10
2018-02-11T12:31:09.173Z,40.10
2018-02-11T12:33:37.179Z,40.00
2018-02-11T12:36:05.248Z,40.00
2018-02-11T12:38:33.291Z,39.80
2018-02-11T12:41:01.326Z,39.80
2018-02-11T12:43:29.372Z,39.70
2018-02-11T12:45:57.419Z,39.80
2018-02-11T12:48:25.442Z,39.70
2018-02-11T12:50:54.449Z,39.70
2018-02-11T12:53:22.479Z,39.60
2018-02-11T12:55:50.506Z,39.70
2018-02-11T12:58:18.540Z,39.70
2018-02-11T13:00:46.578Z,39.70
2018-02-11T13:03:14.702Z,39.70
2018-02-11T13:05:43.641Z,39.50
2018-02-11T13:08:11.678Z,39.50
2018-02-11T13:10:39.718Z,39.50
2018-02-11T13:13:07.774Z,39.50
2018-02-11T13:15:35.844Z,39.50
2018-02-11T13:18:03.939Z,39.50
2018-02-11T13:20:31.945Z,39.50
2018-02-11T13:23:00.778Z,39.60
2018-02-11T13:25:28.983Z,39.50
2018-02-11T13:27:57.041Z,39.50
2018-02-11T13:30:25.110Z,39.50
2018-02-11T13:32:53.110Z,39.50
2018-02-11T13:35:21.159Z,39.50
2018-02-11T13:37:49.208Z,39.20
2018-02-11T13:40:17.336Z,39.50
2018-02-11T13:42:46.159Z,39.50
2018-02-11T13:45:14.224Z,39.50
2018-02-11T13:47:42.256Z,39.50
2018-02-11T13:50:10.296Z,39.50
2018-02-11T13:52:39.125Z,39.50
2018-02-11T13:55:07.925Z,39.80
2018-02-11T13:57:35.994Z,39.50
2018-02-11T14:00:04.030Z,39.50
2018-02-11T14:02:32.059Z,39.40
2018-02-11T14:05:00.134Z,39.50
2018-02-11T14:07:28.169Z,39.50
2018-02-11T14:09:56.191Z,39.50
2018-02-11T14:12:24.993Z,39.50
2018-02-11T14:14:53.021Z,39.40
2018-02-11T14:17:21.094Z,39.40
2018-02-11T14:19:50.052Z,39.50
2018-02-11T14:22:18.127Z,39.50
2018-02-11T14:24:47.655Z,39.50
2018-02-11T14:27:15.692Z,39.40
2018-02-11T14:29:43.787Z,39.40
2018-02-11T14:32:13.369Z,39.50
2018-02-11T14:34:41.396Z,40.20
2018-02-11T14:37:09.427Z,39.50
2018-02-11T14:39:37.527Z,39.40
2018-02-11T14:42:05.594Z,39.50
2018-02-11T14:44:33.619Z,39.50
2018-02-11T14:47:01.653Z,39.40
2018-02-11T14:49:30.460Z,40.00
2018-02-11T14:51:58.525Z,39.40
2018-02-11T14:54:26.583Z,39.40
2018-02-11T14:56:54.645Z,39.40
2018-02-11T14:59:22.698Z,40.00
2018-02-11T15:01:50.788Z,39.20
2018-02-11T15:04:18.864Z,39.20
2018-02-11T15:06:47.143Z,39.10
2018-02-11T15:09:15.197Z,38.90
2018-02-11T15:11:43.254Z,38.90
2018-02-11T15:14:12.806Z,39.10
2018-02-11T15:16:40.854Z,39.10
2018-02-11T15:19:09.666Z,38.90
2018-02-11T15:21:38.652Z,39.00
2018-02-11T15:24:06.677Z,39.00
2018-02-11T15:26:34.767Z,39.10
2018-02-11T15:29:02.845Z,38.90
2018-02-11T15:31:30.902Z,38.90
2018-02-11T15:33:58.965Z,38.90
2018-02-11T15:36:27.058Z,39.60
2018-02-11T15:38:55.147Z,39.00
2018-02-11T15:41:23.256Z,39.00
2018-02-11T15:43:51.284Z,39.00
2018-02-11T15:46:20.849Z,39.10
2018-02-11T15:48:48.894Z,39.00
2018-02-11T15:51:16.918Z,39.00
2018-02-11T15:53:44.969Z,39.10
2018-02-11T15:56:13.030Z,39.10
2018-02-11T15:58:41.098Z,38.90
2018-02-11T16:01:09.182Z,35.60
2018-02-11T16:03:37.253Z,37.10
2018-02-11T16:06:06.081Z,39.00
2018-02-11T16:08:34.112Z,38.90
2018-02-11T16:11:02.173Z,39.60
2018-02-11T16:13:30.229Z,39.30
2018-02-11T16:15:58.244Z,39.30
2018-02-11T16:18:26.307Z,39.20
2018-02-11T16:20:54.348Z,39.20
2018-02-11T16:23:22.395Z,39.40
2018-02-11T16:25:50.459Z,39.60
2018-02-11T16:28:18.544Z,39.70
2018-02-11T16:30:47.370Z,39.90
2018-02-11T16:33:15.414Z,39.90
2018-02-11T16:35:43.518Z,41.80
2018-02-11T16:38:11.573Z,41.00
2018-02-11T16:40:39.682Z,40.40
2018-02-11T16:43:08.035Z,40.30
2018-02-11T16:45:36.297Z,40.50
2018-02-11T16:48:05.951Z,40.30
2018-02-11T16:50:34.099Z,40.20
2018-02-11T16:53:02.760Z,40.30
2018-02-11T16:55:31.060Z,40.30
2018-02-11T16:57:59.113Z,40.30
2018-02-11T17:00:27.909Z,40.30
2018-02-11T17:02:55.952Z,40.30
2018-02-11T17:05:24.029Z,40.30
2018-02-11T17:07:52.049Z,40.30
2018-02-11T17:10:20.404Z,39.50
2018-02-11T17:12:48.639Z,38.20
2018-02-11T17:15:16.697Z,40.00
2018-02-11T17:17:45.503Z,36.80
2018-02-11T17:20:13.619Z,37.40
2018-02-11T17:22:41.669Z,38.70
2018-02-11T17:25:10.491Z,39.60
2018-02-11T17:27:39.292Z,38.90
2018-02-11T17:30:07.396Z,38.90
2018-02-11T17:32:36.384Z,39.10
2018-02-11T17:35:04.441Z,39.10
2018-02-11T17:37:32.490Z,39.30
2018-02-11T17:40:00.713Z,39.40
2018-02-11T17:42:28.775Z,39.40
2018-02-11T17:44:56.839Z,39.40
2018-02-11T17:47:24.923Z,39.50
2018-02-11T17:49:52.958Z,39.70
2018-02-11T17:52:21.013Z,39.90
2018-02-11T17:54:49.072Z,39.90
2018-02-11T17:57:17.924Z,40.70
2018-02-11T17:59:45.964Z,40.60
2018-02-11T18:02:14.781Z,40.90
2018-02-11T18:04:42.894Z,40.90
2018-02-11T18:07:10.934Z,41.00
2018-02-11T18:09:38.992Z,41.00
2018-02-11T18:12:07.068Z,41.30
2018-02-11T18:14:35.124Z,41.30
2018-02-11T18:17:03.163Z,41.30
2018-02-11T18:19:31.217Z,41.20
2018-02-11T18:22:00.044Z,41.70
2018-02-11T18:24:28.089Z,41.10
2018-02-11T18:26:56.152Z,41.00
2018-02-11T18:29:24.250Z,41.00
2018-02-11T18:31:52.286Z,40.70
2018-02-11T18:34:20.331Z,41.00
2018-02-11T18:36:48.384Z,41.50
2018-02-11T18:39:16.423Z,41.70
2018-02-11T18:41:45.266Z,41.00
2018-02-11T18:44:13.332Z,41.00
2018-02-11T18:46:41.393Z,41.00
2018-02-11T18:49:09.432Z,41.10
2018-02-11T18:51:37.493Z,41.00
2018-02-11T18:54:05.562Z,41.00
2018-02-11T18:56:33.655Z,41.10
2018-02-11T18:59:02.130Z,41.20
2018-02-11T19:01:30.203Z,41.20
2018-02-11T19:03:58.260Z,41.50
2018-02-11T19:06:26.322Z,41.00
2018-02-11T19:08:54.390Z,40.80
2018-02-11T19:11:23.216Z,41.00
2018-02-11T19:13:51.244Z,41.00
2018-02-11T19:16:19.433Z,41.10
2018-02-11T19:18:48.267Z,41.00
2018-02-11T19:21:16.388Z,41.00
2018-02-11T19:23:44.448Z,40.90
2018-02-11T19:26:12.501Z,40.80
2018-02-11T19:28:40.622Z,40.90
2018-02-11T19:31:08.954Z,41.00
2018-02-11T19:33:37.687Z,40.20
2018-02-11T19:36:05.866Z,40.70
2018-02-11T19:38:33.912Z,41.10
2018-02-11T19:41:01.963Z,41.20
2018-02-11T19:43:29.990Z,41.30
2018-02-11T19:45:58.803Z,41.30
2018-02-11T19:48:26.846Z,41.30
2018-02-11T19:50:54.916Z,41.20
2018-02-11T19:53:22.988Z,41.20
2018-02-11T19:55:51.042Z,41.30
2018-02-11T19:58:20.700Z,41.60
2018-02-11T20:00:48.732Z,41.50
2018-02-11T20:03:16.773Z,41.60
2018-02-11T20:05:44.843Z,41.50
2018-02-11T20:08:12.921Z,41.40
2018-02-11T20:10:40.970Z,41.50
2018-02-11T20:13:09.026Z,41.40
2018-02-11T20:15:37.105Z,41.50
2018-02-11T20:18:05.171Z,41.30
2018-02-11T20:20:33.198Z,41.20
2018-02-11T20:23:02.902Z,41.30
2018-02-11T20:25:32.467Z,41.20
2018-02-11T20:28:00.618Z,41.20
2018-02-11T20:30:29.430Z,41.00
2018-02-11T20:32:57.473Z,41.00
2018-02-11T20:35:25.536Z,41.20
2018-02-11T20:37:53.597Z,41.10
2018-02-11T20:40:21.689Z,41.10
2018-02-11T20:42:49.947Z,41.00
2018-02-11T20:45:19.506Z,40.70
2018-02-11T20:47:47.575Z,40.70
2018-02-11T20:50:15.643Z,40.70
2018-02-11T20:52:43.712Z,40.60
2018-02-11T20:55:11.762Z,40.30
2018-02-11T20:57:39.832Z,40.40
2018-02-11T21:00:07.869Z,40.40
2018-02-11T21:02:35.938Z,40.30
2018-02-11T21:05:03.992Z,40.00
2018-02-11T21:07:32.021Z,40.00
2018-02-11T21:10:00.815Z,39.90
2018-02-11T21:12:29.695Z,39.80
2018-02-11T21:14:57.726Z,39.80
2018-02-11T21:17:25.767Z,39.90
2018-02-11T21:19:53.834Z,40.00
2018-02-11T21:22:22.676Z,40.30
2018-02-11T21:24:50.741Z,40.30
2018-02-11T21:27:18.774Z,40.30
2018-02-11T21:29:46.831Z,40.30
2018-02-11T21:32:15.646Z,40.10
2018-02-11T21:34:43.723Z,40.00
2018-02-11T21:37:11.766Z,40.10
2018-02-11T21:39:40.579Z,40.40
2018-02-11T21:42:08.619Z,40.40
2018-02-11T21:44:36.688Z,40.30
2018-02-11T21:47:04.732Z,40.50
2018-02-11T21:49:34.285Z,40.50
2018-02-11T21:52:02.315Z,40.50
2018-02-11T21:54:30.394Z,39.90
2018-02-11T21:56:58.484Z,40.20
2018-02-11T21:59:26.555Z,40.10
2018-02-11T22:01:54.585Z,40.10
2018-02-11T22:04:23.391Z,40.00
2018-02-11T22:06:51.794Z,40.00
2018-02-11T22:09:19.838Z,39.80
2018-02-11T22:11:47.908Z,39.70
2018-02-11T22:14:17.476Z,39.60
2018-02-11T22:16:45.533Z,39.60
2018-02-11T22:19:13.562Z,39.50
2018-02-11T22:21:41.615Z,39.50
2018-02-11T22:24:09.678Z,39.50
2018-02-11T22:26:37.726Z,39.50
2018-02-11T22:29:05.778Z,39.50
2018-02-11T22:31:33.819Z,39.30
2018-02-11T22:34:01.859Z,39.90
2018-02-11T22:36:29.909Z,39.30
2018-02-11T22:38:57.952Z,39.20
2018-02-11T22:41:27.498Z,39.40
2018-02-11T22:43:55.530Z,39.10
2018-02-11T22:46:23.573Z,38.60
2018-02-11T22:48:51.631Z,39.00
2018-02-11T22:51:19.682Z,39.00
2018-02-11T22:53:47.716Z,38.80
2018-02-11T22:56:15.763Z,38.70
2018-02-11T22:58:43.957Z,38.40
2018-02-11T23:01:12.029Z,38.50
2018-02-11T23:03:40.067Z,38.20
2018-02-11T23:06:08.125Z,38.10
2018-02-11T23:08:36.134Z,37.90
2018-02-11T23:11:04.183Z,38.00
2018-02-11T23:13:32.306Z,38.00
2018-02-11T23:16:00.346Z,37.80
2018-02-11T23:18:28.378Z,37.80
2018-02-11T23:20:56.525Z,37.90
2018-02-11T23:23:24.549Z,37.50
2018-02-11T23:25:52.748Z,37.50
2018-02-11T23:28:20.806Z,37.80
2018-02-11T23:30:48.829Z,37.80
2018-02-11T23:33:16.898Z,37.80
2018-02-11T23:35:45.878Z,37.90
2018-02-11T23:38:13.898Z,37.80
2018-02-11T23:40:41.945Z,37.90
2018-02-11T23:43:10.741Z,37.60
2018-02-11T23:45:38.804Z,37.60
2018-02-11T23:48:06.817Z,37.80
2018-02-11T23:50:34.847Z,37.70
2018-02-11T23:53:02.872Z,37.80
2018-02-11T23:55:30.894Z,37.70
2018-02-11T23:57:58.960Z,37.50
