createdAt,value
2022-09-15T00:02:45.329Z,100.00
2022-09-15T00:05:48.178Z,100.00
2022-09-15T00:08:50.956Z,100.00
2022-09-15T00:11:56.162Z,100.00
2022-09-15T00:14:58.757Z,100.00
2022-09-15T00:18:02.212Z,100.00
2022-09-15T00:21:06.194Z,100.00
2022-09-15T00:24:09.300Z,100.00
2022-09-15T00:27:11.951Z,100.00
2022-09-15T00:30:14.677Z,100.00
2022-09-15T00:33:17.684Z,100.00
2022-09-15T00:36:21.179Z,100.00
2022-09-15T00:39:23.855Z,100.00
2022-09-15T00:42:26.504Z,100.00
2022-09-15T00:45:29.203Z,100.00
2022-09-15T00:48:32.547Z,100.00
2022-09-15T00:51:38.490Z,100.00
2022-09-15T00:54:43.949Z,100.00
2022-09-15T00:57:49.738Z,100.00
2022-09-15T01:00:55.078Z,100.00
2022-09-15T01:03:59.101Z,100.00
2022-09-15T01:07:03.791Z,100.00
2022-09-15T01:10:08.332Z,100.00
2022-09-15T01:13:12.224Z,100.00
2022-09-15T01:19:59.851Z,100.00
2022-09-15T01:23:15.515Z,100.00
2022-09-15T01:26:37.452Z,100.00
2022-09-15T01:29:52.533Z,100.00
2022-09-15T01:33:12.098Z,100.00
2022-09-15T01:36:18.170Z,100.00
2022-09-15T01:39:23.738Z,100.00
2022-09-15T01:42:27.934Z,100.00
2022-09-15T01:45:32.835Z,100.00
2022-09-15T01:48:36.194Z,100.00
2022-09-15T01:51:39.192Z,100.00
2022-09-15T01:54:45.285Z,100.00
2022-09-15T01:57:49.125Z,100.00
2022-09-15T02:00:57.082Z,100.00
2022-09-15T02:04:05.244Z,100.00
2022-09-15T02:07:12.807Z,100.00
2022-09-15T02:10:19.665Z,100.00
2022-09-15T02:13:27.423Z,100.00
2022-09-15T02:16:33.951Z,100.00
2022-09-15T02:19:40.503Z,100.00
2022-09-15T02:22:47.266Z,100.00
2022-09-15T02:25:54.919Z,100.00
2022-09-15T02:29:00.739Z,100.00
2022-09-15T02:32:07.422Z,100.00
2022-09-15T02:35:11.159Z,100.00
2022-09-15T02:38:14.161Z,100.00
2022-09-15T02:41:16.752Z,100.00
2022-09-15T02:44:21.285Z,100.00
2022-09-15T02:47:25.280Z,100.00
2022-09-15T02:50:27.990Z,100.00
2022-09-15T02:53:31.213Z,100.00
2022-09-15T02:56:33.920Z,100.00
2022-09-15T02:59:51.416Z,100.00
2022-09-15T03:02:54.372Z,100.00
2022-09-15T03:06:15.259Z,100.00
2022-09-15T03:09:18.909Z,100.00
2022-09-15T03:12:21.412Z,100.00
2022-09-15T03:15:25.170Z,100.00
2022-09-15T03:18:27.730Z,100.00
2022-09-15T03:21:30.826Z,100.00
2022-09-15T03:24:33.539Z,100.00
2022-09-15T03:27:36.282Z,100.00
2022-09-15T03:30:38.960Z,100.00
2022-09-15T03:33:41.744Z,100.00
2022-09-15T03:36:44.304Z,100.00
2022-09-15T03:39:48.084Z,100.00
2022-09-15T03:42:50.878Z,100.00
2022-09-15T03:45:53.682Z,100.00
2022-09-15T03:48:56.954Z,100.00
2022-09-15T03:51:59.668Z,100.00
2022-09-15T03:55:02.347Z,100.00
2022-09-15T03:58:06.803Z,100.00
2022-09-15T04:01:09.559Z,100.00
2022-09-15T04:04:12.803Z,100.00
2022-09-15T04:07:15.346Z,100.00
2022-09-15T04:10:21.192Z,100.00
2022-09-15T04:13:28.442Z,100.00
2022-09-15T04:16:31.680Z,100.00
2022-09-15T04:19:34.635Z,100.00
2022-09-15T04:22:37.196Z,100.00
2022-09-15T04:25:39.908Z,100.00
2022-09-15T04:28:43.500Z,100.00
2022-09-15T04:31:46.542Z,100.00
2022-09-15T04:34:49.124Z,100.00
2022-09-15T04:37:54.026Z,100.00
2022-09-15T04:40:56.967Z,100.00
2022-09-15T04:43:59.985Z,100.00
2022-09-15T04:47:02.748Z,100.00
2022-09-15T04:50:06.312Z,100.00
2022-09-15T04:53:09.207Z,100.00
2022-09-15T04:56:13.269Z,100.00
2022-09-15T04:59:16.612Z,100.00
2022-09-15T05:02:19.260Z,100.00
2022-09-15T05:05:22.550Z,100.00
2022-09-15T05:08:25.313Z,100.00
2022-09-15T05:11:28.000Z,100.00
2022-09-15T05:14:31.258Z,100.00
2022-09-15T05:17:34.158Z,100.00
2022-09-15T05:20:36.983Z,100.00
2022-09-15T05:23:39.649Z,100.00
2022-09-15T05:26:42.464Z,100.00
2022-09-15T05:29:46.521Z,100.00
2022-09-15T05:32:49.150Z,100.00
2022-09-15T05:35:52.695Z,100.00
2022-09-15T05:38:58.942Z,100.00
2022-09-15T05:42:01.753Z,100.00
2022-09-15T05:45:04.841Z,100.00
2022-09-15T05:48:10.201Z,100.00
2022-09-15T05:51:13.697Z,100.00
2022-09-15T05:54:16.397Z,100.00
2022-09-15T05:57:18.985Z,100.00
2022-09-15T06:00:22.265Z,99.55
2022-09-15T06:03:30.014Z,97.73
2022-09-15T06:06:33.583Z,98.32
2022-09-15T06:09:36.354Z,97.31
2022-09-15T06:12:39.060Z,96.51
2022-09-15T06:15:41.977Z,95.82
2022-09-15T06:18:45.654Z,94.68
2022-09-15T06:21:48.609Z,94.16
2022-09-15T06:24:51.687Z,93.23
2022-09-15T06:27:54.352Z,92.83
2022-09-15T06:30:57.345Z,93.08
2022-09-15T06:34:09.269Z,92.32
2022-09-15T06:37:11.974Z,92.17
2022-09-15T06:40:14.972Z,91.30
2022-09-15T06:43:17.552Z,90.62
2022-09-15T06:46:21.216Z,90.76
2022-09-15T06:49:25.457Z,89.41
2022-09-15T06:52:28.027Z,87.85
2022-09-15T06:55:30.598Z,87.11
2022-09-15T06:58:34.530Z,85.29
2022-09-15T07:01:37.622Z,84.56
2022-09-15T07:04:40.386Z,85.62
2022-09-15T07:07:43.137Z,85.51
2022-09-15T07:10:50.447Z,86.64
2022-09-15T07:13:53.044Z,86.83
2022-09-15T07:16:56.044Z,85.83
2022-09-15T07:19:59.947Z,83.22
2022-09-15T07:23:03.170Z,83.71
2022-09-15T07:26:09.913Z,82.55
2022-09-15T07:29:13.364Z,81.31
2022-09-15T07:32:16.165Z,81.35
2022-09-15T07:35:21.153Z,81.05
2022-09-15T07:38:23.822Z,80.46
2022-09-15T07:41:27.306Z,80.39
2022-09-15T07:44:29.859Z,78.16
2022-09-15T07:47:32.501Z,77.62
2022-09-15T07:50:35.109Z,75.37
2022-09-15T07:53:37.682Z,74.83
2022-09-15T07:56:41.167Z,72.62
2022-09-15T07:59:43.928Z,73.08
2022-09-15T08:02:46.785Z,72.25
2022-09-15T08:05:49.488Z,71.73
2022-09-15T08:08:55.234Z,68.52
2022-09-15T08:12:02.380Z,68.64
2022-09-15T08:15:05.444Z,67.77
2022-09-15T08:18:08.217Z,68.60
2022-09-15T08:21:12.043Z,67.97
2022-09-15T08:24:14.919Z,67.38
2022-09-15T08:27:17.612Z,68.35
2022-09-15T08:30:21.432Z,68.30
2022-09-15T08:33:24.089Z,68.09
2022-09-15T08:36:27.219Z,68.26
2022-09-15T08:39:29.806Z,67.35
2022-09-15T08:42:33.123Z,67.12
2022-09-15T08:45:42.035Z,65.46
2022-09-15T08:48:46.982Z,63.27
2022-09-15T08:51:50.617Z,64.28
2022-09-15T08:54:55.119Z,62.31
2022-09-15T08:57:57.749Z,62.25
2022-09-15T09:01:02.970Z,63.95
2022-09-15T09:04:17.952Z,64.87
2022-09-15T09:07:27.654Z,62.84
2022-09-15T09:10:35.812Z,62.82
2022-09-15T09:13:41.215Z,63.20
2022-09-15T09:16:51.017Z,61.67
2022-09-15T09:20:02.892Z,61.55
2022-09-15T09:23:10.462Z,62.56
2022-09-15T09:26:13.794Z,61.88
2022-09-15T09:29:17.972Z,61.46
2022-09-15T09:32:23.942Z,61.35
2022-09-15T09:35:31.799Z,59.31
2022-09-15T09:38:36.693Z,54.86
2022-09-15T09:41:41.198Z,56.42
2022-09-15T09:44:44.406Z,54.25
2022-09-15T09:47:47.181Z,52.88
2022-09-15T09:50:50.420Z,50.88
2022-09-15T09:53:53.785Z,50.51
2022-09-15T09:56:57.455Z,51.99
2022-09-15T10:00:00.087Z,51.53
2022-09-15T10:03:10.770Z,53.37
2022-09-15T10:06:14.255Z,52.29
2022-09-15T10:09:17.804Z,53.25
2022-09-15T10:12:25.397Z,53.27
2022-09-15T10:15:29.578Z,52.68
2022-09-15T10:18:33.401Z,53.07
2022-09-15T10:21:39.197Z,52.34
2022-09-15T10:24:42.187Z,52.58
2022-09-15T10:27:44.902Z,52.88
2022-09-15T10:31:01.417Z,53.59
2022-09-15T10:34:23.719Z,55.27
2022-09-15T10:37:29.525Z,54.60
2022-09-15T10:40:34.302Z,53.63
2022-09-15T10:43:43.103Z,54.51
2022-09-15T10:46:52.939Z,54.08
2022-09-15T10:49:59.910Z,55.45
2022-09-15T10:53:09.845Z,54.02
2022-09-15T10:56:20.892Z,53.64
2022-09-15T10:59:34.339Z,54.59
2022-09-15T11:02:50.563Z,52.28
2022-09-15T11:06:01.130Z,53.91
2022-09-15T11:09:13.604Z,55.25
2022-09-15T11:12:27.060Z,55.01
2022-09-15T11:15:42.301Z,56.12
2022-09-15T11:19:02.109Z,57.91
2022-09-15T11:22:08.454Z,57.92
2022-09-15T11:25:15.039Z,57.47
2022-09-15T11:28:20.179Z,56.73
2022-09-15T11:31:26.325Z,56.89
2022-09-15T11:34:31.990Z,55.70
2022-09-15T11:37:38.493Z,54.93
2022-09-15T11:40:46.601Z,53.95
2022-09-15T11:43:55.179Z,54.97
2022-09-15T11:47:09.722Z,53.21
2022-09-15T11:50:15.394Z,52.65
2022-09-15T11:53:21.912Z,50.42
2022-09-15T11:56:29.063Z,49.37
2022-09-15T11:59:39.558Z,47.26
2022-09-15T12:02:43.923Z,49.10
2022-09-15T12:05:49.910Z,49.46
2022-09-15T12:08:56.596Z,48.70
2022-09-15T12:12:01.731Z,48.37
2022-09-15T12:15:05.444Z,48.62
2022-09-15T12:18:34.563Z,48.33
2022-09-15T12:21:39.374Z,46.85
2022-09-15T12:24:45.561Z,48.04
2022-09-15T12:28:02.544Z,47.17
2022-09-15T12:31:12.821Z,46.75
2022-09-15T12:34:33.193Z,46.73
2022-09-15T12:37:39.471Z,45.33
2022-09-15T12:40:42.464Z,45.02
2022-09-15T12:43:51.495Z,41.49
2022-09-15T12:46:55.600Z,41.90
2022-09-15T12:50:01.917Z,40.70
2022-09-15T12:53:19.205Z,40.30
2022-09-15T12:56:24.091Z,41.68
2022-09-15T12:59:28.429Z,42.88
2022-09-15T13:02:42.912Z,43.31
2022-09-15T13:06:06.493Z,43.18
2022-09-15T13:09:24.460Z,44.36
2022-09-15T13:12:31.587Z,43.32
2022-09-15T13:15:36.135Z,43.83
2022-09-15T13:18:40.779Z,43.08
2022-09-15T13:21:45.999Z,44.04
2022-09-15T13:24:55.334Z,42.95
2022-09-15T13:28:01.527Z,42.33
2022-09-15T13:31:10.119Z,41.46
2022-09-15T13:38:21.757Z,40.42
2022-09-15T13:41:32.303Z,41.78
2022-09-15T13:45:01.794Z,41.88
2022-09-15T13:48:20.851Z,42.61
2022-09-15T13:51:24.928Z,41.76
2022-09-15T13:54:27.494Z,40.86
2022-09-15T14:01:00.461Z,42.28
2022-09-15T14:04:06.324Z,40.82
2022-09-15T14:07:20.973Z,40.59
2022-09-15T14:10:25.302Z,41.95
2022-09-15T14:13:29.176Z,42.89
2022-09-15T14:16:33.743Z,43.16
2022-09-15T14:19:37.686Z,43.10
2022-09-15T14:22:44.608Z,43.20
2022-09-15T14:25:47.306Z,43.80
2022-09-15T14:28:51.177Z,43.15
2022-09-15T14:31:59.376Z,43.92
2022-09-15T14:35:06.005Z,43.85
2022-09-15T14:38:19.499Z,44.06
2022-09-15T14:41:22.206Z,44.27
2022-09-15T14:48:00.702Z,44.19
2022-09-15T14:51:05.266Z,44.74
2022-09-15T14:54:16.003Z,43.77
2022-09-15T14:57:20.330Z,43.67
2022-09-15T15:00:26.517Z,44.01
2022-09-15T15:03:33.871Z,45.54
2022-09-15T15:06:39.226Z,45.03
2022-09-15T15:09:44.092Z,44.37
2022-09-15T15:12:49.738Z,44.82
2022-09-15T15:15:52.576Z,44.95
2022-09-15T15:18:56.532Z,45.58
2022-09-15T15:22:07.096Z,44.77
2022-09-15T15:25:22.052Z,44.06
2022-09-15T15:28:31.829Z,44.39
2022-09-15T15:31:39.314Z,45.19
2022-09-15T15:34:48.690Z,45.21
2022-09-15T15:38:00.728Z,45.53
2022-09-15T15:41:04.375Z,45.80
2022-09-15T15:44:25.141Z,45.85
2022-09-15T15:47:28.912Z,46.52
2022-09-15T15:50:32.147Z,46.77
2022-09-15T15:53:34.992Z,45.76
2022-09-15T15:56:38.128Z,46.12
2022-09-15T15:59:41.055Z,46.25
2022-09-15T16:02:44.004Z,46.54
2022-09-15T16:05:48.014Z,47.58
2022-09-15T16:08:50.719Z,47.66
2022-09-15T16:11:53.487Z,48.24
2022-09-15T16:14:56.976Z,49.44
2022-09-15T16:18:00.257Z,49.43
2022-09-15T16:21:02.922Z,48.04
2022-09-15T16:24:06.581Z,48.12
2022-09-15T16:27:12.980Z,47.95
2022-09-15T16:30:15.666Z,48.16
2022-09-15T16:33:18.976Z,48.99
2022-09-15T16:36:21.667Z,49.50
2022-09-15T16:39:24.264Z,50.20
2022-09-15T16:42:27.116Z,50.75
2022-09-15T16:45:35.136Z,51.61
2022-09-15T16:48:42.589Z,52.09
2022-09-15T16:51:46.223Z,53.06
2022-09-15T16:54:49.225Z,53.16
2022-09-15T16:57:52.235Z,54.16
2022-09-15T17:00:55.547Z,54.50
2022-09-15T17:03:58.809Z,55.09
2022-09-15T17:07:01.628Z,56.11
2022-09-15T17:10:05.501Z,56.63
2022-09-15T17:13:09.581Z,56.85
2022-09-15T17:16:14.907Z,56.89
2022-09-15T17:22:49.620Z,58.54
2022-09-15T17:25:58.184Z,59.18
2022-09-15T17:29:01.437Z,59.94
2022-09-15T17:35:35.730Z,60.83
2022-09-15T18:04:38.770Z,64.32
2022-09-15T18:07:41.561Z,64.75
2022-09-15T18:10:47.243Z,65.34
2022-09-15T18:13:49.820Z,66.13
2022-09-15T18:16:52.489Z,65.55
2022-09-15T18:19:55.232Z,66.52
2022-09-15T18:22:58.475Z,66.84
2022-09-15T18:26:06.911Z,66.67
2022-09-15T18:29:12.039Z,66.99
2022-09-15T18:32:15.394Z,67.25
2022-09-15T18:35:19.086Z,66.79
2022-09-15T18:38:22.358Z,66.43
2022-09-15T18:41:27.294Z,66.82
2022-09-15T18:44:31.141Z,66.59
2022-09-15T18:47:33.913Z,67.29
2022-09-15T18:50:37.027Z,67.04
2022-09-15T18:53:39.715Z,67.42
2022-09-15T18:56:42.614Z,67.50
2022-09-15T18:59:46.652Z,67.20
2022-09-15T19:02:49.593Z,67.32
2022-09-15T19:05:52.395Z,68.26
2022-09-15T19:08:55.486Z,68.29
2022-09-15T19:11:58.192Z,69.35
2022-09-15T19:15:00.883Z,69.55
2022-09-15T19:18:03.693Z,71.18
2022-09-15T19:21:07.646Z,71.01
2022-09-15T19:24:10.259Z,71.81
2022-09-15T19:27:12.931Z,71.24
2022-09-15T19:30:18.547Z,72.11
2022-09-15T19:33:21.297Z,71.47
2022-09-15T19:36:28.336Z,71.78
2022-09-15T19:39:32.040Z,71.21
2022-09-15T19:42:34.708Z,72.12
2022-09-15T19:45:41.629Z,71.99
2022-09-15T19:48:49.370Z,72.73
2022-09-15T19:51:55.062Z,73.50
2022-09-15T19:54:57.917Z,73.52
2022-09-15T19:58:00.941Z,74.59
2022-09-15T20:01:03.806Z,73.59
2022-09-15T20:07:27.742Z,74.60
2022-09-15T20:10:30.748Z,75.37
2022-09-15T20:13:38.510Z,75.22
2022-09-15T20:16:41.429Z,75.82
2022-09-15T20:19:44.328Z,74.98
2022-09-15T20:22:46.868Z,75.30
2022-09-15T20:25:56.436Z,75.45
2022-09-15T20:29:00.973Z,77.14
2022-09-15T20:32:05.009Z,77.79
2022-09-15T20:35:08.132Z,77.24
2022-09-15T20:38:10.963Z,78.21
2022-09-15T20:41:15.005Z,79.22
2022-09-15T20:44:17.894Z,79.82
2022-09-15T20:47:20.733Z,79.53
2022-09-15T20:50:23.312Z,78.53
2022-09-15T20:53:26.139Z,79.03
2022-09-15T20:56:30.228Z,80.03
2022-09-15T20:59:32.915Z,80.14
2022-09-15T21:02:35.748Z,80.72
2022-09-15T21:05:38.596Z,81.51
2022-09-15T21:08:41.681Z,81.30
2022-09-15T21:11:44.499Z,82.40
2022-09-15T21:14:47.171Z,83.80
2022-09-15T21:17:49.779Z,82.56
2022-09-15T21:20:56.295Z,83.29
2022-09-15T21:24:01.231Z,83.10
2022-09-15T21:27:28.119Z,82.32
2022-09-15T21:30:32.149Z,82.97
2022-09-15T21:33:35.393Z,82.47
2022-09-15T21:36:38.880Z,83.08
2022-09-15T21:39:41.726Z,82.26
2022-09-15T21:42:44.551Z,83.75
2022-09-15T21:45:47.415Z,83.86
2022-09-15T21:48:50.156Z,83.61
2022-09-15T21:51:52.989Z,84.68
2022-09-15T21:54:55.631Z,85.04
2022-09-15T21:57:58.478Z,84.79
2022-09-15T22:01:09.432Z,85.59
2022-09-15T22:04:12.144Z,86.78
2022-09-15T22:07:18.508Z,87.06
2022-09-15T22:10:21.332Z,87.26
2022-09-15T22:13:25.341Z,87.75
2022-09-15T22:16:28.085Z,89.00
2022-09-15T22:19:30.863Z,88.22
2022-09-15T22:22:33.588Z,88.51
2022-09-15T22:25:36.370Z,88.75
2022-09-15T22:28:39.860Z,88.82
2022-09-15T22:31:42.649Z,89.92
2022-09-15T22:34:45.505Z,88.93
2022-09-15T22:37:48.294Z,89.43
2022-09-15T22:40:51.225Z,89.59
2022-09-15T22:43:53.913Z,90.42
2022-09-15T22:46:56.635Z,90.71
2022-09-15T22:49:59.273Z,92.44
2022-09-15T22:53:01.994Z,91.92
2022-09-15T22:56:06.061Z,91.50
2022-09-15T22:59:09.037Z,91.59
2022-09-15T23:02:14.987Z,91.94
2022-09-15T23:05:17.919Z,91.65
2022-09-15T23:08:20.569Z,93.09
2022-09-15T23:11:26.433Z,93.51
2022-09-15T23:14:29.149Z,93.46
2022-09-15T23:17:31.899Z,93.15
2022-09-15T23:20:34.540Z,94.40
2022-09-15T23:23:38.487Z,94.52
2022-09-15T23:26:41.472Z,94.75
2022-09-15T23:29:46.957Z,95.03
2022-09-15T23:32:51.008Z,94.97
2022-09-15T23:35:54.690Z,95.85
2022-09-15T23:38:57.773Z,95.62
2022-09-15T23:42:03.079Z,95.05
2022-09-15T23:45:06.918Z,95.46
2022-09-15T23:48:10.017Z,96.25
2022-09-15T23:51:12.683Z,95.28
2022-09-15T23:54:15.691Z,96.13
2022-09-15T23:57:18.481Z,97.36
