createdAt,value
2023-02-08T00:00:58.203Z,15.53
2023-02-08T00:03:25.745Z,16.00
2023-02-08T00:05:53.132Z,11.90
2023-02-08T00:08:20.431Z,16.87
2023-02-08T00:10:47.800Z,15.07
2023-02-08T00:13:15.165Z,26.77
2023-02-08T00:15:46.307Z,19.20
2023-02-08T00:18:13.877Z,21.50
2023-02-08T00:20:42.745Z,14.83
2023-02-08T00:23:10.658Z,22.33
2023-02-08T00:25:38.063Z,15.53
2023-02-08T00:28:09.172Z,16.67
2023-02-08T00:30:36.961Z,15.37
2023-02-08T00:33:04.428Z,16.03
2023-02-08T00:35:32.638Z,17.93
2023-02-08T00:38:00.506Z,13.70
2023-02-08T00:40:28.135Z,18.40
2023-02-08T00:42:55.588Z,19.03
2023-02-08T00:45:23.632Z,13.50
2023-02-08T00:47:50.983Z,9.47
2023-02-08T00:50:18.409Z,14.03
2023-02-08T00:52:45.756Z,18.87
2023-02-08T00:55:13.210Z,10.77
2023-02-08T00:57:40.559Z,15.50
2023-02-08T01:00:09.133Z,12.10
2023-02-08T01:02:39.323Z,14.30
2023-02-08T01:05:07.048Z,19.87
2023-02-08T01:07:35.984Z,12.33
2023-02-08T01:10:04.069Z,17.63
2023-02-08T01:12:31.498Z,25.57
2023-02-08T01:14:59.870Z,16.70
2023-02-08T01:17:27.312Z,27.67
2023-02-08T01:19:54.665Z,17.10
2023-02-08T01:22:22.054Z,25.60
2023-02-08T01:24:49.442Z,29.93
2023-02-08T01:27:16.789Z,26.50
2023-02-08T01:29:44.141Z,22.57
2023-02-08T01:32:11.510Z,16.03
2023-02-08T01:34:38.912Z,23.17
2023-02-08T01:37:06.264Z,20.77
2023-02-08T01:39:34.036Z,17.90
2023-02-08T01:42:01.436Z,9.30
2023-02-08T01:45:17.497Z,22.53
2023-02-08T01:47:47.037Z,13.33
2023-02-08T01:50:15.047Z,28.27
2023-02-08T01:52:42.950Z,23.07
2023-02-08T01:55:23.525Z,15.03
2023-02-08T01:57:54.838Z,20.20
2023-02-08T02:00:23.484Z,16.47
2023-02-08T02:02:56.159Z,14.53
2023-02-08T02:05:26.484Z,20.20
2023-02-08T02:07:54.570Z,30.00
2023-02-08T02:10:29.320Z,18.07
2023-02-08T02:12:58.602Z,12.77
2023-02-08T02:15:25.949Z,18.13
2023-02-08T02:17:53.357Z,21.00
2023-02-08T02:20:23.725Z,22.13
2023-02-08T02:23:15.363Z,20.80
2023-02-08T02:26:03.171Z,15.97
2023-02-08T02:29:10.226Z,19.30
2023-02-08T02:31:59.020Z,31.03
2023-02-08T02:34:35.981Z,22.10
2023-02-08T02:37:31.097Z,12.87
2023-02-08T02:39:58.377Z,15.67
2023-02-08T02:43:18.451Z,27.13
2023-02-08T02:46:07.146Z,18.50
2023-02-08T02:49:27.927Z,17.20
2023-02-08T02:52:27.863Z,17.90
2023-02-08T02:54:57.771Z,15.73
2023-02-08T02:57:34.613Z,16.03
2023-02-08T03:00:08.790Z,16.43
2023-02-08T03:02:36.301Z,19.97
2023-02-08T03:05:03.938Z,15.53
2023-02-08T03:07:56.166Z,21.30
2023-02-08T03:10:42.995Z,13.23
2023-02-08T03:13:33.013Z,12.50
2023-02-08T03:16:21.080Z,18.77
2023-02-08T03:19:05.849Z,13.07
2023-02-08T03:21:55.270Z,13.57
2023-02-08T03:24:44.453Z,20.50
2023-02-08T03:27:21.225Z,11.97
2023-02-08T03:29:57.752Z,14.03
2023-02-08T03:32:29.060Z,14.20
2023-02-08T03:35:07.687Z,10.27
2023-02-08T03:37:55.789Z,14.80
2023-02-08T03:40:35.594Z,16.00
2023-02-08T03:43:12.009Z,15.87
2023-02-08T03:46:06.705Z,19.70
2023-02-08T03:48:35.384Z,18.97
2023-02-08T03:51:03.849Z,22.73
2023-02-08T03:53:38.154Z,9.63
2023-02-08T03:56:13.756Z,24.80
2023-02-08T03:58:47.107Z,18.90
2023-02-08T04:01:20.860Z,21.20
2023-02-08T04:03:50.147Z,19.90
2023-02-08T04:06:17.938Z,13.33
2023-02-08T04:08:45.335Z,14.40
2023-02-08T04:11:12.643Z,12.97
2023-02-08T04:13:39.964Z,18.73
2023-02-08T04:16:07.549Z,18.70
2023-02-08T04:18:34.882Z,18.10
2023-02-08T04:21:02.203Z,22.43
2023-02-08T04:23:29.553Z,12.10
2023-02-08T04:25:56.889Z,21.30
2023-02-08T04:28:24.306Z,15.43
2023-02-08T04:30:51.768Z,22.43
2023-02-08T04:33:19.139Z,12.40
2023-02-08T04:35:46.479Z,22.63
2023-02-08T04:38:13.803Z,34.80
2023-02-08T04:40:41.428Z,14.53
2023-02-08T04:43:09.016Z,21.57
2023-02-08T04:45:36.476Z,15.97
2023-02-08T04:48:04.305Z,20.65
2023-02-08T04:50:31.704Z,18.30
2023-02-08T04:52:59.114Z,20.70
2023-02-08T04:55:26.519Z,16.27
2023-02-08T04:57:53.915Z,19.43
2023-02-08T05:00:21.276Z,22.87
2023-02-08T05:02:48.601Z,20.00
2023-02-08T05:05:16.049Z,18.53
2023-02-08T05:07:43.421Z,18.00
2023-02-08T05:10:10.841Z,22.90
2023-02-08T05:12:38.232Z,28.53
2023-02-08T05:15:05.789Z,29.40
2023-02-08T05:17:33.216Z,14.87
2023-02-08T05:20:00.768Z,30.33
2023-02-08T05:22:28.129Z,20.97
2023-02-08T05:24:55.462Z,21.13
2023-02-08T05:27:23.089Z,20.03
2023-02-08T05:29:50.467Z,22.97
2023-02-08T05:32:17.888Z,21.27
2023-02-08T05:34:45.337Z,16.70
2023-02-08T05:37:14.035Z,23.07
2023-02-08T05:39:41.439Z,28.63
2023-02-08T05:42:08.818Z,18.40
2023-02-08T05:44:36.163Z,21.90
2023-02-08T05:47:04.041Z,31.67
2023-02-08T05:49:31.432Z,21.10
2023-02-08T05:51:58.854Z,30.07
2023-02-08T05:54:26.310Z,19.43
2023-02-08T05:56:53.699Z,32.17
2023-02-08T05:59:21.072Z,27.13
2023-02-08T06:01:49.419Z,21.30
2023-02-08T06:04:16.864Z,24.67
2023-02-08T06:06:44.265Z,24.87
2023-02-08T06:09:11.718Z,36.53
2023-02-08T06:11:39.071Z,19.80
2023-02-08T06:14:06.417Z,23.37
2023-02-08T06:16:33.827Z,22.97
2023-02-08T06:19:01.317Z,25.97
2023-02-08T06:21:28.727Z,34.43
2023-02-08T06:23:56.415Z,35.47
2023-02-08T06:26:23.878Z,26.07
2023-02-08T06:28:51.245Z,24.00
2023-02-08T06:31:18.625Z,22.60
2023-02-08T06:33:45.952Z,23.23
2023-02-08T06:36:13.334Z,25.17
2023-02-08T06:38:40.680Z,22.57
2023-02-08T06:41:08.094Z,29.47
2023-02-08T06:43:35.411Z,32.83
2023-02-08T06:46:04.980Z,29.33
2023-02-08T06:48:32.559Z,23.13
2023-02-08T06:50:59.909Z,24.30
2023-02-08T06:53:27.492Z,31.97
2023-02-08T06:55:54.886Z,23.23
2023-02-08T06:58:22.338Z,27.13
2023-02-08T07:00:49.719Z,19.43
2023-02-08T07:03:19.761Z,27.03
2023-02-08T07:06:02.550Z,30.37
2023-02-08T07:08:32.206Z,21.83
2023-02-08T07:10:59.540Z,35.00
2023-02-08T07:13:26.940Z,30.70
2023-02-08T07:15:54.283Z,36.33
2023-02-08T07:18:21.604Z,28.23
2023-02-08T07:20:49.510Z,22.70
2023-02-08T07:23:16.828Z,25.90
2023-02-08T07:25:44.246Z,26.63
2023-02-08T07:28:11.669Z,29.53
2023-02-08T07:30:39.365Z,26.00
2023-02-08T07:33:06.936Z,21.20
2023-02-08T07:35:34.369Z,25.50
2023-02-08T07:38:01.702Z,21.53
2023-02-08T07:40:28.983Z,23.67
2023-02-08T07:42:56.287Z,22.40
2023-02-08T07:45:34.848Z,19.80
2023-02-08T07:48:02.149Z,19.27
2023-02-08T07:50:29.545Z,25.37
2023-02-08T07:52:56.934Z,24.40
2023-02-08T07:55:24.304Z,24.10
2023-02-08T07:57:51.683Z,24.13
2023-02-08T08:00:19.406Z,20.13
2023-02-08T08:02:46.792Z,25.77
2023-02-08T08:05:14.155Z,23.00
2023-02-08T08:07:41.533Z,27.60
2023-02-08T08:10:09.095Z,23.37
2023-02-08T08:12:36.473Z,26.57
2023-02-08T08:15:04.173Z,28.60
2023-02-08T08:17:31.506Z,25.67
2023-02-08T08:19:58.909Z,27.10
2023-02-08T08:22:26.259Z,27.80
2023-02-08T08:24:54.526Z,31.10
2023-02-08T08:27:21.890Z,33.30
2023-02-08T08:29:49.250Z,24.43
2023-02-08T08:32:16.559Z,22.33
2023-02-08T08:34:43.834Z,19.43
2023-02-08T08:37:11.210Z,30.43
2023-02-08T08:39:38.584Z,23.43
2023-02-08T08:42:06.040Z,20.47
2023-02-08T08:44:33.657Z,17.60
2023-02-08T08:47:01.675Z,22.47
2023-02-08T08:49:29.886Z,21.63
2023-02-08T08:51:57.909Z,26.10
2023-02-08T08:54:25.278Z,16.37
2023-02-08T08:56:52.725Z,18.33
2023-02-08T08:59:20.151Z,24.10
2023-02-08T09:01:47.516Z,16.73
2023-02-08T09:04:15.355Z,19.70
2023-02-08T09:06:42.683Z,13.70
2023-02-08T09:09:10.048Z,21.30
2023-02-08T09:11:37.392Z,18.60
2023-02-08T09:14:05.213Z,26.43
2023-02-08T09:16:32.907Z,15.53
2023-02-08T09:19:06.990Z,9.27
2023-02-08T09:21:34.732Z,19.10
2023-02-08T09:24:02.591Z,18.80
2023-02-08T09:26:30.210Z,15.63
2023-02-08T09:28:57.588Z,16.60
2023-02-08T09:31:29.176Z,19.57
2023-02-08T09:33:58.780Z,29.73
2023-02-08T09:36:28.181Z,16.37
2023-02-08T09:39:00.265Z,16.67
2023-02-08T09:41:38.463Z,17.87
2023-02-08T09:44:08.533Z,15.40
2023-02-08T09:46:39.419Z,17.60
2023-02-08T09:49:14.814Z,8.37
2023-02-08T09:51:49.949Z,18.90
2023-02-08T09:54:21.425Z,7.20
2023-02-08T09:56:50.541Z,15.10
2023-02-08T09:59:26.827Z,13.43
2023-02-08T10:02:05.977Z,15.60
2023-02-08T10:04:57.423Z,11.60
2023-02-08T10:07:26.732Z,7.60
2023-02-08T10:09:56.812Z,13.93
2023-02-08T10:12:54.756Z,16.00
2023-02-08T10:15:43.253Z,19.57
2023-02-08T10:18:18.960Z,15.23
2023-02-08T10:21:04.088Z,13.97
2023-02-08T10:23:55.106Z,16.87
2023-02-08T10:26:40.768Z,16.23
2023-02-08T10:29:45.589Z,17.57
2023-02-08T10:32:35.326Z,11.10
2023-02-08T10:35:03.903Z,15.17
2023-02-08T10:37:36.705Z,14.60
2023-02-08T10:40:24.600Z,10.10
2023-02-08T10:43:09.751Z,9.40
2023-02-08T10:45:49.266Z,9.67
2023-02-08T10:48:32.124Z,12.50
2023-02-08T10:50:59.494Z,10.63
2023-02-08T10:53:26.848Z,10.17
2023-02-08T10:55:54.261Z,13.90
2023-02-08T10:58:24.264Z,13.13
2023-02-08T11:00:52.196Z,15.60
2023-02-08T11:03:25.394Z,11.37
2023-02-08T11:05:53.403Z,11.03
2023-02-08T11:08:25.595Z,10.83
2023-02-08T11:11:07.188Z,13.47
2023-02-08T11:13:40.471Z,6.50
2023-02-08T11:16:12.654Z,12.40
2023-02-08T11:18:47.231Z,9.80
2023-02-08T11:21:35.816Z,9.53
2023-02-08T11:24:23.040Z,9.33
2023-02-08T11:26:50.524Z,7.33
2023-02-08T11:29:29.493Z,7.23
2023-02-08T11:31:57.424Z,8.87
2023-02-08T11:34:32.636Z,5.53
2023-02-08T11:37:02.808Z,6.73
2023-02-08T11:39:43.098Z,8.20
2023-02-08T11:42:38.759Z,11.20
2023-02-08T11:45:06.774Z,10.43
2023-02-08T11:47:35.981Z,7.73
2023-02-08T11:50:07.403Z,10.17
2023-02-08T11:52:40.677Z,6.83
2023-02-08T11:55:19.869Z,9.53
2023-02-08T11:58:05.050Z,5.93
2023-02-08T12:00:37.571Z,5.37
2023-02-08T12:03:15.089Z,5.07
2023-02-08T12:05:57.740Z,9.37
2023-02-08T12:08:42.880Z,7.07
2023-02-08T12:11:39.072Z,16.70
2023-02-08T12:14:09.475Z,7.93
2023-02-08T12:17:18.186Z,7.37
2023-02-08T12:19:54.389Z,8.80
2023-02-08T12:22:26.219Z,4.37
2023-02-08T12:25:29.969Z,4.50
2023-02-08T12:28:22.655Z,5.23
2023-02-08T12:31:04.862Z,3.27
2023-02-08T12:33:48.489Z,5.33
2023-02-08T12:36:24.087Z,9.00
2023-02-08T12:39:19.591Z,4.70
2023-02-08T12:42:06.537Z,6.13
2023-02-08T12:44:51.279Z,5.70
2023-02-08T12:47:37.351Z,7.70
2023-02-08T12:50:17.078Z,7.83
2023-02-08T12:52:55.551Z,7.37
2023-02-08T12:55:30.281Z,6.50
2023-02-08T12:58:21.587Z,6.07
2023-02-08T13:00:51.043Z,8.17
2023-02-08T13:03:42.479Z,15.43
2023-02-08T13:06:24.977Z,6.97
2023-02-08T13:09:04.035Z,5.87
2023-02-08T13:11:41.579Z,8.00
2023-02-08T13:14:26.875Z,14.07
2023-02-08T13:16:57.736Z,5.63
2023-02-08T13:19:30.868Z,9.07
2023-02-08T13:21:59.488Z,5.53
2023-02-08T13:24:37.955Z,6.90
2023-02-08T13:27:08.637Z,8.13
2023-02-08T13:29:37.315Z,5.40
2023-02-08T13:32:11.705Z,7.17
2023-02-08T13:34:51.152Z,10.43
2023-02-08T13:37:26.001Z,6.50
2023-02-08T13:40:21.433Z,11.03
2023-02-08T13:43:10.483Z,7.93
2023-02-08T13:45:43.117Z,9.03
2023-02-08T13:48:16.022Z,12.10
2023-02-08T13:50:57.093Z,9.63
2023-02-08T13:53:40.000Z,11.40
2023-02-08T13:56:14.073Z,6.60
2023-02-08T13:58:50.711Z,6.10
2023-02-08T14:01:22.262Z,7.77
2023-02-08T14:04:16.665Z,8.20
2023-02-08T14:06:51.261Z,7.80
2023-02-08T14:09:27.802Z,9.40
2023-02-08T14:12:01.025Z,12.07
2023-02-08T14:14:34.878Z,7.40
2023-02-08T14:17:05.359Z,12.33
2023-02-08T14:19:38.168Z,10.53
2023-02-08T14:22:11.542Z,9.27
2023-02-08T14:24:43.767Z,13.77
2023-02-08T14:27:28.508Z,6.50
2023-02-08T14:30:02.119Z,8.80
2023-02-08T14:32:31.780Z,14.20
2023-02-08T14:35:21.537Z,9.97
2023-02-08T14:37:53.892Z,12.70
2023-02-08T14:40:25.185Z,9.63
2023-02-08T14:42:58.585Z,4.80
2023-02-08T14:45:38.421Z,5.57
2023-02-08T14:48:14.380Z,7.43
2023-02-08T14:51:06.079Z,11.70
2023-02-08T14:53:43.800Z,9.87
2023-02-08T14:56:19.232Z,14.90
2023-02-08T14:59:00.066Z,8.73
2023-02-08T15:01:48.712Z,13.13
2023-02-08T15:04:18.352Z,12.57
2023-02-08T15:07:07.273Z,9.47
2023-02-08T15:09:39.132Z,14.73
2023-02-08T15:12:17.725Z,9.37
2023-02-08T15:14:45.346Z,11.63
2023-02-08T15:17:39.819Z,9.17
2023-02-08T15:20:22.684Z,12.67
2023-02-08T15:22:56.706Z,16.87
2023-02-08T15:25:29.943Z,14.83
2023-02-08T15:28:03.123Z,8.03
2023-02-08T15:30:36.205Z,12.17
2023-02-08T15:33:14.550Z,9.97
2023-02-08T15:35:43.905Z,10.20
2023-02-08T15:38:30.169Z,15.60
2023-02-08T15:41:09.641Z,9.90
2023-02-08T15:43:38.480Z,13.77
2023-02-08T15:46:16.199Z,7.63
2023-02-08T15:48:45.923Z,9.83
2023-02-08T15:51:14.693Z,17.13
2023-02-08T15:53:44.668Z,20.97
2023-02-08T15:56:24.009Z,19.90
2023-02-08T15:59:02.411Z,24.47
2023-02-08T16:01:31.382Z,17.07
2023-02-08T16:04:00.631Z,8.80
2023-02-08T16:06:29.660Z,8.00
2023-02-08T16:08:59.184Z,10.40
2023-02-08T16:11:31.466Z,13.23
2023-02-08T16:14:00.301Z,20.73
2023-02-08T16:16:27.621Z,10.13
2023-02-08T16:19:04.456Z,11.20
2023-02-08T16:21:38.875Z,15.20
2023-02-08T16:24:27.314Z,17.70
2023-02-08T16:27:28.458Z,12.20
2023-02-08T16:29:56.017Z,11.50
2023-02-08T16:32:36.037Z,19.37
2023-02-08T16:35:24.696Z,14.17
2023-02-08T16:38:02.885Z,17.20
2023-02-08T16:40:43.319Z,14.27
2023-02-08T16:43:21.203Z,19.97
2023-02-08T16:46:11.731Z,18.67
2023-02-08T16:48:43.802Z,16.07
2023-02-08T16:51:28.905Z,16.90
2023-02-08T16:54:01.309Z,14.83
2023-02-08T16:56:28.924Z,13.57
2023-02-08T16:58:56.336Z,15.80
2023-02-08T17:01:28.402Z,16.20
2023-02-08T17:03:56.021Z,20.20
2023-02-08T17:06:32.014Z,21.90
2023-02-08T17:09:01.012Z,22.40
2023-02-08T17:11:28.894Z,22.40
2023-02-08T17:13:58.289Z,26.10
2023-02-08T17:16:28.118Z,19.60
2023-02-08T17:18:56.311Z,22.77
2023-02-08T17:21:23.886Z,21.67
2023-02-08T17:23:51.342Z,24.53
2023-02-08T17:26:22.416Z,21.83
2023-02-08T17:28:50.485Z,29.27
2023-02-08T17:31:18.108Z,33.40
2023-02-08T17:33:45.804Z,18.30
2023-02-08T17:36:15.251Z,20.80
2023-02-08T17:38:44.390Z,18.17
2023-02-08T17:41:17.082Z,28.80
2023-02-08T17:43:44.690Z,21.77
2023-02-08T17:46:16.347Z,25.40
2023-02-08T17:48:44.087Z,32.70
2023-02-08T17:51:16.630Z,21.53
2023-02-08T17:53:44.548Z,22.80
2023-02-08T17:56:14.092Z,28.00
2023-02-08T17:58:42.129Z,37.70
2023-02-08T18:01:14.028Z,21.50
2023-02-08T18:03:41.430Z,31.83
2023-02-08T18:06:09.012Z,45.33
2023-02-08T18:08:37.515Z,32.37
2023-02-08T18:11:15.918Z,15.23
2023-02-08T18:13:43.401Z,25.57
2023-02-08T18:16:16.509Z,29.73
2023-02-08T18:18:44.214Z,32.17
2023-02-08T18:21:15.367Z,28.00
2023-02-08T18:23:43.064Z,26.23
2023-02-08T18:26:13.305Z,30.90
2023-02-08T18:28:41.161Z,22.47
2023-02-08T18:31:11.090Z,25.37
2023-02-08T18:33:38.860Z,30.87
2023-02-08T18:36:06.767Z,29.00
2023-02-08T18:38:34.481Z,24.93
2023-02-08T18:41:01.864Z,23.33
2023-02-08T18:43:29.254Z,24.97
2023-02-08T18:46:05.101Z,26.07
2023-02-08T18:48:33.053Z,22.10
2023-02-08T18:51:02.893Z,24.60
2023-02-08T18:53:33.019Z,30.97
2023-02-08T18:56:02.090Z,26.03
2023-02-08T18:58:29.619Z,21.00
2023-02-08T19:01:12.114Z,24.10
2023-02-08T19:03:40.103Z,18.37
2023-02-08T19:06:09.660Z,22.17
2023-02-08T19:08:38.098Z,25.17
2023-02-08T19:11:06.481Z,25.33
2023-02-08T19:13:35.515Z,28.10
2023-02-08T19:16:02.972Z,28.77
2023-02-08T19:18:30.342Z,30.37
2023-02-08T19:21:07.128Z,26.10
2023-02-08T19:23:34.615Z,32.73
2023-02-08T19:26:03.648Z,24.30
2023-02-08T19:28:33.674Z,29.03
2023-02-08T19:31:12.206Z,123.33
2023-02-08T19:33:41.570Z,43.97
2023-02-08T19:36:09.108Z,21.80
2023-02-08T19:38:37.011Z,29.27
2023-02-08T19:41:05.654Z,27.17
2023-02-08T19:43:33.530Z,26.20
2023-02-08T19:46:01.132Z,33.03
2023-02-08T19:48:28.577Z,40.33
2023-02-08T19:51:00.614Z,49.20
2023-02-08T19:53:28.697Z,38.43
2023-02-08T19:55:57.644Z,38.17
2023-02-08T19:58:25.369Z,29.77
2023-02-08T20:00:53.605Z,31.97
2023-02-08T20:03:22.392Z,22.93
2023-02-08T20:05:50.899Z,37.53
2023-02-08T20:08:18.669Z,31.07
2023-02-08T20:10:48.004Z,30.67
2023-02-08T20:13:15.392Z,33.63
2023-02-08T20:15:44.654Z,29.40
2023-02-08T20:18:13.485Z,25.07
2023-02-08T20:20:41.251Z,21.53
2023-02-08T20:23:21.796Z,27.83
2023-02-08T20:25:50.059Z,18.70
2023-02-08T20:28:17.437Z,34.17
2023-02-08T20:30:44.937Z,22.57
2023-02-08T20:33:13.717Z,33.00
2023-02-08T20:35:43.115Z,26.00
2023-02-08T20:38:10.694Z,33.50
2023-02-08T20:40:37.998Z,22.13
2023-02-08T20:43:05.383Z,44.77
2023-02-08T20:45:32.759Z,51.20
2023-02-08T20:48:00.129Z,17.70
2023-02-08T20:50:27.940Z,24.67
2023-02-08T20:52:55.305Z,29.40
2023-02-08T20:55:22.720Z,27.93
2023-02-08T20:57:50.122Z,26.70
2023-02-08T21:00:17.775Z,22.27
2023-02-08T21:02:45.220Z,25.70
2023-02-08T21:05:12.620Z,32.47
2023-02-08T21:07:40.371Z,21.53
2023-02-08T21:10:08.333Z,39.93
2023-02-08T21:12:36.393Z,48.93
2023-02-08T21:15:03.970Z,35.67
2023-02-08T21:17:31.411Z,37.53
2023-02-08T21:19:58.905Z,26.47
2023-02-08T21:22:26.515Z,26.73
2023-02-08T21:24:53.985Z,24.30
2023-02-08T21:27:21.396Z,31.87
2023-02-08T21:29:52.009Z,16.83
2023-02-08T21:32:19.490Z,21.13
2023-02-08T21:34:46.882Z,28.50
2023-02-08T21:37:14.479Z,20.33
2023-02-08T21:39:41.859Z,31.90
2023-02-08T21:42:09.205Z,24.60
2023-02-08T21:44:36.580Z,22.70
2023-02-08T21:47:03.961Z,23.83
2023-02-08T21:49:49.821Z,19.33
2023-02-08T21:52:35.954Z,20.83
2023-02-08T21:55:03.506Z,23.33
2023-02-08T21:57:37.815Z,24.60
2023-02-08T22:00:08.234Z,28.77
2023-02-08T22:02:40.055Z,25.57
2023-02-08T22:05:07.553Z,18.50
2023-02-08T22:07:49.425Z,27.60
2023-02-08T22:10:18.769Z,18.23
2023-02-08T22:12:47.244Z,18.20
2023-02-08T22:15:17.348Z,22.37
2023-02-08T22:17:45.500Z,16.87
2023-02-08T22:20:13.851Z,20.93
2023-02-08T22:22:41.223Z,23.07
2023-02-08T22:25:08.712Z,23.10
2023-02-08T22:27:36.101Z,19.77
2023-02-08T22:30:03.791Z,21.87
2023-02-08T22:32:31.187Z,18.33
2023-02-08T22:34:58.789Z,22.03
2023-02-08T22:37:26.247Z,47.90
2023-02-08T22:39:53.663Z,43.83
2023-02-08T22:42:21.051Z,54.87
2023-02-08T22:44:48.481Z,43.00
2023-02-08T22:47:15.943Z,30.37
2023-02-08T22:49:43.283Z,30.67
2023-02-08T22:52:11.085Z,25.70
2023-02-08T22:54:38.863Z,39.10
2023-02-08T22:57:06.421Z,22.97
2023-02-08T22:59:34.599Z,23.83
2023-02-08T23:02:02.073Z,14.13
2023-02-08T23:04:29.998Z,20.33
2023-02-08T23:06:58.560Z,18.90
2023-02-08T23:09:26.006Z,42.80
2023-02-08T23:11:53.370Z,30.00
2023-02-08T23:14:20.717Z,47.53
2023-02-08T23:16:48.031Z,24.20
2023-02-08T23:19:17.292Z,20.87
2023-02-08T23:21:44.791Z,28.83
2023-02-08T23:24:12.158Z,20.43
2023-02-08T23:26:40.075Z,31.57
2023-02-08T23:29:07.431Z,17.80
2023-02-08T23:31:34.905Z,22.90
2023-02-08T23:34:02.349Z,14.27
2023-02-08T23:36:29.742Z,26.07
2023-02-08T23:38:57.065Z,25.37
2023-02-08T23:41:24.913Z,24.63
2023-02-08T23:43:53.218Z,34.73
2023-02-08T23:46:23.409Z,43.27
2023-02-08T23:48:51.000Z,28.37
2023-02-08T23:51:20.471Z,23.63
2023-02-08T23:53:48.184Z,26.57
2023-02-08T23:56:22.269Z,25.47
2023-02-08T23:58:52.007Z,34.83
