createdAt,value
2024-05-09T00:01:48.277Z,100071.31
2024-05-09T00:04:37.080Z,100073.50
2024-05-09T00:07:25.689Z,100073.94
2024-05-09T00:10:22.464Z,100078.34
2024-05-09T00:13:20.094Z,100072.09
2024-05-09T00:16:09.822Z,100064.63
2024-05-09T00:18:58.569Z,100069.84
2024-05-09T00:21:47.251Z,100078.81
2024-05-09T00:24:35.401Z,100072.81
2024-05-09T00:27:24.062Z,100065.22
2024-05-09T00:30:24.150Z,100067.03
2024-05-09T00:33:20.868Z,100063.31
2024-05-09T00:36:10.124Z,100051.84
2024-05-09T00:38:58.659Z,100078.19
2024-05-09T00:41:46.852Z,100067.81
2024-05-09T00:44:35.430Z,100060.50
2024-05-09T00:47:27.019Z,100064.22
2024-05-09T00:50:19.580Z,100059.94
2024-05-09T00:53:15.986Z,100058.84
2024-05-09T00:56:04.833Z,100053.84
2024-05-09T00:58:54.195Z,100056.56
2024-05-09T01:01:44.146Z,100049.59
2024-05-09T01:04:35.783Z,100053.41
2024-05-09T01:07:24.331Z,100055.28
2024-05-09T01:10:17.442Z,100051.66
2024-05-09T01:13:12.989Z,100052.47
2024-05-09T01:16:01.851Z,100051.38
2024-05-09T01:18:50.442Z,100051.19
2024-05-09T01:21:43.408Z,100055.19
2024-05-09T01:24:34.717Z,100056.50
2024-05-09T01:27:23.900Z,100051.63
2024-05-09T01:30:17.316Z,100059.03
2024-05-09T01:33:11.887Z,100065.28
2024-05-09T01:36:01.688Z,100072.91
2024-05-09T01:38:50.211Z,100060.91
2024-05-09T01:41:41.362Z,100067.38
2024-05-09T01:44:29.734Z,100060.44
2024-05-09T01:47:18.371Z,100067.22
2024-05-09T01:50:10.706Z,100058.03
2024-05-09T01:52:59.633Z,100065.88
2024-05-09T01:55:48.325Z,100063.06
2024-05-09T01:58:39.594Z,100064.97
2024-05-09T02:01:27.946Z,100055.28
2024-05-09T02:04:16.898Z,100059.81
2024-05-09T02:07:05.922Z,100066.13
2024-05-09T02:09:54.784Z,100056.97
2024-05-09T02:12:43.544Z,100062.81
2024-05-09T02:15:34.723Z,100065.84
2024-05-09T02:18:23.690Z,100066.13
2024-05-09T02:21:12.519Z,100061.63
2024-05-09T02:24:01.416Z,100059.88
2024-05-09T02:26:50.110Z,100061.19
2024-05-09T02:29:38.708Z,100061.50
2024-05-09T02:32:30.043Z,100059.31
2024-05-09T02:35:18.643Z,100055.13
2024-05-09T02:38:07.713Z,100053.06
2024-05-09T02:40:53.659Z,100054.38
2024-05-09T02:43:42.317Z,100056.16
2024-05-09T02:46:28.319Z,100062.44
2024-05-09T02:49:19.703Z,100060.63
2024-05-09T02:52:06.194Z,100063.44
2024-05-09T02:54:54.776Z,100065.28
2024-05-09T02:57:40.951Z,100058.44
2024-05-09T03:00:37.250Z,100058.16
2024-05-09T03:03:27.024Z,100061.75
2024-05-09T03:06:18.330Z,100066.03
2024-05-09T03:09:04.976Z,100059.16
2024-05-09T03:11:54.633Z,100064.38
2024-05-09T03:14:40.618Z,100064.63
2024-05-09T03:17:29.317Z,100059.66
2024-05-09T03:20:23.187Z,100060.94
2024-05-09T03:23:15.586Z,100056.03
2024-05-09T03:26:01.407Z,100062.53
2024-05-09T03:28:50.721Z,100055.06
2024-05-09T03:31:37.577Z,100062.69
2024-05-09T03:34:26.004Z,100065.56
2024-05-09T03:37:14.471Z,100063.09
2024-05-09T03:40:14.516Z,100066.56
2024-05-09T03:43:07.828Z,100067.59
2024-05-09T03:45:58.244Z,100067.53
2024-05-09T03:48:44.403Z,100064.19
2024-05-09T03:51:32.797Z,100066.56
2024-05-09T03:54:18.909Z,100061.69
2024-05-09T03:57:10.316Z,100068.28
2024-05-09T03:59:56.134Z,100066.03
2024-05-09T04:02:46.168Z,100066.50
2024-05-09T04:05:33.113Z,100076.88
2024-05-09T04:08:22.050Z,100081.22
2024-05-09T04:11:08.133Z,100078.97
2024-05-09T04:13:59.306Z,100087.00
2024-05-09T04:16:45.340Z,100085.53
2024-05-09T04:19:34.030Z,100097.22
2024-05-09T04:22:22.531Z,100082.88
2024-05-09T04:25:08.573Z,100083.34
2024-05-09T04:27:57.198Z,100084.31
2024-05-09T04:30:45.979Z,100077.97
2024-05-09T04:33:34.855Z,100074.81
2024-05-09T04:36:20.941Z,100080.31
2024-05-09T04:39:09.552Z,100082.19
2024-05-09T04:41:55.757Z,100083.72
2024-05-09T04:44:44.358Z,100089.56
2024-05-09T04:47:35.042Z,100095.63
2024-05-09T04:50:33.562Z,100097.88
2024-05-09T04:53:24.078Z,100102.63
2024-05-09T04:56:12.780Z,100102.03
2024-05-09T04:58:58.678Z,100099.78
2024-05-09T05:01:47.502Z,100103.59
2024-05-09T05:04:36.323Z,100101.72
2024-05-09T05:07:25.070Z,100106.53
2024-05-09T05:10:15.069Z,100105.25
2024-05-09T05:13:20.770Z,100107.81
2024-05-09T05:16:11.237Z,100098.75
2024-05-09T05:18:57.439Z,100096.53
2024-05-09T05:21:48.604Z,100099.31
2024-05-09T05:24:35.051Z,100101.25
2024-05-09T05:27:23.594Z,100101.78
2024-05-09T05:30:17.529Z,100101.16
2024-05-09T05:33:12.659Z,100097.31
2024-05-09T05:35:58.513Z,100101.97
2024-05-09T05:38:49.952Z,100108.69
2024-05-09T05:41:35.978Z,100106.97
2024-05-09T05:44:24.682Z,100109.34
2024-05-09T05:47:10.985Z,100106.13
2024-05-09T05:49:59.566Z,100113.56
2024-05-09T05:52:45.491Z,100106.34
2024-05-09T05:55:36.760Z,100107.38
2024-05-09T05:58:22.646Z,100108.31
2024-05-09T06:01:11.066Z,100110.91
2024-05-09T06:03:57.317Z,100110.16
2024-05-09T06:06:45.713Z,100111.50
2024-05-09T06:09:31.932Z,100112.91
2024-05-09T06:12:25.356Z,100119.53
2024-05-09T06:15:11.501Z,100116.06
2024-05-09T06:18:00.336Z,100125.16
2024-05-09T06:20:46.706Z,100114.88
2024-05-09T06:23:35.498Z,100117.28
2024-05-09T06:26:21.653Z,100108.97
2024-05-09T06:29:14.192Z,100103.50
2024-05-09T06:32:01.773Z,100110.22
2024-05-09T06:34:50.390Z,100098.59
2024-05-09T06:37:36.990Z,100106.59
2024-05-09T06:40:34.191Z,100092.94
2024-05-09T06:43:26.473Z,100090.44
2024-05-09T06:46:15.280Z,100086.25
2024-05-09T06:49:08.541Z,100084.78
2024-05-09T06:51:54.937Z,100090.03
2024-05-09T06:54:43.939Z,100086.09
2024-05-09T06:57:30.951Z,100094.56
2024-05-09T07:00:27.425Z,100094.75
2024-05-09T07:03:23.888Z,100088.00
2024-05-09T07:06:12.511Z,100099.59
2024-05-09T07:08:58.501Z,100086.28
2024-05-09T07:11:47.254Z,100087.41
2024-05-09T07:14:38.140Z,100096.44
2024-05-09T07:17:26.361Z,100093.28
2024-05-09T07:20:23.691Z,100088.81
2024-05-09T07:23:19.070Z,100091.00
2024-05-09T07:26:07.995Z,100086.09
2024-05-09T07:28:53.885Z,100088.25
2024-05-09T07:31:42.418Z,100081.50
2024-05-09T07:34:28.474Z,100081.13
2024-05-09T07:37:19.722Z,100077.28
2024-05-09T07:40:07.689Z,100078.34
2024-05-09T07:42:56.336Z,100076.75
2024-05-09T07:45:51.267Z,100066.69
2024-05-09T07:53:08.326Z,100087.13
2024-05-09T07:54:43.105Z,100090.41
2024-05-09T07:57:29.359Z,100075.19
2024-05-09T08:00:23.781Z,100073.06
2024-05-09T08:03:15.696Z,100069.28
2024-05-09T08:06:04.246Z,100066.59
2024-05-09T08:08:50.207Z,100068.09
2024-05-09T08:11:41.546Z,100068.09
2024-05-09T08:14:27.579Z,100063.53
2024-05-09T08:17:16.265Z,100064.03
2024-05-09T08:20:04.383Z,100065.16
2024-05-09T08:22:53.700Z,100056.75
2024-05-09T08:25:39.827Z,100050.66
2024-05-09T08:28:31.127Z,100049.31
2024-05-09T08:31:17.004Z,100052.09
2024-05-09T08:34:06.856Z,100047.97
2024-05-09T08:36:57.576Z,100044.03
2024-05-09T08:39:46.195Z,100042.88
2024-05-09T08:42:35.644Z,100046.13
2024-05-09T08:45:27.100Z,100046.16
2024-05-09T08:48:15.160Z,100037.47
2024-05-09T08:51:04.651Z,100040.31
2024-05-09T08:53:57.265Z,100040.00
2024-05-09T08:56:50.485Z,100032.34
2024-05-09T08:59:52.381Z,100033.00
2024-05-09T09:02:48.559Z,100019.25
2024-05-09T09:05:37.717Z,100025.78
2024-05-09T09:08:27.373Z,100019.38
2024-05-09T09:11:13.601Z,100016.91
2024-05-09T09:14:02.536Z,100018.19
2024-05-09T09:16:48.504Z,100006.66
2024-05-09T09:19:40.511Z,100007.22
2024-05-09T09:22:27.445Z,99994.28
2024-05-09T09:25:16.313Z,100003.13
2024-05-09T09:28:03.428Z,99993.25
2024-05-09T09:30:51.892Z,99984.13
2024-05-09T09:33:45.024Z,99982.09
2024-05-09T09:36:36.390Z,99981.41
2024-05-09T09:39:30.456Z,99970.53
2024-05-09T09:42:18.514Z,99975.59
2024-05-09T09:45:08.239Z,99978.63
2024-05-09T09:47:56.894Z,99981.28
2024-05-09T09:50:46.457Z,99963.50
2024-05-09T09:53:39.220Z,99966.38
2024-05-09T09:56:26.428Z,99964.31
2024-05-09T09:59:16.171Z,99976.22
2024-05-09T10:02:02.580Z,99961.78
2024-05-09T10:04:52.353Z,99956.91
2024-05-09T10:07:42.058Z,99954.88
2024-05-09T10:10:36.362Z,99958.94
2024-05-09T10:13:33.326Z,99949.28
2024-05-09T10:16:24.137Z,99962.94
2024-05-09T10:19:10.530Z,99955.72
2024-05-09T10:22:06.273Z,99955.06
2024-05-09T10:24:54.052Z,99943.47
2024-05-09T10:27:45.299Z,99957.56
2024-05-09T10:30:35.947Z,99949.78
2024-05-09T10:33:25.625Z,99951.50
2024-05-09T10:36:12.245Z,99948.25
2024-05-09T10:39:02.259Z,99946.03
2024-05-09T10:41:49.334Z,99934.69
2024-05-09T10:44:42.961Z,99941.34
2024-05-09T10:47:29.712Z,99938.78
2024-05-09T10:50:25.480Z,99941.09
2024-05-09T10:53:14.693Z,99942.16
2024-05-09T10:56:04.274Z,99925.31
2024-05-09T10:58:52.143Z,99928.75
2024-05-09T11:01:43.745Z,99929.00
2024-05-09T11:04:29.881Z,99920.56
2024-05-09T11:07:21.631Z,99921.66
2024-05-09T11:10:12.489Z,99901.28
2024-05-09T11:13:03.260Z,99900.16
2024-05-09T11:15:49.091Z,99902.31
2024-05-09T11:18:40.554Z,99901.03
2024-05-09T11:21:27.130Z,99888.22
2024-05-09T11:24:15.816Z,99894.19
2024-05-09T11:27:03.251Z,99893.91
2024-05-09T11:29:52.394Z,99891.19
2024-05-09T11:32:38.492Z,99901.81
2024-05-09T11:35:29.804Z,99902.97
2024-05-09T11:38:15.748Z,99902.50
2024-05-09T11:41:04.759Z,99897.53
2024-05-09T11:43:50.594Z,99897.13
2024-05-09T11:46:39.223Z,99889.88
2024-05-09T11:49:26.905Z,99869.63
2024-05-09T11:52:18.074Z,99858.81
2024-05-09T11:55:04.107Z,99859.22
2024-05-09T11:57:52.944Z,99869.00
2024-05-09T12:00:39.381Z,99871.41
2024-05-09T12:03:27.766Z,99870.00
2024-05-09T12:06:14.036Z,99853.63
2024-05-09T12:09:05.355Z,99835.41
2024-05-09T12:11:51.238Z,99823.81
2024-05-09T12:14:39.724Z,99822.63
2024-05-09T12:17:25.894Z,99836.50
2024-05-09T12:20:21.431Z,99834.63
2024-05-09T12:23:15.368Z,99835.44
2024-05-09T12:26:06.957Z,99821.63
2024-05-09T12:28:52.976Z,99813.59
2024-05-09T12:31:41.738Z,99822.63
2024-05-09T12:34:27.712Z,99814.03
2024-05-09T12:37:16.720Z,99806.00
2024-05-09T12:40:03.781Z,99811.72
2024-05-09T12:42:56.294Z,99810.13
2024-05-09T12:45:42.347Z,99812.94
2024-05-09T12:48:30.932Z,99808.69
2024-05-09T12:51:16.808Z,99811.25
2024-05-09T12:54:05.396Z,99799.69
2024-05-09T12:56:51.643Z,99796.66
2024-05-09T12:59:44.779Z,99794.16
2024-05-09T13:02:33.548Z,99793.53
2024-05-09T13:05:19.542Z,99781.56
2024-05-09T13:08:09.036Z,99766.31
2024-05-09T13:10:55.270Z,99774.53
2024-05-09T13:13:43.737Z,99777.91
2024-05-09T13:16:32.384Z,99782.63
2024-05-09T13:19:21.304Z,99772.56
2024-05-09T13:22:07.451Z,99761.41
2024-05-09T13:24:56.027Z,99753.25
2024-05-09T13:27:41.999Z,99752.66
2024-05-09T13:30:39.116Z,99745.28
2024-05-09T13:33:30.307Z,99746.31
2024-05-09T13:36:18.715Z,99757.59
2024-05-09T13:39:04.818Z,99769.84
2024-05-09T13:41:53.371Z,99757.75
2024-05-09T13:44:39.553Z,99747.97
2024-05-09T13:47:28.520Z,99749.25
2024-05-09T13:50:27.784Z,99748.03
2024-05-09T13:53:22.158Z,99736.75
2024-05-09T13:56:08.892Z,99740.97
2024-05-09T13:58:57.571Z,99733.38
2024-05-09T14:01:43.565Z,99738.94
2024-05-09T14:04:32.540Z,99738.50
2024-05-09T14:07:21.419Z,99723.59
2024-05-09T14:10:19.818Z,99720.94
2024-05-09T14:13:11.825Z,99716.16
2024-05-09T14:16:00.574Z,99716.50
2024-05-09T14:18:46.835Z,99718.00
2024-05-09T14:21:35.583Z,99719.44
2024-05-09T14:24:24.177Z,99733.47
2024-05-09T14:27:12.818Z,99733.72
2024-05-09T14:29:58.840Z,99741.13
2024-05-09T14:32:47.458Z,99741.84
2024-05-09T14:35:33.360Z,99750.16
2024-05-09T14:38:22.129Z,99728.03
2024-05-09T14:41:13.240Z,99719.94
2024-05-09T14:44:02.028Z,99735.88
2024-05-09T14:46:48.222Z,99737.72
2024-05-09T14:49:36.914Z,99737.38
2024-05-09T14:52:22.690Z,99708.19
2024-05-09T14:55:12.387Z,99702.06
2024-05-09T14:58:00.885Z,99686.53
2024-05-09T15:00:51.351Z,99696.16
2024-05-09T15:03:40.897Z,99711.88
2024-05-09T15:06:26.942Z,99709.13
2024-05-09T15:09:15.604Z,99713.09
2024-05-09T15:12:01.742Z,99717.59
2024-05-09T15:14:52.975Z,99721.03
2024-05-09T15:17:39.595Z,99706.16
2024-05-09T15:20:34.598Z,99698.44
2024-05-09T15:23:22.430Z,99698.78
2024-05-09T15:26:11.289Z,99694.94
2024-05-09T15:28:57.110Z,99694.25
2024-05-09T15:31:48.386Z,99690.31
2024-05-09T15:34:34.630Z,99680.31
2024-05-09T15:37:23.118Z,99692.91
2024-05-09T15:40:15.274Z,99689.09
2024-05-09T15:43:11.922Z,99695.22
2024-05-09T15:45:58.276Z,99706.81
2024-05-09T15:48:49.688Z,99700.78
2024-05-09T15:51:35.926Z,99698.31
2024-05-09T15:54:25.574Z,99692.19
2024-05-09T15:57:12.292Z,99682.50
2024-05-09T16:00:01.215Z,99683.00
2024-05-09T16:02:47.162Z,99680.16
2024-05-09T16:05:38.847Z,99685.78
2024-05-09T16:08:25.140Z,99684.94
2024-05-09T16:11:16.925Z,99680.81
2024-05-09T16:14:03.237Z,99676.22
2024-05-09T16:16:53.282Z,99682.03
2024-05-09T16:19:39.877Z,99681.22
2024-05-09T16:22:31.346Z,99683.72
2024-05-09T16:25:18.324Z,99680.69
2024-05-09T16:28:10.497Z,99671.25
2024-05-09T16:30:58.254Z,99681.91
2024-05-09T16:33:47.385Z,99678.53
2024-05-09T16:36:33.294Z,99672.78
2024-05-09T16:39:24.734Z,99670.06
2024-05-09T16:42:10.994Z,99672.59
2024-05-09T16:44:59.617Z,99669.72
2024-05-09T16:47:45.738Z,99673.25
2024-05-09T16:50:35.908Z,99669.81
2024-05-09T16:53:23.347Z,99671.53
2024-05-09T16:56:15.209Z,99676.22
2024-05-09T16:59:01.174Z,99667.84
2024-05-09T17:01:49.966Z,99671.38
2024-05-09T17:04:36.098Z,99679.63
2024-05-09T17:07:24.802Z,99672.09
2024-05-09T17:10:19.372Z,99682.50
2024-05-09T17:13:18.147Z,99675.81
2024-05-09T17:16:07.996Z,99672.91
2024-05-09T17:18:56.796Z,99680.66
2024-05-09T17:21:42.717Z,99678.03
2024-05-09T17:24:31.274Z,99684.03
2024-05-09T17:27:17.260Z,99671.56
2024-05-09T17:30:12.607Z,99667.88
2024-05-09T17:33:01.665Z,99667.53
2024-05-09T17:35:51.458Z,99671.59
2024-05-09T17:38:37.574Z,99671.19
2024-05-09T17:41:26.773Z,99675.72
2024-05-09T17:44:13.062Z,99672.59
2024-05-09T17:47:05.002Z,99679.78
2024-05-09T17:49:51.039Z,99675.63
2024-05-09T17:52:40.254Z,99682.72
2024-05-09T17:55:26.099Z,99669.22
2024-05-09T17:58:15.566Z,99666.81
2024-05-09T18:01:01.451Z,99673.06
2024-05-09T18:03:52.736Z,99677.44
2024-05-09T18:06:39.081Z,99681.28
2024-05-09T18:09:27.950Z,99683.34
2024-05-09T18:12:14.035Z,99688.78
2024-05-09T18:15:02.612Z,99681.00
2024-05-09T18:17:48.794Z,99686.28
2024-05-09T18:20:44.260Z,99691.13
2024-05-09T18:23:32.602Z,99681.81
2024-05-09T18:26:21.425Z,99680.13
2024-05-09T18:29:10.647Z,99686.09
2024-05-09T18:31:59.467Z,99687.22
2024-05-09T18:34:45.474Z,99684.84
2024-05-09T18:37:36.871Z,99683.56
2024-05-09T18:40:31.246Z,99688.38
2024-05-09T18:43:28.782Z,99689.34
2024-05-09T18:46:20.783Z,99684.13
2024-05-09T18:49:09.599Z,99702.06
2024-05-09T18:51:56.088Z,99701.69
2024-05-09T18:54:47.886Z,99698.75
2024-05-09T18:57:33.947Z,99695.41
2024-05-09T19:00:33.035Z,99703.78
2024-05-09T19:03:23.154Z,99702.69
2024-05-09T19:06:11.947Z,99706.28
2024-05-09T19:08:58.690Z,99705.44
2024-05-09T19:11:49.742Z,99709.75
2024-05-09T19:14:35.656Z,99713.66
2024-05-09T19:17:24.732Z,99706.38
2024-05-09T19:20:20.583Z,99712.09
2024-05-09T19:23:16.600Z,99713.72
2024-05-09T19:26:05.563Z,99717.25
2024-05-09T19:28:54.260Z,99713.91
2024-05-09T19:31:43.025Z,99714.03
2024-05-09T19:34:29.193Z,99711.97
2024-05-09T19:37:17.682Z,99718.94
2024-05-09T19:40:06.775Z,99717.38
2024-05-09T19:42:57.053Z,99723.53
2024-05-09T19:45:46.908Z,99722.41
2024-05-09T19:48:35.452Z,99724.84
2024-05-09T19:51:21.608Z,99726.66
2024-05-09T19:54:10.726Z,99733.38
2024-05-09T19:56:56.995Z,99728.50
2024-05-09T19:59:45.758Z,99727.22
2024-05-09T20:02:34.599Z,99733.09
2024-05-09T20:05:23.690Z,99731.56
2024-05-09T20:08:09.603Z,99727.19
2024-05-09T20:10:59.591Z,99723.59
2024-05-09T20:13:45.417Z,99739.16
2024-05-09T20:16:34.256Z,99732.97
2024-05-09T20:19:23.042Z,99732.94
2024-05-09T20:22:11.891Z,99735.44
2024-05-09T20:25:00.280Z,99730.22
2024-05-09T20:27:46.420Z,99739.22
2024-05-09T20:30:36.215Z,99740.16
2024-05-09T20:33:22.538Z,99748.47
2024-05-09T20:36:13.764Z,99746.59
2024-05-09T20:38:59.794Z,99745.06
2024-05-09T20:41:48.514Z,99749.63
2024-05-09T20:44:34.803Z,99749.72
2024-05-09T20:47:23.157Z,99746.28
2024-05-09T20:50:20.590Z,99743.50
2024-05-09T20:53:17.216Z,99746.34
2024-05-09T20:56:05.946Z,99747.56
2024-05-09T20:58:51.817Z,99750.78
2024-05-09T21:01:40.509Z,99741.06
2024-05-09T21:04:26.808Z,99744.28
2024-05-09T21:07:15.346Z,99747.03
2024-05-09T21:10:08.133Z,99741.38
2024-05-09T21:13:02.568Z,99746.59
2024-05-09T21:15:49.589Z,99753.38
2024-05-09T21:18:38.443Z,99745.59
2024-05-09T21:21:24.611Z,99755.41
2024-05-09T21:24:13.212Z,99746.66
2024-05-09T21:27:01.835Z,99744.88
2024-05-09T21:29:50.320Z,99747.09
2024-05-09T21:32:36.442Z,99752.41
2024-05-09T21:35:25.072Z,99750.50
2024-05-09T21:38:11.174Z,99750.81
2024-05-09T21:41:00.391Z,99744.19
2024-05-09T21:43:49.121Z,99742.19
2024-05-09T21:46:38.121Z,99752.31
2024-05-09T21:49:24.160Z,99744.00
2024-05-09T21:52:12.868Z,99741.56
2024-05-09T21:54:59.445Z,99746.66
2024-05-09T21:57:48.116Z,99751.66
2024-05-09T22:00:39.331Z,99747.94
2024-05-09T22:03:28.278Z,99745.03
2024-05-09T22:06:14.463Z,99743.75
2024-05-09T22:09:05.342Z,99742.97
2024-05-09T22:11:52.946Z,99746.72
2024-05-09T22:14:42.217Z,99741.59
2024-05-09T22:17:30.958Z,99751.22
2024-05-09T22:20:28.577Z,99743.78
2024-05-09T22:23:20.590Z,99747.97
2024-05-09T22:26:09.161Z,99751.47
2024-05-09T22:28:54.866Z,99759.28
2024-05-09T22:31:43.628Z,99760.44
2024-05-09T22:34:35.019Z,99763.56
2024-05-09T22:37:20.837Z,99750.69
2024-05-09T22:40:14.977Z,99752.72
2024-05-09T22:43:04.859Z,99754.84
2024-05-09T22:45:54.586Z,99759.38
2024-05-09T22:48:40.987Z,99746.44
2024-05-09T22:51:32.231Z,99752.59
2024-05-09T22:54:18.314Z,99751.63
2024-05-09T22:57:07.427Z,99751.78
2024-05-09T22:59:53.218Z,99752.75
2024-05-09T23:02:41.945Z,99753.09
2024-05-09T23:05:28.393Z,99744.66
2024-05-09T23:08:19.931Z,99738.81
2024-05-09T23:11:05.989Z,99743.91
2024-05-09T23:13:54.843Z,99743.06
2024-05-09T23:16:42.491Z,99740.28
2024-05-09T23:19:31.056Z,99736.13
2024-05-09T23:22:17.127Z,99727.91
2024-05-09T23:25:08.835Z,99741.50
2024-05-09T23:27:54.899Z,99739.63
2024-05-09T23:30:43.753Z,99735.06
2024-05-09T23:33:29.923Z,99735.91
2024-05-09T23:36:18.389Z,99725.16
2024-05-09T23:39:05.388Z,99729.66
2024-05-09T23:41:56.715Z,99724.13
2024-05-09T23:44:42.583Z,99720.31
2024-05-09T23:47:31.401Z,99726.47
2024-05-09T23:50:23.935Z,99720.69
2024-05-09T23:53:19.635Z,99724.19
2024-05-09T23:56:06.683Z,99728.41
2024-05-09T23:58:58.059Z,99721.94
