createdAt,value
2017-09-19T07:52:07.777Z,55.65
2017-09-19T09:20:04.058Z,50.80
2017-09-19T09:57:33.832Z,20.33
2017-09-19T10:00:00.999Z,16.27
2017-09-19T10:02:28.799Z,18.37
2017-09-19T10:04:56.972Z,14.82
2017-09-19T10:07:25.935Z,14.05
2017-09-19T10:12:26.584Z,14.48
2017-09-19T10:14:55.563Z,16.08
2017-09-19T10:17:23.381Z,14.68
2017-09-19T10:19:52.149Z,18.17
2017-09-19T10:22:20.877Z,17.90
2017-09-19T10:24:48.525Z,17.80
2017-09-19T10:27:16.805Z,15.60
2017-09-19T10:29:45.821Z,16.60
2017-09-19T10:32:13.739Z,14.82
2017-09-19T10:34:40.849Z,15.05
2017-09-19T10:37:11.417Z,14.07
2017-09-19T10:39:39.147Z,19.73
2017-09-19T10:44:40.180Z,18.87
2017-09-19T10:49:44.247Z,16.10
2017-09-19T10:52:12.753Z,16.00
2017-09-19T10:59:44.277Z,14.30
2017-09-19T11:02:11.815Z,9.90
2017-09-19T11:04:41.793Z,10.80
2017-09-19T11:12:15.392Z,16.52
2017-09-19T11:14:42.665Z,11.55
2017-09-19T11:19:41.500Z,10.57
2017-09-19T11:22:08.679Z,13.25
2017-09-19T11:24:35.695Z,12.07
2017-09-19T11:27:06.533Z,13.62
2017-09-19T11:29:34.079Z,10.80
2017-09-19T11:32:01.652Z,10.50
2017-09-19T11:34:28.658Z,17.83
2017-09-19T11:36:55.880Z,12.23
2017-09-19T11:39:22.642Z,10.70
2017-09-19T11:41:49.637Z,12.18
2017-09-19T11:44:16.723Z,11.63
2017-09-19T11:46:43.758Z,11.40
2017-09-19T11:50:07.028Z,10.70
2017-09-19T11:52:34.028Z,10.30
2017-09-19T11:55:01.117Z,11.27
2017-09-19T11:57:28.199Z,13.15
2017-09-19T11:59:55.478Z,11.12
2017-09-19T12:04:54.048Z,10.30
2017-09-19T12:07:21.144Z,10.60
2017-09-19T12:09:49.064Z,13.18
2017-09-19T12:12:16.216Z,11.88
2017-09-19T12:14:43.267Z,14.05
2017-09-19T12:17:10.260Z,14.75
2017-09-19T12:19:37.344Z,12.23
2017-09-19T12:22:04.530Z,12.10
2017-09-19T12:24:31.586Z,10.27
2017-09-19T12:26:58.665Z,12.32
2017-09-19T12:29:25.664Z,10.32
2017-09-19T12:31:52.691Z,9.40
2017-09-19T12:34:19.465Z,11.73
2017-09-19T12:36:46.632Z,10.77
2017-09-19T12:39:13.617Z,11.48
2017-09-19T12:41:40.413Z,13.50
2017-09-19T12:44:07.880Z,11.40
2017-09-19T12:46:35.340Z,10.93
2017-09-19T12:49:02.841Z,10.35
2017-09-19T12:51:30.319Z,12.30
2017-09-19T12:53:57.318Z,11.25
2017-09-19T12:56:24.792Z,10.07
2017-09-19T12:58:52.265Z,11.30
2017-09-19T13:01:19.255Z,11.20
2017-09-19T13:03:46.345Z,8.75
2017-09-19T13:06:13.321Z,12.82
2017-09-19T13:08:40.402Z,12.13
2017-09-19T13:11:07.413Z,10.18
2017-09-19T13:13:34.384Z,9.90
2017-09-19T13:16:01.462Z,11.10
2017-09-19T13:18:28.605Z,11.75
2017-09-19T13:20:55.593Z,13.57
2017-09-19T13:23:22.685Z,11.55
2017-09-19T13:25:49.700Z,12.68
2017-09-19T13:28:16.450Z,10.60
2017-09-19T13:30:43.441Z,11.20
2017-09-19T13:33:16.405Z,10.45
2017-09-19T13:35:43.493Z,10.55
2017-09-19T13:38:10.237Z,11.00
2017-09-19T13:40:37.424Z,10.40
2017-09-19T13:43:04.239Z,11.38
2017-09-19T13:45:31.713Z,11.18
2017-09-19T13:47:58.733Z,10.25
2017-09-19T13:50:25.752Z,9.85
2017-09-19T13:52:52.505Z,10.27
2017-09-19T13:55:20.081Z,9.27
2017-09-19T13:57:47.153Z,10.27
2017-09-19T14:00:13.896Z,10.13
2017-09-19T14:02:40.673Z,11.88
2017-09-19T14:05:07.738Z,9.98
2017-09-19T14:07:34.495Z,11.70
2017-09-19T14:10:01.289Z,12.05
2017-09-19T14:12:28.041Z,10.48
2017-09-19T14:14:54.825Z,10.35
2017-09-19T14:17:21.603Z,11.75
2017-09-19T14:19:48.356Z,11.05
2017-09-19T14:22:15.419Z,9.75
2017-09-19T14:24:42.200Z,11.65
2017-09-19T14:27:09.321Z,9.93
2017-09-19T14:29:36.072Z,11.43
2017-09-19T14:32:03.652Z,12.20
2017-09-19T14:34:34.405Z,14.05
2017-09-19T14:37:01.157Z,12.98
2017-09-19T14:39:27.940Z,15.07
2017-09-19T14:41:55.116Z,13.75
2017-09-19T14:44:22.160Z,15.02
2017-09-19T14:46:49.290Z,15.30
2017-09-19T14:49:16.045Z,16.10
2017-09-19T14:51:43.106Z,15.52
2017-09-19T14:54:09.892Z,15.88
2017-09-19T14:56:36.981Z,15.18
2017-09-19T14:59:04.074Z,14.63
2017-09-19T15:01:31.573Z,15.65
2017-09-19T15:03:58.340Z,16.77
2017-09-19T15:06:25.983Z,16.50
2017-09-19T15:08:52.765Z,15.20
2017-09-19T15:11:20.108Z,13.62
2017-09-19T15:13:47.113Z,15.90
2017-09-19T15:16:14.128Z,15.10
2017-09-19T15:18:40.890Z,16.02
2017-09-19T15:21:07.637Z,15.63
2017-09-19T15:23:34.709Z,17.25
2017-09-19T15:26:01.749Z,17.08
2017-09-19T15:28:28.941Z,16.75
2017-09-19T15:30:56.438Z,14.75
2017-09-19T15:33:23.187Z,16.48
2017-09-19T15:35:49.944Z,16.35
2017-09-19T15:38:16.725Z,14.80
2017-09-19T15:40:43.719Z,15.80
2017-09-19T15:43:10.469Z,17.75
2017-09-19T15:45:37.244Z,16.05
2017-09-19T15:48:04.345Z,15.02
2017-09-19T15:50:31.405Z,16.48
2017-09-19T15:52:58.507Z,15.75
2017-09-19T15:55:25.527Z,16.75
2017-09-19T15:57:52.297Z,15.50
2017-09-19T16:00:19.308Z,16.30
2017-09-19T16:02:46.402Z,17.65
2017-09-19T16:05:13.530Z,17.48
2017-09-19T16:07:41.037Z,16.73
2017-09-19T16:10:08.117Z,16.92
2017-09-19T16:12:35.100Z,17.77
2017-09-19T16:15:02.192Z,18.73
2017-09-19T16:17:28.955Z,18.35
2017-09-19T16:19:55.737Z,18.50
2017-09-19T16:22:22.972Z,17.12
2017-09-19T16:24:49.756Z,18.77
2017-09-19T16:27:16.526Z,17.85
2017-09-19T16:29:43.318Z,18.27
2017-09-19T16:32:10.402Z,19.12
2017-09-19T16:34:37.147Z,17.17
2017-09-19T16:37:03.935Z,17.33
2017-09-19T16:39:30.981Z,16.98
2017-09-19T16:41:58.035Z,17.75
2017-09-19T16:44:24.829Z,16.15
2017-09-19T16:46:51.574Z,16.85
2017-09-19T16:49:18.326Z,17.73
2017-09-19T16:51:45.481Z,16.25
2017-09-19T16:54:12.977Z,17.33
2017-09-19T16:56:40.051Z,15.57
2017-09-19T16:59:07.540Z,16.75
2017-09-19T17:01:34.296Z,16.35
2017-09-19T17:04:01.303Z,16.20
2017-09-19T17:06:28.487Z,15.73
2017-09-19T17:08:55.480Z,16.10
2017-09-19T17:11:22.622Z,16.62
2017-09-19T17:13:49.721Z,16.90
2017-09-19T17:16:16.861Z,15.60
2017-09-19T17:18:44.074Z,15.80
2017-09-19T17:21:11.252Z,15.82
2017-09-19T17:23:38.254Z,16.15
2017-09-19T17:26:05.483Z,14.73
2017-09-19T17:28:32.665Z,16.12
2017-09-19T17:31:00.785Z,16.33
2017-09-19T17:33:28.381Z,17.12
2017-09-19T17:35:55.493Z,14.43
2017-09-19T17:38:22.632Z,15.50
2017-09-19T17:40:49.685Z,16.62
2017-09-19T17:43:16.480Z,20.77
2017-09-19T17:45:43.488Z,20.12
2017-09-19T17:48:11.140Z,17.45
2017-09-19T17:50:38.216Z,14.32
2017-09-19T17:53:05.222Z,17.45
2017-09-19T17:55:32.409Z,20.27
2017-09-19T17:57:59.513Z,19.23
2017-09-19T18:00:27.033Z,17.48
2017-09-19T18:02:54.125Z,16.12
2017-09-19T18:05:21.314Z,20.95
2017-09-19T18:07:48.068Z,18.10
2017-09-19T18:10:15.108Z,20.17
2017-09-19T18:12:42.124Z,18.20
2017-09-19T18:15:09.278Z,20.58
2017-09-19T18:17:36.040Z,18.10
2017-09-19T18:20:03.057Z,16.77
2017-09-19T18:22:30.224Z,17.90
2017-09-19T18:24:57.215Z,19.30
2017-09-19T18:27:24.012Z,22.80
2017-09-19T18:29:51.151Z,21.73
2017-09-19T18:32:18.672Z,21.58
2017-09-19T18:34:45.495Z,20.90
2017-09-19T18:37:12.318Z,22.37
2017-09-19T18:39:39.509Z,22.98
2017-09-19T18:50:38.345Z,21.40
2017-09-19T19:21:40.253Z,29.80
2017-09-19T19:31:47.383Z,29.48
2017-09-19T19:36:47.971Z,34.33
2017-09-19T19:39:18.849Z,31.05
2017-09-19T19:49:26.388Z,32.85
2017-09-19T20:15:58.557Z,38.03
2017-09-19T20:18:27.106Z,38.20
2017-09-19T20:32:15.057Z,38.13
2017-09-19T20:55:06.624Z,37.90
2017-09-19T21:03:03.248Z,33.65
2017-09-19T21:05:35.687Z,41.53
2017-09-19T21:08:08.514Z,37.33
2017-09-19T21:10:45.387Z,37.10
2017-09-19T21:15:55.752Z,36.83
2017-09-19T21:18:29.183Z,36.08
2017-09-19T21:23:28.701Z,37.60
2017-09-19T21:25:56.315Z,42.15
2017-09-19T21:28:25.072Z,39.45
2017-09-19T21:30:53.564Z,44.47
2017-09-19T21:35:52.276Z,39.83
2017-09-19T21:38:21.081Z,40.08
2017-09-19T21:40:48.184Z,42.90
2017-09-19T21:45:48.639Z,42.72
2017-09-19T21:48:19.222Z,37.28
2017-09-19T21:50:47.409Z,38.30
2017-09-19T21:53:14.602Z,39.05
2017-09-19T21:55:41.756Z,40.42
2017-09-19T21:58:12.280Z,44.20
2017-09-19T22:00:39.950Z,37.55
2017-09-19T22:03:07.016Z,40.72
2017-09-19T22:05:34.583Z,39.50
2017-09-19T22:08:01.620Z,38.67
2017-09-19T22:10:28.698Z,37.60
2017-09-19T22:12:56.265Z,36.72
2017-09-19T22:15:24.740Z,39.22
2017-09-19T22:17:51.882Z,37.65
2017-09-19T22:22:51.384Z,37.45
2017-09-19T22:25:19.391Z,37.22
2017-09-19T22:27:49.835Z,35.20
2017-09-19T22:30:17.097Z,42.90
2017-09-19T22:35:20.949Z,43.22
2017-09-19T22:37:48.177Z,42.47
2017-09-19T22:42:46.317Z,42.05
2017-09-19T22:45:14.382Z,40.85
2017-09-19T22:47:42.043Z,45.85
2017-09-19T22:50:09.207Z,44.35
2017-09-19T22:52:36.556Z,43.75
2017-09-19T22:55:03.565Z,42.85
2017-09-19T22:57:32.236Z,41.92
2017-09-19T22:59:59.467Z,47.40
2017-09-19T23:02:27.232Z,52.70
2017-09-19T23:04:57.809Z,43.22
2017-09-19T23:07:24.969Z,52.95
2017-09-19T23:12:24.079Z,45.30
2017-09-19T23:14:52.606Z,53.00
2017-09-19T23:17:20.327Z,48.10
2017-09-19T23:19:48.007Z,44.03
2017-09-19T23:22:15.700Z,49.15
2017-09-19T23:24:42.820Z,56.28
2017-09-19T23:27:10.074Z,49.47
2017-09-19T23:29:37.260Z,56.50
2017-09-19T23:32:05.234Z,48.47
2017-09-19T23:34:33.725Z,50.00
2017-09-19T23:39:31.899Z,50.85
2017-09-19T23:41:59.614Z,54.80
2017-09-19T23:44:27.372Z,52.58
2017-09-19T23:46:55.545Z,53.53
2017-09-19T23:51:55.080Z,50.08
2017-09-19T23:54:22.819Z,50.58
2017-09-19T23:56:50.088Z,46.37
2017-09-19T23:59:17.178Z,58.15
