createdAt,value
2023-04-18T00:01:16.803Z,74.90
2023-04-18T00:03:45.793Z,74.70
2023-04-18T00:06:14.103Z,74.60
2023-04-18T00:08:41.385Z,74.70
2023-04-18T00:11:08.601Z,74.90
2023-04-18T00:13:35.784Z,75.10
2023-04-18T00:16:02.992Z,75.20
2023-04-18T00:18:30.165Z,75.10
2023-04-18T00:20:58.873Z,75.10
2023-04-18T00:23:28.196Z,75.30
2023-04-18T00:25:55.472Z,75.10
2023-04-18T00:28:22.655Z,75.10
2023-04-18T00:30:49.955Z,75.30
2023-04-18T00:33:17.607Z,75.20
2023-04-18T00:35:44.807Z,75.20
2023-04-18T00:38:13.328Z,75.50
2023-04-18T00:40:41.102Z,75.50
2023-04-18T00:43:08.480Z,75.50
2023-04-18T00:45:36.975Z,75.50
2023-04-18T00:48:04.424Z,75.50
2023-04-18T00:50:32.594Z,75.60
2023-04-18T00:52:59.796Z,75.80
2023-04-18T00:55:29.485Z,75.80
2023-04-18T00:57:56.753Z,76.00
2023-04-18T01:00:25.525Z,76.00
2023-04-18T01:02:53.923Z,76.00
2023-04-18T01:05:22.087Z,76.20
2023-04-18T01:07:49.613Z,76.20
2023-04-18T01:10:16.888Z,76.00
2023-04-18T01:12:45.412Z,75.90
2023-04-18T01:15:12.607Z,75.80
2023-04-18T01:17:39.932Z,75.90
2023-04-18T01:20:08.884Z,75.90
2023-04-18T01:22:36.462Z,75.70
2023-04-18T01:25:09.127Z,75.50
2023-04-18T01:27:36.320Z,75.70
2023-04-18T01:30:04.116Z,75.60
2023-04-18T01:32:31.343Z,75.90
2023-04-18T01:34:58.547Z,75.70
2023-04-18T01:37:27.087Z,75.40
2023-04-18T01:39:54.276Z,75.40
2023-04-18T01:42:22.810Z,75.40
2023-04-18T01:44:49.995Z,75.50
2023-04-18T01:47:17.199Z,75.30
2023-04-18T01:49:48.077Z,75.30
2023-04-18T01:52:16.053Z,75.40
2023-04-18T01:54:43.240Z,75.60
2023-04-18T01:57:10.489Z,75.50
2023-04-18T01:59:40.112Z,75.50
2023-04-18T02:02:07.944Z,75.80
2023-04-18T02:04:36.229Z,75.90
2023-04-18T02:07:03.427Z,75.90
2023-04-18T02:09:30.868Z,75.80
2023-04-18T02:11:59.447Z,75.90
2023-04-18T02:14:26.922Z,76.00
2023-04-18T02:16:55.545Z,76.20
2023-04-18T02:19:24.221Z,76.10
2023-04-18T02:21:51.840Z,76.50
2023-04-18T02:24:19.302Z,76.50
2023-04-18T02:26:47.237Z,76.60
2023-04-18T02:29:14.442Z,76.60
2023-04-18T02:31:41.939Z,76.60
2023-04-18T02:34:10.504Z,76.60
2023-04-18T02:36:37.692Z,76.60
2023-04-18T02:39:04.852Z,76.50
2023-04-18T02:41:32.147Z,76.60
2023-04-18T02:43:59.559Z,76.50
2023-04-18T02:46:26.942Z,76.40
2023-04-18T02:48:54.246Z,76.70
2023-04-18T02:51:26.758Z,76.60
2023-04-18T02:53:55.632Z,76.70
2023-04-18T02:56:25.353Z,77.00
2023-04-18T02:59:11.216Z,76.90
2023-04-18T03:01:56.966Z,76.60
2023-04-18T03:04:24.612Z,76.60
2023-04-18T03:06:59.308Z,76.70
2023-04-18T03:09:27.945Z,76.80
2023-04-18T03:11:59.592Z,76.70
2023-04-18T03:14:29.577Z,76.70
2023-04-18T03:16:56.827Z,76.60
2023-04-18T03:19:28.968Z,76.40
2023-04-18T03:22:00.952Z,76.30
2023-04-18T03:24:28.221Z,76.50
2023-04-18T03:27:00.524Z,76.40
2023-04-18T03:29:28.061Z,76.10
2023-04-18T03:31:56.160Z,76.00
2023-04-18T03:34:23.672Z,75.90
2023-04-18T03:36:51.338Z,76.00
2023-04-18T03:39:19.847Z,75.80
2023-04-18T03:41:47.200Z,75.70
2023-04-18T03:44:14.933Z,75.70
2023-04-18T03:46:44.352Z,75.60
2023-04-18T03:49:12.614Z,75.70
2023-04-18T03:51:45.168Z,75.50
2023-04-18T03:54:12.629Z,75.40
2023-04-18T03:56:41.662Z,75.50
2023-04-18T03:59:10.204Z,75.40
2023-04-18T04:01:37.522Z,75.30
2023-04-18T04:04:05.090Z,75.50
2023-04-18T04:06:32.518Z,75.60
2023-04-18T04:09:01.388Z,75.70
2023-04-18T04:11:29.480Z,75.60
2023-04-18T04:13:58.006Z,75.60
2023-04-18T04:16:31.270Z,75.50
2023-04-18T04:18:59.341Z,75.30
2023-04-18T04:21:33.048Z,75.30
2023-04-18T04:24:01.372Z,75.10
2023-04-18T04:26:36.950Z,75.20
2023-04-18T04:29:13.788Z,75.20
2023-04-18T04:31:42.729Z,75.00
2023-04-18T04:34:09.947Z,74.90
2023-04-18T04:36:37.947Z,74.90
2023-04-18T04:39:08.566Z,74.70
2023-04-18T04:42:06.283Z,74.70
2023-04-18T04:44:43.774Z,74.60
2023-04-18T04:47:11.333Z,74.50
2023-04-18T04:49:39.822Z,74.50
2023-04-18T04:52:07.000Z,74.70
2023-04-18T04:54:34.466Z,74.90
2023-04-18T04:57:04.281Z,75.00
2023-04-18T04:59:31.552Z,74.90
2023-04-18T05:02:00.206Z,75.30
2023-04-18T05:04:27.637Z,75.30
2023-04-18T05:06:55.043Z,75.40
2023-04-18T05:09:22.275Z,75.50
2023-04-18T05:11:49.546Z,75.70
2023-04-18T05:14:17.626Z,75.70
2023-04-18T05:16:44.992Z,75.70
2023-04-18T05:19:13.560Z,75.70
2023-04-18T05:21:40.969Z,75.80
2023-04-18T05:24:08.507Z,75.70
2023-04-18T05:26:35.745Z,75.90
2023-04-18T05:29:02.970Z,76.00
2023-04-18T05:31:30.303Z,75.90
2023-04-18T05:33:57.650Z,76.00
2023-04-18T05:36:26.648Z,76.20
2023-04-18T05:38:53.856Z,76.80
2023-04-18T05:41:21.041Z,77.30
2023-04-18T05:44:01.762Z,77.60
2023-04-18T05:46:32.141Z,77.70
2023-04-18T05:48:59.425Z,77.30
2023-04-18T05:51:28.534Z,77.30
2023-04-18T05:53:55.903Z,77.10
2023-04-18T05:56:23.107Z,76.80
2023-04-18T05:58:51.295Z,76.90
2023-04-18T06:01:18.665Z,76.60
2023-04-18T06:03:46.026Z,76.40
2023-04-18T06:06:13.599Z,76.50
2023-04-18T06:08:42.179Z,76.60
2023-04-18T06:11:09.462Z,76.50
2023-04-18T06:13:37.265Z,76.50
2023-04-18T06:16:05.075Z,76.40
2023-04-18T06:18:32.460Z,76.40
2023-04-18T06:20:59.804Z,76.20
2023-04-18T06:23:26.968Z,76.20
2023-04-18T06:25:56.212Z,75.90
2023-04-18T06:28:23.436Z,75.50
2023-04-18T06:30:50.867Z,75.50
2023-04-18T06:33:18.051Z,75.40
2023-04-18T06:35:45.350Z,75.30
2023-04-18T06:38:12.601Z,75.20
2023-04-18T06:40:39.777Z,74.90
2023-04-18T06:43:08.330Z,75.00
2023-04-18T06:45:35.936Z,74.80
2023-04-18T06:48:03.920Z,74.70
2023-04-18T06:50:31.318Z,74.70
2023-04-18T06:52:58.508Z,74.30
2023-04-18T06:55:25.981Z,74.20
2023-04-18T06:57:53.220Z,74.10
2023-04-18T07:00:22.069Z,73.70
2023-04-18T07:02:49.415Z,74.00
2023-04-18T07:05:16.859Z,74.00
2023-04-18T07:07:44.107Z,73.60
2023-04-18T07:10:11.755Z,73.60
2023-04-18T07:12:38.955Z,73.70
2023-04-18T07:15:07.169Z,73.80
2023-04-18T07:17:35.694Z,73.40
2023-04-18T07:20:03.222Z,73.30
2023-04-18T07:22:31.121Z,73.10
2023-04-18T07:24:58.336Z,73.60
2023-04-18T07:27:25.963Z,73.60
2023-04-18T07:29:53.186Z,73.40
2023-04-18T07:32:20.455Z,73.70
2023-04-18T07:34:49.048Z,73.90
2023-04-18T07:37:18.290Z,73.60
2023-04-18T07:39:45.604Z,72.80
2023-04-18T07:42:12.865Z,72.40
2023-04-18T07:44:40.211Z,72.20
2023-04-18T07:47:11.432Z,71.40
2023-04-18T07:49:39.365Z,71.40
2023-04-18T07:52:07.904Z,71.10
2023-04-18T07:54:35.139Z,71.40
2023-04-18T07:57:02.392Z,70.90
2023-04-18T07:59:29.844Z,70.90
2023-04-18T08:01:57.081Z,71.00
2023-04-18T08:04:25.410Z,70.80
2023-04-18T08:06:53.732Z,70.30
2023-04-18T08:09:22.311Z,70.70
2023-04-18T08:11:49.519Z,70.40
2023-04-18T08:14:16.746Z,69.90
2023-04-18T08:16:44.061Z,69.40
2023-04-18T08:19:11.478Z,69.80
2023-04-18T08:21:39.288Z,69.90
2023-04-18T08:24:07.200Z,69.90
2023-04-18T08:26:35.779Z,70.00
2023-04-18T08:29:03.169Z,69.70
2023-04-18T08:31:31.624Z,69.60
2023-04-18T08:33:58.900Z,69.50
2023-04-18T08:36:26.712Z,70.00
2023-04-18T08:38:53.926Z,70.10
2023-04-18T08:41:23.457Z,70.00
2023-04-18T08:43:51.965Z,70.20
2023-04-18T08:46:19.755Z,70.00
2023-04-18T08:48:49.216Z,70.10
2023-04-18T08:51:16.395Z,70.30
2023-04-18T08:53:45.010Z,70.40
2023-04-18T08:56:14.575Z,70.30
2023-04-18T08:58:42.098Z,70.50
2023-04-18T09:01:10.828Z,70.70
2023-04-18T09:03:40.234Z,70.40
2023-04-18T09:06:09.551Z,70.60
2023-04-18T09:08:36.773Z,70.40
2023-04-18T09:11:24.016Z,70.60
2023-04-18T09:13:51.813Z,70.80
2023-04-18T09:16:22.329Z,70.70
2023-04-18T09:19:12.643Z,71.20
2023-04-18T09:21:41.900Z,70.90
2023-04-18T09:24:18.046Z,70.30
2023-04-18T09:26:45.249Z,70.40
2023-04-18T09:29:13.497Z,69.60
2023-04-18T09:31:55.977Z,69.10
2023-04-18T09:34:27.562Z,69.20
2023-04-18T09:37:09.146Z,68.40
2023-04-18T09:39:38.360Z,68.10
2023-04-18T09:42:06.235Z,67.90
2023-04-18T09:44:33.544Z,67.70
2023-04-18T09:47:02.365Z,67.50
2023-04-18T09:49:29.603Z,66.90
2023-04-18T09:51:57.326Z,67.30
2023-04-18T09:54:25.455Z,67.10
2023-04-18T09:56:54.001Z,66.00
2023-04-18T09:59:33.309Z,66.20
2023-04-18T10:02:05.413Z,66.30
2023-04-18T10:04:33.534Z,66.00
2023-04-18T10:07:01.696Z,65.70
2023-04-18T10:09:33.079Z,65.40
2023-04-18T10:12:02.255Z,65.70
2023-04-18T10:14:31.457Z,65.70
2023-04-18T10:17:00.024Z,66.00
2023-04-18T10:19:29.990Z,66.10
2023-04-18T10:21:58.498Z,66.00
2023-04-18T10:24:53.296Z,65.60
2023-04-18T10:27:55.298Z,65.30
2023-04-18T10:30:51.039Z,64.80
2023-04-18T10:33:40.974Z,65.30
2023-04-18T10:36:16.031Z,65.50
2023-04-18T10:38:47.600Z,64.80
2023-04-18T10:41:21.549Z,64.70
2023-04-18T10:44:25.640Z,65.10
2023-04-18T10:47:20.923Z,65.20
2023-04-18T10:49:55.238Z,64.20
2023-04-18T10:52:22.462Z,63.60
2023-04-18T10:54:55.198Z,63.50
2023-04-18T10:57:23.293Z,64.10
2023-04-18T10:59:52.237Z,63.40
2023-04-18T11:02:25.263Z,63.00
2023-04-18T11:04:54.153Z,63.70
2023-04-18T11:07:32.941Z,64.00
2023-04-18T11:10:00.833Z,63.10
2023-04-18T11:12:31.956Z,63.40
2023-04-18T11:15:01.355Z,62.20
2023-04-18T11:17:35.706Z,62.40
2023-04-18T11:20:08.583Z,62.50
2023-04-18T11:22:44.876Z,62.30
2023-04-18T11:25:12.262Z,62.20
2023-04-18T11:27:42.289Z,63.00
2023-04-18T11:30:10.719Z,63.20
2023-04-18T11:32:39.420Z,62.50
2023-04-18T11:35:09.334Z,62.60
2023-04-18T11:37:37.896Z,62.60
2023-04-18T11:40:08.976Z,61.90
2023-04-18T11:42:38.803Z,62.30
2023-04-18T11:45:10.092Z,62.20
2023-04-18T11:47:38.990Z,62.60
2023-04-18T11:50:08.009Z,62.30
2023-04-18T11:52:36.749Z,62.50
2023-04-18T11:55:22.883Z,62.80
2023-04-18T11:57:52.080Z,62.10
2023-04-18T12:00:29.522Z,62.50
2023-04-18T12:02:59.168Z,62.40
2023-04-18T12:05:27.626Z,62.60
2023-04-18T12:07:55.450Z,62.40
2023-04-18T12:10:27.835Z,63.40
2023-04-18T12:12:58.533Z,63.50
2023-04-18T12:15:28.181Z,63.50
2023-04-18T12:18:01.034Z,63.30
2023-04-18T12:20:36.425Z,63.30
2023-04-18T12:23:04.629Z,63.30
2023-04-18T12:25:32.617Z,63.40
2023-04-18T12:28:01.633Z,63.20
2023-04-18T12:30:30.906Z,63.30
2023-04-18T12:33:01.388Z,62.90
2023-04-18T12:35:29.957Z,63.20
2023-04-18T12:37:59.300Z,63.10
2023-04-18T12:40:27.450Z,63.40
2023-04-18T12:42:55.366Z,63.10
2023-04-18T12:45:23.763Z,63.30
2023-04-18T12:47:52.302Z,63.40
2023-04-18T12:50:22.702Z,63.50
2023-04-18T12:52:52.756Z,63.30
2023-04-18T12:55:21.116Z,63.40
2023-04-18T12:57:50.245Z,63.10
2023-04-18T13:00:17.597Z,62.90
2023-04-18T13:02:45.924Z,62.80
2023-04-18T13:05:15.210Z,62.70
2023-04-18T13:07:44.437Z,62.70
2023-04-18T13:10:13.257Z,62.50
2023-04-18T13:12:41.407Z,62.90
2023-04-18T13:15:09.616Z,62.90
2023-04-18T13:17:38.150Z,62.60
2023-04-18T13:20:07.010Z,63.00
2023-04-18T13:22:34.365Z,62.80
2023-04-18T13:25:03.196Z,62.70
2023-04-18T13:27:30.540Z,63.10
2023-04-18T13:29:58.196Z,63.20
2023-04-18T13:32:25.588Z,62.90
2023-04-18T13:34:52.899Z,63.10
2023-04-18T13:37:20.059Z,62.90
2023-04-18T13:39:47.288Z,62.80
2023-04-18T13:42:16.373Z,63.20
2023-04-18T13:44:43.652Z,62.80
2023-04-18T13:47:10.863Z,62.90
2023-04-18T13:49:38.051Z,63.10
2023-04-18T13:52:05.424Z,62.80
2023-04-18T13:54:33.000Z,63.30
2023-04-18T13:57:04.197Z,63.40
2023-04-18T13:59:33.422Z,63.70
2023-04-18T14:02:00.898Z,63.40
2023-04-18T14:04:28.475Z,63.50
2023-04-18T14:06:55.778Z,63.30
2023-04-18T14:09:23.166Z,63.00
2023-04-18T14:11:51.282Z,61.80
2023-04-18T14:14:18.606Z,62.40
2023-04-18T14:16:47.284Z,62.00
2023-04-18T14:19:14.650Z,61.80
2023-04-18T14:21:41.959Z,61.90
2023-04-18T14:24:09.264Z,61.90
2023-04-18T14:26:36.534Z,61.80
2023-04-18T14:29:05.044Z,61.30
2023-04-18T14:31:32.418Z,61.90
2023-04-18T14:34:00.978Z,61.40
2023-04-18T14:36:28.307Z,61.90
2023-04-18T14:38:55.555Z,61.70
2023-04-18T14:41:22.800Z,61.30
2023-04-18T14:43:50.023Z,61.30
2023-04-18T14:46:17.306Z,62.20
2023-04-18T14:48:46.190Z,61.60
2023-04-18T14:51:15.433Z,62.30
2023-04-18T14:53:42.985Z,61.60
2023-04-18T14:56:10.334Z,61.40
2023-04-18T14:58:37.541Z,61.40
2023-04-18T15:01:05.296Z,61.50
2023-04-18T15:03:33.183Z,61.70
2023-04-18T15:06:00.649Z,61.80
2023-04-18T15:08:32.759Z,61.90
2023-04-18T15:11:01.084Z,62.40
2023-04-18T15:13:28.320Z,62.40
2023-04-18T15:15:56.778Z,62.50
2023-04-18T15:18:24.198Z,62.00
2023-04-18T15:20:51.503Z,61.60
2023-04-18T15:23:18.741Z,62.00
2023-04-18T15:25:47.247Z,62.10
2023-04-18T15:28:14.502Z,61.40
2023-04-18T15:30:41.796Z,61.90
2023-04-18T15:33:09.122Z,61.40
2023-04-18T15:35:36.356Z,61.80
2023-04-18T15:38:03.602Z,61.40
2023-04-18T15:40:32.828Z,61.60
2023-04-18T15:43:01.379Z,61.40
2023-04-18T15:45:28.546Z,61.10
2023-04-18T15:47:55.833Z,61.00
2023-04-18T15:50:23.904Z,61.30
2023-04-18T15:52:51.216Z,61.40
2023-04-18T15:55:18.436Z,60.90
2023-04-18T15:57:46.347Z,61.20
2023-04-18T16:00:16.137Z,60.70
2023-04-18T16:02:43.917Z,61.20
2023-04-18T16:05:12.385Z,60.70
2023-04-18T16:07:40.089Z,60.70
2023-04-18T16:10:09.993Z,60.40
2023-04-18T16:12:38.428Z,60.50
2023-04-18T16:15:08.106Z,60.40
2023-04-18T16:17:37.663Z,59.40
2023-04-18T16:20:08.125Z,60.00
2023-04-18T16:22:35.378Z,59.40
2023-04-18T16:25:02.627Z,59.20
2023-04-18T16:27:29.877Z,59.20
2023-04-18T16:29:57.102Z,59.10
2023-04-18T16:32:24.363Z,59.00
2023-04-18T16:34:52.955Z,59.50
2023-04-18T16:37:20.436Z,59.10
2023-04-18T16:39:47.718Z,59.10
2023-04-18T16:42:15.836Z,58.90
2023-04-18T16:44:45.109Z,59.00
2023-04-18T16:47:12.332Z,59.50
2023-04-18T16:49:39.591Z,59.10
2023-04-18T16:52:08.106Z,59.60
2023-04-18T16:54:36.459Z,59.30
2023-04-18T16:57:04.648Z,59.20
2023-04-18T16:59:31.961Z,59.30
2023-04-18T17:01:59.253Z,59.20
2023-04-18T17:04:29.570Z,58.70
2023-04-18T17:06:56.843Z,58.60
2023-04-18T17:09:25.552Z,58.50
2023-04-18T17:11:52.769Z,58.70
2023-04-18T17:14:20.102Z,58.60
2023-04-18T17:16:47.506Z,58.40
2023-04-18T17:19:15.269Z,58.50
2023-04-18T17:21:43.983Z,58.80
2023-04-18T17:24:11.165Z,58.80
2023-04-18T17:26:39.742Z,59.10
2023-04-18T17:29:06.999Z,58.90
2023-04-18T17:31:34.415Z,59.60
2023-04-18T17:34:03.441Z,59.30
2023-04-18T17:36:30.768Z,59.50
2023-04-18T17:39:05.279Z,59.20
2023-04-18T17:41:37.007Z,59.50
2023-04-18T17:44:07.412Z,60.00
2023-04-18T17:46:34.768Z,59.50
2023-04-18T17:49:02.219Z,60.00
2023-04-18T17:51:29.452Z,60.00
2023-04-18T17:53:57.169Z,59.80
2023-04-18T17:56:24.410Z,60.00
2023-04-18T17:58:51.773Z,60.00
2023-04-18T18:01:22.207Z,60.10
2023-04-18T18:03:49.778Z,60.40
2023-04-18T18:06:17.212Z,60.40
2023-04-18T18:08:44.494Z,60.50
2023-04-18T18:11:11.913Z,60.20
2023-04-18T18:13:39.351Z,60.40
2023-04-18T18:16:07.105Z,60.50
2023-04-18T18:18:36.807Z,60.70
2023-04-18T18:21:04.160Z,60.60
2023-04-18T18:23:31.391Z,60.50
2023-04-18T18:25:58.732Z,60.80
2023-04-18T18:28:25.974Z,60.90
2023-04-18T18:30:53.925Z,60.70
2023-04-18T18:33:21.238Z,60.70
2023-04-18T18:35:50.580Z,60.30
2023-04-18T18:38:17.869Z,60.40
2023-04-18T18:40:45.314Z,60.30
2023-04-18T18:43:12.609Z,60.30
2023-04-18T18:45:39.918Z,60.40
2023-04-18T18:48:07.563Z,60.20
2023-04-18T18:50:34.894Z,61.80
2023-04-18T18:53:03.552Z,60.90
2023-04-18T18:55:30.999Z,61.00
2023-04-18T18:57:58.320Z,60.70
2023-04-18T19:00:25.610Z,60.50
2023-04-18T19:02:53.056Z,60.90
2023-04-18T19:05:21.095Z,60.40
2023-04-18T19:07:49.086Z,60.60
2023-04-18T19:10:17.802Z,60.00
2023-04-18T19:12:45.003Z,59.40
2023-04-18T19:15:12.668Z,59.30
2023-04-18T19:17:39.872Z,59.00
2023-04-18T19:20:08.979Z,58.70
2023-04-18T19:22:36.297Z,58.90
2023-04-18T19:25:03.708Z,59.00
2023-04-18T19:27:32.251Z,58.80
2023-04-18T19:29:59.462Z,58.50
2023-04-18T19:32:26.907Z,57.90
2023-04-18T19:34:54.191Z,58.30
2023-04-18T19:37:21.466Z,58.10
2023-04-18T19:39:48.720Z,57.90
2023-04-18T19:42:16.032Z,58.20
2023-04-18T19:44:44.632Z,58.50
2023-04-18T19:47:11.885Z,58.50
2023-04-18T19:49:39.656Z,58.40
2023-04-18T19:52:06.875Z,59.00
2023-04-18T19:54:34.266Z,59.30
2023-04-18T19:57:05.094Z,59.10
2023-04-18T19:59:32.278Z,58.90
2023-04-18T20:02:09.837Z,59.30
2023-04-18T20:04:37.294Z,59.30
2023-04-18T20:07:04.654Z,59.70
2023-04-18T20:09:31.906Z,59.80
2023-04-18T20:12:01.351Z,59.90
2023-04-18T20:14:29.100Z,60.30
2023-04-18T20:16:56.638Z,60.60
2023-04-18T20:19:25.691Z,60.90
2023-04-18T20:21:52.970Z,61.40
2023-04-18T20:24:21.122Z,61.50
2023-04-18T20:26:48.292Z,61.60
2023-04-18T20:29:15.822Z,62.00
2023-04-18T20:31:43.175Z,62.10
2023-04-18T20:34:10.522Z,62.10
2023-04-18T20:36:41.474Z,62.10
2023-04-18T20:39:08.858Z,62.20
2023-04-18T20:41:36.898Z,62.30
2023-04-18T20:44:06.621Z,62.40
2023-04-18T20:46:34.168Z,62.50
2023-04-18T20:49:01.482Z,62.60
2023-04-18T20:51:31.967Z,62.80
2023-04-18T20:54:00.604Z,62.90
2023-04-18T20:56:27.803Z,63.30
2023-04-18T20:58:55.282Z,63.50
2023-04-18T21:01:22.716Z,63.80
2023-04-18T21:03:50.160Z,63.90
2023-04-18T21:06:19.098Z,64.10
2023-04-18T21:08:46.292Z,64.10
2023-04-18T21:11:14.857Z,64.10
2023-04-18T21:13:42.135Z,64.40
2023-04-18T21:16:10.288Z,64.30
2023-04-18T21:18:37.554Z,64.40
2023-04-18T21:21:05.590Z,64.60
2023-04-18T21:23:32.777Z,64.60
2023-04-18T21:25:59.985Z,65.10
2023-04-18T21:28:28.502Z,65.30
2023-04-18T21:30:56.212Z,65.50
2023-04-18T21:33:24.505Z,65.80
2023-04-18T21:35:51.726Z,65.60
2023-04-18T21:38:18.939Z,66.10
2023-04-18T21:40:46.165Z,66.30
2023-04-18T21:43:13.347Z,66.00
2023-04-18T21:45:41.870Z,66.20
2023-04-18T21:48:09.182Z,66.30
2023-04-18T21:50:36.398Z,66.50
2023-04-18T21:53:03.604Z,66.80
2023-04-18T21:55:30.816Z,66.80
2023-04-18T21:57:57.998Z,67.10
2023-04-18T22:00:25.162Z,67.10
2023-04-18T22:02:53.842Z,66.80
2023-04-18T22:05:21.300Z,67.00
2023-04-18T22:07:57.603Z,67.10
2023-04-18T22:10:25.534Z,66.90
2023-04-18T22:12:55.882Z,66.70
2023-04-18T22:15:24.386Z,66.60
2023-04-18T22:17:54.122Z,66.70
2023-04-18T22:20:21.665Z,66.70
2023-04-18T22:22:48.868Z,66.40
2023-04-18T22:25:16.177Z,66.20
2023-04-18T22:27:46.295Z,65.70
2023-04-18T22:30:14.434Z,65.60
2023-04-18T22:32:41.835Z,65.60
2023-04-18T22:35:10.823Z,65.40
2023-04-18T22:37:38.080Z,65.30
2023-04-18T22:40:06.518Z,65.00
2023-04-18T22:42:33.859Z,64.90
2023-04-18T22:45:01.445Z,64.80
2023-04-18T22:47:28.659Z,64.70
2023-04-18T22:49:56.224Z,64.60
2023-04-18T22:52:25.210Z,64.30
2023-04-18T22:54:52.767Z,64.40
2023-04-18T22:57:19.971Z,64.10
2023-04-18T22:59:47.165Z,64.00
2023-04-18T23:02:14.601Z,64.30
2023-04-18T23:04:42.333Z,64.50
2023-04-18T23:07:09.617Z,64.30
2023-04-18T23:09:38.136Z,64.40
2023-04-18T23:12:05.696Z,64.30
2023-04-18T23:14:34.291Z,64.20
2023-04-18T23:17:01.948Z,64.30
2023-04-18T23:19:29.173Z,64.40
2023-04-18T23:21:56.413Z,64.50
2023-04-18T23:24:23.641Z,64.10
2023-04-18T23:26:52.140Z,63.90
2023-04-18T23:29:19.318Z,63.70
2023-04-18T23:31:46.573Z,63.60
2023-04-18T23:34:14.078Z,63.40
2023-04-18T23:36:42.303Z,63.40
2023-04-18T23:39:09.503Z,63.20
2023-04-18T23:41:36.733Z,63.10
2023-04-18T23:44:05.645Z,63.40
2023-04-18T23:46:35.726Z,62.70
2023-04-18T23:49:03.677Z,62.40
2023-04-18T23:51:31.861Z,62.60
2023-04-18T23:53:59.052Z,62.40
2023-04-18T23:56:26.310Z,61.80
2023-04-18T23:58:54.015Z,62.30
