createdAt,value
2018-09-09T00:01:34.100Z,12.40
2018-09-09T00:04:04.191Z,12.40
2018-09-09T00:06:34.263Z,12.40
2018-09-09T00:09:04.836Z,12.30
2018-09-09T00:11:34.911Z,12.20
2018-09-09T00:14:05.045Z,12.40
2018-09-09T00:16:35.100Z,12.40
2018-09-09T00:19:05.187Z,12.10
2018-09-09T00:21:35.277Z,12.30
2018-09-09T00:24:05.380Z,12.20
2018-09-09T00:26:35.527Z,12.10
2018-09-09T00:29:06.278Z,12.30
2018-09-09T00:31:37.215Z,12.40
2018-09-09T00:34:07.368Z,12.30
2018-09-09T00:36:37.441Z,12.40
2018-09-09T00:39:08.632Z,12.50
2018-09-09T00:41:38.727Z,12.40
2018-09-09T00:44:08.808Z,12.30
2018-09-09T00:46:39.164Z,12.30
2018-09-09T00:49:14.484Z,12.20
2018-09-09T00:51:49.664Z,12.20
2018-09-09T00:54:19.861Z,12.20
2018-09-09T00:56:49.936Z,12.20
2018-09-09T00:59:20.040Z,12.20
2018-09-09T01:01:50.176Z,12.20
2018-09-09T01:04:20.253Z,12.30
2018-09-09T01:06:50.351Z,12.10
2018-09-09T01:09:20.549Z,12.10
2018-09-09T01:11:50.626Z,11.80
2018-09-09T01:14:20.812Z,11.90
2018-09-09T01:16:50.875Z,11.90
2018-09-09T01:19:20.957Z,11.70
2018-09-09T01:21:51.024Z,11.70
2018-09-09T01:24:21.168Z,11.70
2018-09-09T01:26:51.316Z,11.80
2018-09-09T01:29:21.551Z,11.80
2018-09-09T01:31:51.680Z,11.70
2018-09-09T01:34:21.964Z,11.80
2018-09-09T01:36:52.052Z,11.80
2018-09-09T01:39:22.176Z,11.90
2018-09-09T01:41:52.257Z,11.80
2018-09-09T01:44:22.363Z,11.70
2018-09-09T01:46:52.441Z,11.90
2018-09-09T01:49:22.507Z,11.90
2018-09-09T01:51:52.623Z,11.90
2018-09-09T01:54:22.696Z,11.80
2018-09-09T01:56:52.761Z,11.70
2018-09-09T01:59:22.836Z,11.90
2018-09-09T02:01:52.912Z,11.70
2018-09-09T02:04:23.019Z,11.50
2018-09-09T02:06:53.157Z,11.60
2018-09-09T02:09:23.227Z,11.50
2018-09-09T02:11:53.297Z,11.60
2018-09-09T02:14:23.380Z,11.70
2018-09-09T02:16:53.476Z,11.70
2018-09-09T02:19:23.548Z,11.70
2018-09-09T02:21:53.654Z,11.70
2018-09-09T02:24:23.736Z,11.80
2018-09-09T02:26:53.815Z,11.70
2018-09-09T02:29:23.899Z,11.70
2018-09-09T02:31:53.996Z,11.60
2018-09-09T02:34:24.061Z,11.60
2018-09-09T02:36:54.131Z,11.60
2018-09-09T02:39:24.196Z,11.40
2018-09-09T02:41:54.296Z,11.20
2018-09-09T02:44:24.363Z,11.40
2018-09-09T02:46:54.512Z,11.30
2018-09-09T02:49:24.613Z,11.30
2018-09-09T02:51:54.699Z,11.40
2018-09-09T02:54:24.818Z,11.50
2018-09-09T02:56:54.884Z,11.80
2018-09-09T02:59:24.964Z,11.60
2018-09-09T03:01:55.036Z,11.50
2018-09-09T03:04:25.116Z,11.50
2018-09-09T03:06:55.184Z,11.50
2018-09-09T03:09:25.283Z,11.40
2018-09-09T03:11:55.382Z,11.40
2018-09-09T03:14:25.479Z,11.30
2018-09-09T03:16:55.552Z,11.40
2018-09-09T03:19:25.637Z,11.40
2018-09-09T03:21:55.703Z,11.40
2018-09-09T03:24:25.792Z,11.30
2018-09-09T03:26:55.873Z,11.30
2018-09-09T03:29:25.951Z,11.30
2018-09-09T03:31:56.049Z,11.20
2018-09-09T03:34:26.121Z,11.10
2018-09-09T03:36:56.211Z,11.20
2018-09-09T03:39:26.343Z,11.20
2018-09-09T03:41:56.414Z,11.10
2018-09-09T03:44:26.497Z,11.10
2018-09-09T03:46:56.672Z,11.00
2018-09-09T03:49:26.776Z,11.00
2018-09-09T03:51:56.888Z,11.10
2018-09-09T03:54:27.032Z,11.10
2018-09-09T03:56:57.104Z,11.30
2018-09-09T03:59:27.176Z,11.20
2018-09-09T04:01:57.360Z,11.20
2018-09-09T04:04:27.448Z,11.20
2018-09-09T04:06:57.548Z,11.30
2018-09-09T04:09:27.637Z,11.40
2018-09-09T04:11:57.709Z,11.10
2018-09-09T04:14:27.784Z,11.00
2018-09-09T04:16:57.873Z,10.80
2018-09-09T04:19:27.932Z,10.70
2018-09-09T04:21:58.060Z,10.80
2018-09-09T04:24:28.172Z,10.70
2018-09-09T04:26:58.228Z,10.80
2018-09-09T04:29:28.296Z,10.90
2018-09-09T04:31:58.396Z,10.90
2018-09-09T04:34:28.475Z,11.00
2018-09-09T04:36:58.573Z,10.80
2018-09-09T04:39:28.634Z,11.00
2018-09-09T04:41:58.708Z,10.70
2018-09-09T04:44:28.805Z,10.70
2018-09-09T04:46:58.876Z,10.60
2018-09-09T04:49:28.948Z,10.50
2018-09-09T04:51:59.013Z,10.60
2018-09-09T04:54:29.093Z,10.90
2018-09-09T04:56:59.153Z,11.30
2018-09-09T04:59:29.224Z,11.70
2018-09-09T05:01:59.305Z,12.30
2018-09-09T05:04:29.488Z,12.70
2018-09-09T05:06:59.608Z,13.20
2018-09-09T05:09:29.696Z,13.60
2018-09-09T05:11:59.762Z,14.10
2018-09-09T05:14:29.833Z,14.10
2018-09-09T05:16:59.919Z,14.30
2018-09-09T05:19:30.034Z,14.60
2018-09-09T05:22:00.262Z,14.80
2018-09-09T05:24:30.327Z,15.20
2018-09-09T05:27:00.396Z,15.50
2018-09-09T05:29:30.735Z,15.80
2018-09-09T05:32:00.824Z,16.30
2018-09-09T05:34:30.887Z,16.60
2018-09-09T05:37:00.963Z,16.60
2018-09-09T05:39:31.044Z,16.80
2018-09-09T05:42:01.133Z,16.90
2018-09-09T05:44:31.479Z,17.30
2018-09-09T05:47:01.548Z,17.60
2018-09-09T05:49:31.640Z,17.70
2018-09-09T05:52:01.696Z,18.00
2018-09-09T05:54:31.776Z,18.20
2018-09-09T05:57:01.867Z,18.60
2018-09-09T05:59:31.972Z,18.50
2018-09-09T06:02:02.497Z,18.90
2018-09-09T06:04:32.653Z,19.30
2018-09-09T06:07:02.713Z,19.00
2018-09-09T06:09:32.824Z,19.30
2018-09-09T06:12:02.917Z,20.00
2018-09-09T06:14:33.032Z,19.90
2018-09-09T06:17:03.100Z,20.20
2018-09-09T06:19:33.184Z,20.00
2018-09-09T06:22:03.296Z,20.30
2018-09-09T06:24:33.357Z,20.60
2018-09-09T06:27:03.439Z,21.50
2018-09-09T06:29:33.562Z,21.50
2018-09-09T06:32:03.652Z,21.40
2018-09-09T06:34:33.718Z,21.10
2018-09-09T06:37:03.828Z,21.80
2018-09-09T06:39:33.893Z,21.50
2018-09-09T06:42:03.975Z,21.50
2018-09-09T06:44:34.045Z,21.60
2018-09-09T06:47:04.123Z,21.60
2018-09-09T06:49:34.276Z,21.60
2018-09-09T06:52:04.369Z,21.90
2018-09-09T06:54:34.492Z,21.90
2018-09-09T06:57:04.624Z,22.60
2018-09-09T06:59:34.736Z,22.80
2018-09-09T07:02:04.823Z,22.70
2018-09-09T07:04:34.901Z,22.70
2018-09-09T07:07:05.084Z,22.30
2018-09-09T07:09:35.208Z,22.40
2018-09-09T07:12:05.306Z,22.60
2018-09-09T07:14:35.432Z,22.80
2018-09-09T07:17:05.527Z,23.10
2018-09-09T07:19:35.576Z,23.00
2018-09-09T07:22:05.644Z,23.30
2018-09-09T07:24:35.719Z,23.30
2018-09-09T07:27:05.848Z,23.70
2018-09-09T07:29:35.939Z,23.50
2018-09-09T07:32:06.036Z,23.60
2018-09-09T07:34:36.108Z,23.70
2018-09-09T07:37:06.229Z,23.40
2018-09-09T07:39:36.359Z,23.40
2018-09-09T07:42:06.074Z,23.60
2018-09-09T07:44:36.224Z,23.30
2018-09-09T07:47:06.628Z,23.60
2018-09-09T07:49:36.700Z,23.80
2018-09-09T07:52:06.896Z,23.60
2018-09-09T07:54:36.990Z,23.90
2018-09-09T07:57:07.048Z,23.90
2018-09-09T07:59:37.133Z,24.20
2018-09-09T08:02:07.520Z,24.10
2018-09-09T08:04:37.600Z,24.20
2018-09-09T08:07:07.696Z,24.40
2018-09-09T08:09:37.782Z,24.40
2018-09-09T08:12:07.890Z,24.50
2018-09-09T08:14:37.948Z,24.70
2018-09-09T08:17:08.048Z,24.70
2018-09-09T08:19:38.236Z,24.70
2018-09-09T08:22:08.328Z,24.40
2018-09-09T08:24:38.472Z,24.80
2018-09-09T08:27:08.557Z,24.70
2018-09-09T08:29:38.993Z,24.50
2018-09-09T08:32:09.060Z,24.40
2018-09-09T08:34:39.132Z,24.50
2018-09-09T08:37:09.284Z,24.50
2018-09-09T08:39:39.364Z,24.00
2018-09-09T08:42:09.444Z,24.10
2018-09-09T08:44:39.500Z,24.10
2018-09-09T08:47:09.656Z,23.90
2018-09-09T08:49:39.731Z,24.00
2018-09-09T08:52:09.828Z,24.00
2018-09-09T08:54:39.898Z,24.00
2018-09-09T08:57:09.984Z,24.00
2018-09-09T08:59:40.181Z,24.20
2018-09-09T09:02:10.300Z,24.40
2018-09-09T09:04:40.432Z,24.50
2018-09-09T09:07:10.684Z,24.30
2018-09-09T09:09:40.820Z,24.60
2018-09-09T09:12:11.772Z,24.70
2018-09-09T09:14:43.441Z,24.70
2018-09-09T09:17:13.535Z,25.00
2018-09-09T09:19:43.672Z,24.90
2018-09-09T09:22:13.753Z,24.80
2018-09-09T09:24:43.904Z,24.50
2018-09-09T09:27:14.036Z,24.60
2018-09-09T09:29:49.297Z,24.40
2018-09-09T09:32:22.684Z,24.50
2018-09-09T09:34:53.656Z,24.20
2018-09-09T09:37:24.625Z,24.10
2018-09-09T09:39:55.591Z,24.20
2018-09-09T09:42:26.012Z,24.10
2018-09-09T09:44:56.158Z,24.00
2018-09-09T09:47:26.192Z,23.90
2018-09-09T09:49:56.333Z,24.00
2018-09-09T09:52:26.444Z,23.90
2018-09-09T09:54:56.534Z,23.80
2018-09-09T09:57:26.596Z,23.70
2018-09-09T09:59:56.663Z,23.90
2018-09-09T10:02:26.785Z,23.70
2018-09-09T10:04:56.843Z,23.70
2018-09-09T10:07:26.964Z,23.70
2018-09-09T10:09:57.028Z,23.60
2018-09-09T10:12:27.205Z,23.60
2018-09-09T10:14:57.262Z,23.40
2018-09-09T10:17:27.322Z,23.40
2018-09-09T10:19:57.392Z,23.40
2018-09-09T10:22:27.500Z,23.20
2018-09-09T10:24:57.568Z,23.40
2018-09-09T10:27:27.636Z,23.30
2018-09-09T10:29:57.768Z,23.20
2018-09-09T10:32:28.062Z,23.40
2018-09-09T10:34:58.169Z,23.60
2018-09-09T10:37:28.248Z,23.60
2018-09-09T10:39:58.412Z,23.50
2018-09-09T10:42:28.476Z,23.40
2018-09-09T10:44:58.548Z,23.50
2018-09-09T10:47:28.648Z,23.60
2018-09-09T10:49:58.709Z,23.50
2018-09-09T10:52:28.797Z,23.50
2018-09-09T10:54:58.868Z,23.40
2018-09-09T10:57:28.947Z,23.60
2018-09-09T10:59:59.051Z,23.60
2018-09-09T11:02:29.159Z,23.50
2018-09-09T11:04:59.281Z,23.40
2018-09-09T11:07:29.356Z,23.30
2018-09-09T11:09:59.443Z,23.40
2018-09-09T11:12:30.964Z,23.30
2018-09-09T11:15:02.181Z,23.20
2018-09-09T11:17:32.303Z,23.20
2018-09-09T11:20:02.405Z,23.30
2018-09-09T11:22:32.524Z,23.40
2018-09-09T11:25:02.680Z,23.50
2018-09-09T11:27:32.772Z,23.50
2018-09-09T11:30:02.976Z,23.40
2018-09-09T11:32:32.951Z,23.30
2018-09-09T11:35:03.008Z,23.10
2018-09-09T11:37:33.101Z,22.90
2018-09-09T11:40:03.216Z,23.00
2018-09-09T11:42:33.328Z,22.90
2018-09-09T11:45:03.456Z,23.00
2018-09-09T11:47:33.560Z,23.10
2018-09-09T11:50:03.679Z,23.30
2018-09-09T11:52:33.808Z,23.40
2018-09-09T11:55:04.028Z,23.40
2018-09-09T11:57:34.221Z,23.40
2018-09-09T12:00:04.396Z,23.40
2018-09-09T12:02:34.485Z,23.30
2018-09-09T12:05:04.604Z,23.40
2018-09-09T12:07:34.715Z,23.60
2018-09-09T12:10:04.828Z,23.60
2018-09-09T12:12:34.897Z,23.60
2018-09-09T12:15:05.064Z,23.60
2018-09-09T12:17:35.132Z,23.60
2018-09-09T12:20:05.353Z,23.60
2018-09-09T12:22:35.420Z,23.60
2018-09-09T12:25:05.545Z,23.60
2018-09-09T12:27:35.604Z,23.60
2018-09-09T12:30:06.342Z,23.60
2018-09-09T12:32:36.492Z,23.70
2018-09-09T12:35:06.581Z,23.70
2018-09-09T12:37:36.702Z,23.70
2018-09-09T12:40:06.840Z,23.60
2018-09-09T12:42:36.919Z,23.50
2018-09-09T12:45:12.605Z,23.50
2018-09-09T12:47:47.832Z,23.60
2018-09-09T12:50:17.880Z,23.50
2018-09-09T12:52:47.968Z,23.60
2018-09-09T12:55:18.048Z,23.60
2018-09-09T12:57:48.124Z,23.60
2018-09-09T13:00:18.287Z,23.60
2018-09-09T13:02:48.368Z,23.50
2018-09-09T13:05:18.481Z,23.50
2018-09-09T13:07:48.544Z,23.60
2018-09-09T13:10:18.612Z,23.60
2018-09-09T13:12:53.784Z,23.50
2018-09-09T13:15:23.864Z,23.50
2018-09-09T13:17:53.955Z,23.60
2018-09-09T13:20:24.016Z,23.60
2018-09-09T13:22:54.122Z,23.60
2018-09-09T13:25:24.272Z,23.60
2018-09-09T13:27:54.357Z,23.60
2018-09-09T13:30:24.420Z,23.70
2018-09-09T13:32:54.504Z,23.60
2018-09-09T13:35:24.604Z,23.60
2018-09-09T13:37:54.728Z,23.60
2018-09-09T13:40:25.036Z,23.70
2018-09-09T13:42:55.365Z,23.60
2018-09-09T13:45:25.500Z,23.70
2018-09-09T13:47:55.634Z,23.60
2018-09-09T13:50:25.728Z,23.70
2018-09-09T13:52:55.856Z,23.70
2018-09-09T13:55:25.944Z,23.60
2018-09-09T13:57:56.024Z,23.70
2018-09-09T14:00:26.112Z,23.70
2018-09-09T14:02:56.168Z,23.60
2018-09-09T14:05:26.268Z,23.60
2018-09-09T14:07:56.321Z,23.60
2018-09-09T14:10:26.479Z,23.60
2018-09-09T14:12:56.588Z,23.70
2018-09-09T14:15:26.760Z,23.70
2018-09-09T14:17:56.840Z,23.60
2018-09-09T14:20:26.900Z,23.60
2018-09-09T14:22:57.008Z,23.60
2018-09-09T14:25:27.084Z,23.70
2018-09-09T14:27:57.226Z,23.70
2018-09-09T14:30:27.289Z,23.70
2018-09-09T14:32:57.356Z,23.80
2018-09-09T14:35:27.513Z,23.70
2018-09-09T14:37:57.585Z,23.80
2018-09-09T14:40:27.722Z,23.80
2018-09-09T14:42:57.812Z,23.80
2018-09-09T14:45:27.904Z,23.70
2018-09-09T14:47:57.960Z,23.70
2018-09-09T14:50:28.041Z,23.70
2018-09-09T14:52:58.163Z,23.60
2018-09-09T14:55:28.192Z,23.60
2018-09-09T14:57:58.309Z,23.60
2018-09-09T15:00:28.418Z,23.60
2018-09-09T15:02:58.588Z,23.50
2018-09-09T15:05:28.720Z,23.50
2018-09-09T15:07:58.819Z,23.50
2018-09-09T15:10:28.900Z,23.30
2018-09-09T15:12:58.979Z,23.30
2018-09-09T15:15:29.100Z,23.30
2018-09-09T15:17:59.182Z,23.20
2018-09-09T15:20:29.325Z,23.30
2018-09-09T15:22:59.456Z,23.20
2018-09-09T15:25:29.531Z,23.10
2018-09-09T15:27:59.644Z,23.10
2018-09-09T15:30:29.738Z,23.20
2018-09-09T15:32:59.934Z,23.10
2018-09-09T15:35:30.010Z,23.10
2018-09-09T15:38:00.520Z,23.10
2018-09-09T15:40:30.807Z,23.10
2018-09-09T15:43:00.892Z,23.10
2018-09-09T15:45:31.033Z,23.10
2018-09-09T15:48:01.085Z,23.10
2018-09-09T15:50:31.160Z,23.10
2018-09-09T15:53:01.290Z,23.00
2018-09-09T15:55:31.629Z,22.90
2018-09-09T15:58:01.728Z,22.90
2018-09-09T16:00:31.893Z,22.80
2018-09-09T16:03:01.916Z,22.80
2018-09-09T16:05:32.004Z,22.80
2018-09-09T16:08:02.083Z,22.80
2018-09-09T16:10:32.197Z,22.90
2018-09-09T16:13:02.272Z,22.90
2018-09-09T16:15:32.373Z,22.80
2018-09-09T16:18:02.475Z,22.80
2018-09-09T16:20:32.564Z,22.80
2018-09-09T16:23:02.700Z,22.80
2018-09-09T16:25:32.868Z,22.70
2018-09-09T16:28:02.976Z,22.60
2018-09-09T16:30:33.065Z,22.50
2018-09-09T16:33:03.148Z,22.40
2018-09-09T16:35:33.288Z,22.40
2018-09-09T16:38:03.430Z,22.20
2018-09-09T16:40:33.797Z,22.00
2018-09-09T16:43:03.908Z,21.80
2018-09-09T16:45:33.960Z,21.70
2018-09-09T16:48:04.140Z,21.50
2018-09-09T16:50:34.229Z,21.30
2018-09-09T16:53:04.320Z,21.10
2018-09-09T16:55:34.440Z,20.90
2018-09-09T16:58:04.564Z,20.70
2018-09-09T17:00:34.701Z,20.50
2018-09-09T17:03:04.800Z,20.30
2018-09-09T17:05:34.907Z,20.20
2018-09-09T17:08:05.237Z,20.00
2018-09-09T17:10:35.324Z,19.80
2018-09-09T17:13:05.456Z,19.70
2018-09-09T17:15:35.535Z,19.60
2018-09-09T17:18:05.632Z,19.50
2018-09-09T17:20:35.728Z,19.40
2018-09-09T17:23:05.840Z,19.30
2018-09-09T17:25:35.929Z,19.20
2018-09-09T17:28:06.020Z,19.10
2018-09-09T17:30:36.088Z,19.00
2018-09-09T17:33:06.310Z,19.00
2018-09-09T17:35:36.392Z,19.00
2018-09-09T17:38:06.529Z,18.90
2018-09-09T17:40:36.604Z,18.90
2018-09-09T17:43:06.745Z,18.80
2018-09-09T17:45:36.811Z,18.70
2018-09-09T17:48:06.940Z,18.60
2018-09-09T17:50:37.031Z,18.60
2018-09-09T17:53:07.189Z,18.40
2018-09-09T17:55:37.291Z,18.30
2018-09-09T17:58:07.392Z,18.30
2018-09-09T18:00:37.504Z,18.20
2018-09-09T18:03:07.596Z,18.10
2018-09-09T18:05:37.669Z,18.00
2018-09-09T18:08:07.749Z,17.90
2018-09-09T18:10:37.957Z,17.90
2018-09-09T18:13:08.505Z,17.70
2018-09-09T18:15:38.584Z,17.60
2018-09-09T18:18:08.748Z,17.50
2018-09-09T18:20:38.846Z,17.50
2018-09-09T18:23:08.932Z,17.40
2018-09-09T18:25:39.033Z,17.40
2018-09-09T18:28:09.148Z,17.40
2018-09-09T18:30:39.350Z,17.40
2018-09-09T18:33:09.449Z,17.40
2018-09-09T18:35:39.564Z,17.40
2018-09-09T18:38:09.658Z,17.40
2018-09-09T18:40:39.808Z,17.40
2018-09-09T18:43:09.943Z,17.30
2018-09-09T18:45:40.132Z,17.30
2018-09-09T18:48:10.344Z,17.30
2018-09-09T18:50:40.441Z,17.20
2018-09-09T18:53:10.548Z,17.10
2018-09-09T18:55:40.636Z,17.10
2018-09-09T18:58:10.754Z,17.00
2018-09-09T19:00:40.876Z,17.00
2018-09-09T19:03:10.977Z,16.90
2018-09-09T19:05:41.060Z,16.80
2018-09-09T19:08:11.156Z,16.80
2018-09-09T19:10:41.264Z,16.80
2018-09-09T19:13:11.349Z,16.70
2018-09-09T19:15:41.493Z,16.70
2018-09-09T19:18:11.576Z,16.60
2018-09-09T19:20:41.676Z,16.60
2018-09-09T19:23:11.760Z,16.50
2018-09-09T19:25:42.172Z,16.50
2018-09-09T19:28:12.279Z,16.40
2018-09-09T19:30:42.377Z,16.40
2018-09-09T19:33:12.491Z,16.40
2018-09-09T19:35:42.572Z,16.30
2018-09-09T19:38:12.723Z,16.30
2018-09-09T19:40:42.844Z,16.20
2018-09-09T19:43:12.933Z,16.20
2018-09-09T19:45:43.016Z,16.20
2018-09-09T19:48:13.128Z,16.10
2018-09-09T19:50:43.224Z,16.00
2018-09-09T19:53:13.356Z,16.00
2018-09-09T19:55:43.496Z,16.00
2018-09-09T19:58:13.651Z,15.90
2018-09-09T20:00:43.753Z,15.90
2018-09-09T20:03:13.913Z,15.80
2018-09-09T20:05:44.012Z,15.80
2018-09-09T20:08:14.101Z,15.80
2018-09-09T20:10:44.192Z,15.90
2018-09-09T20:13:14.297Z,15.90
2018-09-09T20:15:44.579Z,15.90
2018-09-09T20:18:14.771Z,15.80
2018-09-09T20:20:44.878Z,15.70
2018-09-09T20:23:14.944Z,15.70
2018-09-09T20:25:45.123Z,15.60
2018-09-09T20:28:15.144Z,15.50
2018-09-09T20:30:45.244Z,15.50
2018-09-09T20:33:15.332Z,15.50
2018-09-09T20:35:45.404Z,15.40
2018-09-09T20:38:15.512Z,15.40
2018-09-09T20:40:45.593Z,15.40
2018-09-09T20:43:15.717Z,15.30
2018-09-09T20:45:45.804Z,15.20
2018-09-09T20:48:16.028Z,15.10
2018-09-09T20:50:46.112Z,15.20
2018-09-09T20:53:16.201Z,15.20
2018-09-09T20:55:46.292Z,15.20
2018-09-09T20:58:16.397Z,15.20
2018-09-09T21:00:46.508Z,15.20
2018-09-09T21:03:16.613Z,15.00
2018-09-09T21:05:46.701Z,15.00
2018-09-09T21:08:17.144Z,15.00
2018-09-09T21:10:47.242Z,14.90
2018-09-09T21:13:17.322Z,14.90
2018-09-09T21:15:47.429Z,14.90
2018-09-09T21:18:17.521Z,14.80
2018-09-09T21:20:47.609Z,14.80
2018-09-09T21:23:17.696Z,14.80
2018-09-09T21:25:47.772Z,14.90
2018-09-09T21:28:17.868Z,14.90
2018-09-09T21:30:47.988Z,14.90
2018-09-09T21:33:18.084Z,14.70
2018-09-09T21:35:48.215Z,14.70
2018-09-09T21:38:18.284Z,14.70
2018-09-09T21:40:48.401Z,14.70
2018-09-09T21:43:19.027Z,14.70
2018-09-09T21:45:49.112Z,14.70
2018-09-09T21:48:19.240Z,14.60
2018-09-09T21:50:49.803Z,14.50
2018-09-09T21:53:19.955Z,14.50
2018-09-09T21:55:50.057Z,14.50
2018-09-09T21:58:20.480Z,14.40
2018-09-09T22:00:55.824Z,14.40
2018-09-09T22:03:25.944Z,14.30
2018-09-09T22:05:56.764Z,14.30
2018-09-09T22:08:27.140Z,14.30
2018-09-09T22:10:57.317Z,14.10
2018-09-09T22:13:27.460Z,14.10
2018-09-09T22:15:57.569Z,14.20
2018-09-09T22:18:27.643Z,14.10
2018-09-09T22:20:57.771Z,14.20
2018-09-09T22:23:27.911Z,14.30
2018-09-09T22:25:57.971Z,14.30
2018-09-09T22:28:28.057Z,14.30
2018-09-09T22:30:58.146Z,14.30
2018-09-09T22:33:28.270Z,14.30
2018-09-09T22:35:58.452Z,14.20
2018-09-09T22:38:28.581Z,14.20
2018-09-09T22:40:58.671Z,14.20
2018-09-09T22:43:28.774Z,14.10
2018-09-09T22:45:59.424Z,14.00
2018-09-09T22:48:29.724Z,13.80
2018-09-09T22:50:59.828Z,13.80
2018-09-09T22:53:29.946Z,13.80
2018-09-09T22:56:00.032Z,13.70
2018-09-09T22:58:30.240Z,13.70
2018-09-09T23:01:00.323Z,13.70
2018-09-09T23:03:30.441Z,13.70
2018-09-09T23:06:00.526Z,13.60
2018-09-09T23:08:30.621Z,13.50
2018-09-09T23:11:00.725Z,13.50
2018-09-09T23:13:30.852Z,13.50
2018-09-09T23:16:07.740Z,13.60
2018-09-09T23:18:37.853Z,13.80
2018-09-09T23:21:07.956Z,13.70
2018-09-09T23:23:38.048Z,13.50
2018-09-09T23:26:08.202Z,13.40
2018-09-09T23:28:38.277Z,13.40
2018-09-09T23:31:08.360Z,13.40
2018-09-09T23:33:38.541Z,13.40
2018-09-09T23:36:08.632Z,13.50
2018-09-09T23:38:38.720Z,13.40
2018-09-09T23:41:08.868Z,13.50
2018-09-09T23:43:38.989Z,13.50
2018-09-09T23:46:09.076Z,13.40
2018-09-09T23:48:39.172Z,13.50
2018-09-09T23:51:09.281Z,13.30
2018-09-09T23:53:39.369Z,13.40
2018-09-09T23:56:09.464Z,13.20
2018-09-09T23:58:39.533Z,13.20
