createdAt,value
2022-10-20T00:00:18.708Z,75.48
2022-10-20T00:02:48.526Z,75.45
2022-10-20T00:05:18.887Z,74.84
2022-10-20T00:07:48.986Z,74.69
2022-10-20T00:10:18.800Z,75.45
2022-10-20T00:12:48.556Z,76.13
2022-10-20T00:15:18.607Z,75.83
2022-10-20T00:17:48.643Z,75.79
2022-10-20T00:20:18.443Z,75.79
2022-10-20T00:22:48.401Z,76.26
2022-10-20T00:25:18.133Z,76.26
2022-10-20T00:27:47.871Z,76.97
2022-10-20T00:30:20.358Z,76.83
2022-10-20T00:32:49.759Z,75.71
2022-10-20T00:35:19.517Z,76.29
2022-10-20T00:37:49.328Z,77.10
2022-10-20T00:40:19.135Z,75.93
2022-10-20T00:42:49.416Z,76.11
2022-10-20T00:45:22.506Z,76.62
2022-10-20T00:48:00.407Z,76.17
2022-10-20T00:50:41.779Z,75.98
2022-10-20T00:53:12.153Z,75.79
2022-10-20T00:55:45.268Z,76.56
2022-10-20T00:58:15.955Z,76.37
2022-10-20T01:00:47.236Z,76.10
2022-10-20T01:03:22.500Z,76.33
2022-10-20T01:05:52.127Z,76.62
2022-10-20T01:08:21.984Z,76.51
2022-10-20T01:10:54.767Z,77.27
2022-10-20T01:13:42.340Z,77.26
2022-10-20T01:16:27.968Z,77.86
2022-10-20T01:22:01.914Z,77.68
2022-10-20T01:24:52.339Z,77.35
2022-10-20T01:27:30.873Z,77.41
2022-10-20T01:30:09.232Z,77.67
2022-10-20T01:33:02.761Z,77.26
2022-10-20T01:35:53.353Z,76.81
2022-10-20T01:38:25.840Z,76.86
2022-10-20T01:41:04.037Z,77.08
2022-10-20T01:43:37.090Z,77.05
2022-10-20T01:46:10.607Z,77.83
2022-10-20T01:48:41.464Z,78.54
2022-10-20T01:51:11.636Z,77.93
2022-10-20T01:53:41.090Z,77.93
2022-10-20T01:56:17.277Z,78.62
2022-10-20T01:58:55.587Z,78.62
2022-10-20T02:02:02.922Z,78.76
2022-10-20T02:04:58.067Z,78.39
2022-10-20T02:07:32.118Z,79.52
2022-10-20T02:10:19.761Z,78.75
2022-10-20T02:12:52.555Z,78.48
2022-10-20T02:15:25.039Z,78.48
2022-10-20T02:17:57.865Z,77.87
2022-10-20T02:20:29.138Z,77.73
2022-10-20T02:23:01.487Z,78.08
2022-10-20T02:25:33.786Z,78.13
2022-10-20T02:28:05.499Z,78.65
2022-10-20T02:30:36.278Z,78.14
2022-10-20T02:33:07.160Z,78.68
2022-10-20T02:35:36.893Z,78.29
2022-10-20T02:38:08.165Z,77.64
2022-10-20T02:40:37.962Z,77.72
2022-10-20T02:43:07.695Z,78.59
2022-10-20T02:45:37.443Z,78.98
2022-10-20T02:48:12.367Z,79.66
2022-10-20T02:50:42.239Z,78.58
2022-10-20T02:53:11.967Z,78.22
2022-10-20T02:55:43.453Z,78.14
2022-10-20T02:58:13.320Z,78.48
2022-10-20T03:00:43.132Z,78.97
2022-10-20T03:03:12.889Z,78.97
2022-10-20T03:05:44.396Z,78.65
2022-10-20T03:08:14.391Z,78.66
2022-10-20T03:10:44.133Z,78.41
2022-10-20T03:13:15.446Z,78.42
2022-10-20T03:15:45.193Z,78.78
2022-10-20T03:18:14.947Z,79.06
2022-10-20T03:20:45.522Z,79.73
2022-10-20T03:23:17.783Z,79.37
2022-10-20T03:25:46.725Z,79.04
2022-10-20T03:28:16.257Z,79.37
2022-10-20T03:30:47.077Z,79.08
2022-10-20T03:33:16.810Z,79.58
2022-10-20T03:35:46.569Z,78.94
2022-10-20T03:38:16.006Z,79.09
2022-10-20T03:40:45.824Z,80.18
2022-10-20T03:43:18.647Z,79.90
2022-10-20T03:45:48.372Z,79.81
2022-10-20T03:48:18.082Z,80.11
2022-10-20T03:50:47.852Z,79.57
2022-10-20T03:53:17.610Z,79.02
2022-10-20T03:55:47.416Z,79.49
2022-10-20T03:58:17.572Z,79.24
2022-10-20T04:00:47.847Z,79.73
2022-10-20T04:03:17.678Z,79.98
2022-10-20T04:05:47.395Z,78.89
2022-10-20T04:08:16.975Z,79.24
2022-10-20T04:10:47.016Z,79.14
2022-10-20T04:13:16.772Z,79.23
2022-10-20T04:15:46.512Z,78.93
2022-10-20T04:18:16.036Z,78.59
2022-10-20T04:20:45.508Z,79.56
2022-10-20T04:23:15.817Z,78.66
2022-10-20T04:25:47.614Z,77.93
2022-10-20T04:28:18.905Z,78.02
2022-10-20T04:30:49.113Z,78.83
2022-10-20T04:33:18.878Z,78.02
2022-10-20T04:38:18.058Z,79.22
2022-10-20T04:40:50.838Z,79.16
2022-10-20T04:43:20.594Z,79.16
2022-10-20T04:45:50.396Z,78.95
2022-10-20T04:48:20.049Z,79.82
2022-10-20T04:50:51.304Z,78.48
2022-10-20T04:53:21.048Z,78.43
2022-10-20T04:55:58.382Z,78.64
2022-10-20T04:58:28.022Z,78.82
2022-10-20T05:01:03.412Z,79.01
2022-10-20T05:03:33.686Z,78.83
2022-10-20T05:06:17.353Z,78.55
2022-10-20T05:08:49.688Z,78.62
2022-10-20T05:11:21.456Z,78.28
2022-10-20T05:13:51.942Z,78.74
2022-10-20T05:16:21.688Z,78.74
2022-10-20T05:18:52.331Z,78.71
2022-10-20T05:21:24.724Z,77.64
2022-10-20T05:24:01.996Z,77.88
2022-10-20T05:26:35.744Z,77.82
2022-10-20T05:29:07.615Z,77.71
2022-10-20T05:31:44.597Z,78.04
2022-10-20T05:34:14.036Z,78.10
2022-10-20T05:36:43.790Z,77.13
2022-10-20T05:39:13.673Z,77.34
2022-10-20T05:41:43.434Z,76.78
2022-10-20T05:44:14.099Z,76.66
2022-10-20T05:46:43.934Z,76.94
2022-10-20T05:49:16.519Z,76.45
2022-10-20T05:51:47.365Z,76.47
2022-10-20T05:54:17.288Z,76.33
2022-10-20T05:56:47.045Z,76.92
2022-10-20T05:59:16.790Z,76.36
2022-10-20T06:01:49.534Z,78.07
2022-10-20T06:04:25.135Z,77.60
2022-10-20T06:06:55.306Z,77.38
2022-10-20T06:09:25.243Z,76.89
2022-10-20T06:11:55.402Z,76.63
2022-10-20T06:14:25.795Z,76.63
2022-10-20T06:16:56.886Z,76.43
2022-10-20T06:19:27.250Z,77.06
2022-10-20T06:21:57.022Z,76.64
2022-10-20T06:24:26.516Z,76.84
2022-10-20T06:26:56.552Z,77.16
2022-10-20T06:29:26.729Z,77.47
2022-10-20T06:31:56.902Z,77.36
2022-10-20T06:34:27.028Z,76.51
2022-10-20T06:36:56.775Z,76.51
2022-10-20T06:39:26.779Z,76.69
2022-10-20T06:41:56.549Z,76.64
2022-10-20T06:44:28.266Z,75.92
2022-10-20T06:46:58.020Z,75.92
2022-10-20T06:49:27.788Z,76.36
2022-10-20T06:51:57.596Z,76.14
2022-10-20T06:54:27.373Z,76.77
2022-10-20T06:56:57.164Z,76.77
2022-10-20T06:59:27.023Z,76.74
2022-10-20T07:01:56.849Z,76.79
2022-10-20T07:04:26.476Z,76.30
2022-10-20T07:06:56.511Z,76.30
2022-10-20T07:09:26.395Z,76.79
2022-10-20T07:11:56.142Z,76.73
2022-10-20T07:14:26.277Z,76.91
2022-10-20T07:16:56.106Z,75.92
2022-10-20T07:19:25.903Z,76.18
2022-10-20T07:21:55.504Z,76.32
2022-10-20T07:24:25.379Z,75.91
2022-10-20T07:26:55.162Z,75.93
2022-10-20T07:29:25.066Z,76.34
2022-10-20T07:31:56.017Z,75.46
2022-10-20T07:34:27.637Z,76.05
2022-10-20T07:36:58.324Z,75.92
2022-10-20T07:39:28.508Z,75.65
2022-10-20T07:41:58.327Z,75.37
2022-10-20T07:44:27.823Z,74.91
2022-10-20T07:46:57.565Z,75.92
2022-10-20T07:49:44.351Z,75.87
2022-10-20T07:51:58.749Z,74.85
2022-10-20T07:54:28.285Z,75.24
2022-10-20T07:56:58.074Z,76.08
2022-10-20T07:59:28.416Z,75.94
2022-10-20T08:01:59.940Z,76.09
2022-10-20T08:04:31.587Z,76.71
2022-10-20T08:07:01.754Z,75.27
2022-10-20T08:09:33.645Z,75.34
2022-10-20T08:12:03.914Z,74.03
2022-10-20T08:14:35.306Z,74.97
2022-10-20T08:17:05.421Z,74.81
2022-10-20T08:19:51.829Z,74.29
2022-10-20T08:22:13.031Z,73.61
2022-10-20T08:24:42.855Z,73.97
2022-10-20T08:27:12.347Z,73.05
2022-10-20T08:29:47.729Z,73.41
2022-10-20T08:32:14.193Z,73.40
2022-10-20T08:34:43.955Z,73.00
2022-10-20T08:37:13.720Z,73.00
2022-10-20T08:39:43.211Z,72.54
2022-10-20T08:42:12.803Z,73.08
2022-10-20T08:44:45.608Z,72.22
2022-10-20T08:47:25.692Z,72.61
2022-10-20T08:49:55.884Z,72.46
2022-10-20T08:52:27.172Z,72.15
2022-10-20T08:54:58.443Z,72.96
2022-10-20T08:57:33.380Z,72.43
2022-10-20T09:00:20.634Z,71.67
2022-10-20T09:02:52.017Z,71.29
2022-10-20T09:05:27.711Z,70.77
2022-10-20T09:07:57.914Z,71.17
2022-10-20T09:10:33.467Z,71.09
2022-10-20T09:13:05.785Z,70.45
2022-10-20T09:15:35.562Z,70.33
2022-10-20T09:18:09.719Z,69.63
2022-10-20T09:20:42.494Z,69.71
2022-10-20T09:23:35.460Z,70.03
2022-10-20T09:25:48.375Z,70.26
2022-10-20T09:28:26.841Z,70.01
2022-10-20T09:30:57.920Z,70.04
2022-10-20T09:33:33.617Z,70.30
2022-10-20T09:36:08.230Z,69.53
2022-10-20T09:38:40.263Z,70.17
2022-10-20T09:41:15.754Z,70.19
2022-10-20T09:43:53.166Z,69.62
2022-10-20T09:46:25.723Z,69.45
2022-10-20T09:48:57.165Z,70.26
2022-10-20T09:51:29.239Z,70.65
2022-10-20T09:54:02.163Z,70.29
2022-10-20T09:56:40.480Z,69.96
2022-10-20T09:59:31.660Z,70.76
2022-10-20T10:02:06.876Z,70.23
2022-10-20T10:04:39.101Z,70.23
2022-10-20T10:07:30.351Z,70.23
2022-10-20T10:10:05.593Z,70.10
2022-10-20T10:12:35.956Z,69.99
2022-10-20T10:15:11.317Z,69.62
2022-10-20T10:17:43.784Z,69.81
2022-10-20T10:20:17.825Z,69.51
2022-10-20T10:22:47.625Z,69.15
2022-10-20T10:25:22.933Z,68.82
2022-10-20T10:28:03.198Z,69.73
2022-10-20T10:30:35.102Z,70.23
2022-10-20T10:33:19.290Z,69.81
2022-10-20T10:35:49.114Z,70.53
2022-10-20T10:38:19.003Z,71.26
2022-10-20T10:41:18.466Z,71.47
2022-10-20T10:43:53.831Z,71.47
2022-10-20T10:46:28.860Z,70.97
2022-10-20T10:49:33.266Z,70.58
2022-10-20T10:52:11.494Z,70.66
2022-10-20T10:54:59.142Z,71.85
2022-10-20T10:57:54.079Z,71.85
2022-10-20T11:00:44.910Z,71.73
2022-10-20T11:03:23.355Z,71.78
2022-10-20T11:06:10.996Z,73.42
2022-10-20T11:08:55.831Z,73.42
2022-10-20T11:11:46.064Z,74.74
2022-10-20T11:14:30.716Z,74.51
2022-10-20T11:17:22.586Z,75.88
2022-10-20T11:19:55.650Z,76.79
2022-10-20T11:22:44.757Z,77.76
2022-10-20T11:25:19.986Z,77.38
2022-10-20T11:27:50.212Z,79.22
2022-10-20T11:30:22.225Z,79.22
2022-10-20T11:33:03.904Z,79.89
2022-10-20T11:35:36.754Z,79.89
2022-10-20T11:38:17.843Z,80.16
2022-10-20T11:40:55.693Z,80.23
2022-10-20T11:43:28.233Z,81.01
2022-10-20T11:46:07.005Z,80.90
2022-10-20T11:48:54.078Z,81.54
2022-10-20T11:51:32.662Z,82.16
2022-10-20T11:54:14.236Z,82.96
2022-10-20T11:57:08.001Z,82.32
2022-10-20T11:59:47.962Z,82.64
2022-10-20T12:02:26.292Z,82.98
2022-10-20T12:05:18.552Z,83.27
2022-10-20T12:08:29.421Z,83.89
2022-10-20T12:11:13.122Z,83.89
2022-10-20T12:13:48.128Z,83.93
2022-10-20T12:16:55.087Z,84.94
2022-10-20T12:19:27.310Z,86.03
2022-10-20T12:22:05.963Z,86.33
2022-10-20T12:24:40.380Z,87.26
2022-10-20T12:27:13.186Z,86.81
2022-10-20T12:29:46.083Z,87.35
2022-10-20T12:32:24.297Z,86.23
2022-10-20T12:34:57.299Z,86.23
2022-10-20T12:37:30.163Z,86.13
2022-10-20T12:40:08.883Z,86.17
2022-10-20T12:42:50.868Z,86.20
2022-10-20T12:45:26.119Z,85.98
2022-10-20T12:48:01.427Z,85.09
2022-10-20T12:50:45.289Z,85.25
2022-10-20T12:53:21.006Z,85.54
2022-10-20T12:56:10.559Z,84.88
2022-10-20T12:58:59.763Z,85.40
2022-10-20T13:01:29.560Z,85.67
2022-10-20T13:03:59.436Z,85.23
2022-10-20T13:06:33.088Z,85.94
2022-10-20T13:09:10.709Z,87.28
2022-10-20T13:11:44.677Z,87.30
2022-10-20T13:14:19.817Z,87.12
2022-10-20T13:17:07.000Z,88.31
2022-10-20T13:19:45.490Z,88.52
2022-10-20T13:22:39.321Z,87.72
2022-10-20T13:25:29.734Z,87.68
2022-10-20T13:28:20.668Z,87.65
2022-10-20T13:31:09.925Z,86.83
2022-10-20T13:34:08.461Z,88.46
2022-10-20T13:36:57.796Z,87.28
2022-10-20T13:39:36.116Z,86.47
2022-10-20T13:42:25.901Z,85.26
2022-10-20T13:45:01.395Z,84.65
2022-10-20T13:47:56.160Z,83.67
2022-10-20T13:50:37.691Z,84.20
2022-10-20T13:53:20.979Z,83.56
2022-10-20T13:56:02.383Z,83.05
2022-10-20T13:58:32.449Z,84.26
2022-10-20T14:01:05.231Z,83.66
2022-10-20T14:03:43.307Z,83.66
2022-10-20T14:06:38.070Z,84.24
2022-10-20T14:09:13.435Z,83.76
2022-10-20T14:11:45.041Z,82.96
2022-10-20T14:14:20.987Z,83.97
2022-10-20T14:16:59.319Z,83.99
2022-10-20T14:19:32.923Z,84.71
2022-10-20T14:22:17.582Z,84.52
2022-10-20T14:24:49.216Z,84.96
2022-10-20T14:27:30.906Z,84.33
2022-10-20T14:30:02.918Z,82.16
2022-10-20T14:32:35.413Z,82.56
2022-10-20T14:35:23.514Z,81.72
2022-10-20T14:38:05.542Z,81.92
2022-10-20T14:40:37.773Z,80.72
2022-10-20T14:43:19.704Z,80.36
2022-10-20T14:46:00.939Z,80.39
2022-10-20T14:48:36.447Z,79.98
2022-10-20T14:51:25.166Z,79.87
2022-10-20T14:54:14.298Z,80.59
2022-10-20T14:56:58.730Z,81.26
2022-10-20T14:59:31.258Z,81.25
2022-10-20T15:02:17.138Z,81.19
2022-10-20T15:04:48.488Z,81.80
2022-10-20T15:07:23.762Z,81.27
2022-10-20T15:10:04.311Z,81.83
2022-10-20T15:12:39.845Z,80.39
2022-10-20T15:17:41.775Z,81.23
2022-10-20T15:20:33.963Z,82.10
2022-10-20T15:23:15.368Z,80.97
2022-10-20T15:26:04.130Z,81.24
2022-10-20T15:28:39.566Z,80.61
2022-10-20T15:31:20.920Z,80.48
2022-10-20T15:33:51.259Z,80.76
2022-10-20T15:36:25.201Z,81.27
2022-10-20T15:38:55.298Z,80.60
2022-10-20T15:41:28.082Z,80.93
2022-10-20T15:43:59.622Z,81.70
2022-10-20T15:46:29.676Z,81.33
2022-10-20T15:48:59.492Z,82.17
2022-10-20T15:51:31.887Z,84.47
2022-10-20T15:54:02.450Z,83.71
2022-10-20T15:56:32.904Z,82.64
2022-10-20T15:59:03.053Z,83.04
2022-10-20T16:01:32.941Z,83.58
2022-10-20T16:04:22.281Z,83.04
2022-10-20T16:06:58.875Z,84.66
2022-10-20T16:09:27.111Z,85.43
2022-10-20T16:11:56.979Z,84.32
2022-10-20T16:14:26.541Z,83.36
2022-10-20T16:17:01.684Z,83.63
2022-10-20T16:19:32.333Z,84.07
2022-10-20T16:22:02.088Z,84.28
2022-10-20T16:24:31.921Z,84.42
2022-10-20T16:29:33.804Z,85.74
2022-10-20T16:32:03.644Z,85.19
2022-10-20T16:34:33.823Z,85.91
2022-10-20T16:37:03.652Z,85.76
2022-10-20T16:39:33.782Z,86.35
2022-10-20T16:42:04.961Z,86.35
2022-10-20T16:44:34.881Z,86.93
2022-10-20T16:47:04.933Z,87.16
2022-10-20T16:49:34.902Z,87.16
2022-10-20T16:52:06.813Z,86.97
2022-10-20T16:54:37.792Z,87.89
2022-10-20T16:57:09.213Z,87.89
2022-10-20T16:59:39.620Z,86.64
2022-10-20T17:02:13.307Z,86.52
2022-10-20T17:04:43.102Z,86.21
2022-10-20T17:07:12.865Z,86.69
2022-10-20T17:09:42.670Z,87.50
2022-10-20T17:12:12.143Z,87.73
2022-10-20T17:14:42.972Z,87.29
2022-10-20T17:17:12.748Z,87.39
2022-10-20T17:19:43.265Z,87.62
2022-10-20T17:22:13.076Z,87.54
2022-10-20T17:24:42.862Z,87.69
2022-10-20T17:27:12.704Z,87.82
2022-10-20T17:29:42.450Z,88.35
2022-10-20T17:32:14.432Z,88.53
2022-10-20T17:34:43.665Z,88.23
2022-10-20T17:37:13.739Z,87.62
2022-10-20T17:39:43.289Z,87.21
2022-10-20T17:42:13.041Z,87.42
2022-10-20T17:44:42.818Z,87.05
2022-10-20T17:47:12.866Z,87.91
2022-10-20T17:49:42.920Z,88.27
2022-10-20T17:52:12.396Z,88.24
2022-10-20T17:54:42.151Z,88.86
2022-10-20T17:57:11.951Z,88.00
2022-10-20T17:59:52.480Z,87.95
2022-10-20T18:02:13.225Z,87.85
2022-10-20T18:04:43.053Z,87.62
2022-10-20T18:07:12.796Z,86.93
2022-10-20T18:09:43.283Z,87.39
2022-10-20T18:12:14.286Z,88.37
2022-10-20T18:14:44.033Z,87.51
2022-10-20T18:17:13.937Z,87.66
2022-10-20T18:19:43.675Z,88.85
2022-10-20T18:22:13.493Z,89.55
2022-10-20T18:24:43.540Z,89.47
2022-10-20T18:27:13.884Z,88.11
2022-10-20T18:29:43.729Z,87.87
2022-10-20T18:32:13.792Z,89.45
2022-10-20T18:34:43.758Z,88.78
2022-10-20T18:37:15.155Z,87.90
2022-10-20T18:39:48.555Z,87.51
2022-10-20T18:42:18.152Z,87.84
2022-10-20T18:44:47.900Z,87.67
2022-10-20T18:47:17.684Z,87.62
2022-10-20T18:49:47.809Z,88.13
2022-10-20T18:52:17.346Z,88.13
2022-10-20T18:54:47.097Z,86.87
2022-10-20T18:57:16.948Z,87.66
2022-10-20T18:59:46.693Z,87.39
2022-10-20T19:02:16.186Z,87.39
2022-10-20T19:04:46.012Z,87.02
2022-10-20T19:07:15.778Z,87.57
2022-10-20T19:09:45.512Z,87.30
2022-10-20T19:12:15.182Z,87.30
2022-10-20T19:14:45.003Z,87.77
2022-10-20T19:17:14.502Z,86.91
2022-10-20T19:19:44.611Z,86.87
2022-10-20T19:22:14.076Z,87.65
2022-10-20T19:24:43.850Z,87.70
2022-10-20T19:27:26.002Z,87.24
2022-10-20T19:29:45.150Z,87.31
2022-10-20T19:32:14.617Z,87.68
2022-10-20T19:34:45.111Z,86.69
2022-10-20T19:37:14.929Z,87.33
2022-10-20T19:39:44.716Z,87.00
2022-10-20T19:42:14.476Z,87.58
2022-10-20T19:44:45.299Z,87.42
2022-10-20T19:47:15.766Z,86.99
2022-10-20T19:49:45.569Z,86.61
2022-10-20T19:52:15.164Z,87.07
2022-10-20T19:54:44.953Z,87.41
2022-10-20T19:57:14.677Z,86.18
2022-10-20T19:59:44.780Z,86.66
2022-10-20T20:02:14.260Z,87.12
2022-10-20T20:04:44.158Z,86.68
2022-10-20T20:07:14.315Z,86.10
2022-10-20T20:09:44.667Z,86.66
2022-10-20T20:12:14.937Z,88.84
2022-10-20T20:14:44.722Z,88.63
2022-10-20T20:17:14.499Z,88.26
2022-10-20T20:19:44.261Z,88.55
2022-10-20T20:22:13.762Z,88.46
2022-10-20T20:24:43.558Z,87.10
2022-10-20T20:27:13.316Z,88.71
2022-10-20T20:29:43.094Z,87.99
2022-10-20T20:32:12.568Z,88.51
2022-10-20T20:34:42.687Z,88.45
2022-10-20T20:37:12.479Z,87.76
2022-10-20T20:39:42.297Z,87.93
2022-10-20T20:42:12.084Z,88.58
2022-10-20T20:44:41.920Z,88.99
2022-10-20T20:47:11.673Z,88.46
2022-10-20T20:49:41.203Z,87.52
2022-10-20T20:52:11.642Z,87.99
2022-10-20T20:54:41.409Z,88.73
2022-10-20T20:57:11.183Z,89.20
2022-10-20T20:59:40.918Z,89.93
2022-10-20T21:02:11.720Z,89.79
2022-10-20T21:04:41.484Z,89.53
2022-10-20T21:07:12.478Z,89.06
2022-10-20T21:09:42.320Z,88.64
2022-10-20T21:14:41.554Z,87.91
2022-10-20T21:17:11.610Z,88.17
2022-10-20T21:19:41.635Z,88.64
2022-10-20T21:22:11.879Z,88.75
2022-10-20T21:24:42.015Z,88.80
2022-10-20T21:27:11.850Z,88.60
2022-10-20T21:29:45.593Z,88.70
2022-10-20T21:32:13.145Z,88.24
2022-10-20T21:34:42.896Z,88.91
2022-10-20T21:37:12.636Z,89.29
2022-10-20T21:39:42.784Z,89.53
2022-10-20T21:42:12.547Z,89.19
2022-10-20T21:44:42.974Z,89.06
2022-10-20T21:47:12.736Z,88.40
2022-10-20T21:49:42.249Z,88.91
2022-10-20T21:52:12.026Z,88.66
2022-10-20T21:54:41.892Z,89.72
2022-10-20T21:57:11.620Z,89.39
2022-10-20T21:59:41.092Z,88.97
2022-10-20T22:02:13.800Z,89.71
2022-10-20T22:04:43.662Z,89.97
2022-10-20T22:07:13.740Z,90.24
2022-10-20T22:09:43.223Z,90.24
2022-10-20T22:12:12.968Z,90.31
2022-10-20T22:14:45.027Z,90.32
2022-10-20T22:17:14.631Z,89.61
2022-10-20T22:19:46.349Z,88.85
2022-10-20T22:22:15.830Z,89.69
2022-10-20T22:24:45.669Z,89.77
2022-10-20T22:27:25.253Z,89.66
2022-10-20T22:29:46.996Z,89.10
2022-10-20T22:32:16.749Z,89.10
2022-10-20T22:34:46.489Z,90.08
2022-10-20T22:37:16.272Z,89.74
2022-10-20T22:39:46.026Z,89.28
2022-10-20T22:42:15.559Z,90.15
2022-10-20T22:44:45.500Z,89.14
2022-10-20T22:47:15.446Z,90.66
2022-10-20T22:49:45.197Z,90.03
2022-10-20T22:52:14.976Z,89.44
2022-10-20T22:54:44.778Z,89.29
2022-10-20T22:57:14.274Z,89.54
2022-10-20T22:59:43.995Z,90.69
2022-10-20T23:02:13.470Z,89.35
2022-10-20T23:04:43.598Z,89.64
2022-10-20T23:07:13.789Z,89.64
2022-10-20T23:09:43.561Z,88.97
2022-10-20T23:12:13.329Z,89.34
2022-10-20T23:14:43.068Z,89.17
2022-10-20T23:17:12.865Z,88.59
2022-10-20T23:19:42.630Z,88.45
2022-10-20T23:22:12.289Z,88.26
2022-10-20T23:24:42.792Z,89.32
2022-10-20T23:27:12.548Z,89.27
2022-10-20T23:29:42.286Z,89.11
2022-10-20T23:32:12.085Z,89.02
2022-10-20T23:34:41.852Z,89.37
2022-10-20T23:37:11.663Z,89.73
2022-10-20T23:39:41.167Z,88.79
2022-10-20T23:42:11.385Z,89.88
2022-10-20T23:44:42.913Z,89.43
2022-10-20T23:47:12.729Z,90.15
2022-10-20T23:49:42.520Z,90.18
2022-10-20T23:52:12.270Z,89.69
2022-10-20T23:54:42.042Z,88.84
2022-10-20T23:57:11.914Z,89.17
2022-10-20T23:59:41.681Z,88.68
