createdAt,value
2019-01-20T00:00:25.884Z,-11.10
2019-01-20T00:02:54.342Z,-11.10
2019-01-20T00:05:22.851Z,-11.20
2019-01-20T00:07:51.318Z,-11.20
2019-01-20T00:10:19.783Z,-11.20
2019-01-20T00:12:48.231Z,-11.20
2019-01-20T00:15:18.491Z,-11.30
2019-01-20T00:17:47.427Z,-11.30
2019-01-20T00:20:16.029Z,-11.30
2019-01-20T00:22:44.571Z,-11.30
2019-01-20T00:25:13.456Z,-11.30
2019-01-20T00:27:41.969Z,-11.30
2019-01-20T00:30:18.127Z,-11.30
2019-01-20T00:32:46.562Z,-11.40
2019-01-20T00:35:15.942Z,-11.40
2019-01-20T00:37:44.707Z,-11.40
2019-01-20T00:40:15.649Z,-11.40
2019-01-20T00:42:44.271Z,-11.40
2019-01-20T00:45:15.610Z,-11.30
2019-01-20T00:47:44.141Z,-11.40
2019-01-20T00:50:15.006Z,-11.40
2019-01-20T00:52:43.715Z,-11.50
2019-01-20T00:55:15.020Z,-11.50
2019-01-20T00:57:43.831Z,-11.40
2019-01-20T01:00:27.007Z,-11.40
2019-01-20T01:02:55.619Z,-11.40
2019-01-20T01:05:24.500Z,-11.40
2019-01-20T01:07:53.118Z,-11.40
2019-01-20T01:10:21.710Z,-11.40
2019-01-20T01:12:51.303Z,-11.40
2019-01-20T01:15:19.887Z,-11.40
2019-01-20T01:17:48.582Z,-11.50
2019-01-20T01:20:18.977Z,-11.40
2019-01-20T01:22:47.860Z,-11.40
2019-01-20T01:25:17.337Z,-11.40
2019-01-20T01:27:46.141Z,-11.40
2019-01-20T01:30:19.622Z,-11.50
2019-01-20T01:32:48.479Z,-11.50
2019-01-20T01:35:17.172Z,-11.50
2019-01-20T01:37:45.824Z,-11.50
2019-01-20T01:40:16.350Z,-11.50
2019-01-20T01:42:44.962Z,-11.50
2019-01-20T01:45:15.830Z,-11.50
2019-01-20T01:47:44.361Z,-11.50
2019-01-20T01:50:13.953Z,-11.50
2019-01-20T01:52:42.450Z,-11.60
2019-01-20T01:55:12.348Z,-11.50
2019-01-20T01:57:40.856Z,-11.50
2019-01-20T02:00:13.082Z,-11.50
2019-01-20T02:02:41.579Z,-11.50
2019-01-20T02:05:10.387Z,-11.50
2019-01-20T02:07:39.005Z,-11.40
2019-01-20T02:10:10.883Z,-11.30
2019-01-20T02:12:40.927Z,-11.30
2019-01-20T02:15:11.805Z,-11.20
2019-01-20T02:17:40.260Z,-11.10
2019-01-20T02:20:17.447Z,-11.10
2019-01-20T02:22:45.899Z,-11.00
2019-01-20T02:25:15.075Z,-10.90
2019-01-20T02:27:43.991Z,-10.80
2019-01-20T02:30:21.294Z,-10.80
2019-01-20T02:32:49.722Z,-10.70
2019-01-20T02:35:18.300Z,-10.60
2019-01-20T02:37:49.521Z,-10.50
2019-01-20T02:40:18.286Z,-10.50
2019-01-20T02:42:46.732Z,-10.40
2019-01-20T02:45:16.209Z,-10.30
2019-01-20T02:47:44.726Z,-10.30
2019-01-20T02:50:15.704Z,-10.30
2019-01-20T02:52:44.214Z,-10.20
2019-01-20T02:55:12.981Z,-10.20
2019-01-20T02:57:41.511Z,-10.10
2019-01-20T03:00:18.667Z,-10.10
2019-01-20T03:02:47.251Z,-10.00
2019-01-20T03:05:16.428Z,-9.90
2019-01-20T03:07:45.045Z,-9.90
2019-01-20T03:10:14.711Z,-9.90
2019-01-20T03:12:43.310Z,-9.90
2019-01-20T03:15:13.877Z,-9.90
2019-01-20T03:17:42.466Z,-9.80
2019-01-20T03:20:16.570Z,-9.80
2019-01-20T03:22:45.021Z,-9.80
2019-01-20T03:25:15.408Z,-9.80
2019-01-20T03:27:44.011Z,-9.80
2019-01-20T03:30:20.403Z,-9.70
2019-01-20T03:32:49.194Z,-9.60
2019-01-20T03:35:20.825Z,-9.60
2019-01-20T03:37:49.324Z,-9.60
2019-01-20T03:40:19.621Z,-9.60
2019-01-20T03:42:48.611Z,-9.50
2019-01-20T03:45:19.098Z,-9.50
2019-01-20T03:47:48.091Z,-9.40
2019-01-20T03:50:17.886Z,-9.40
2019-01-20T03:52:47.158Z,-9.40
2019-01-20T03:55:17.641Z,-9.30
2019-01-20T03:57:49.505Z,-9.30
2019-01-20T04:00:20.557Z,-9.20
2019-01-20T04:02:50.701Z,-9.30
2019-01-20T04:05:19.160Z,-9.30
2019-01-20T04:07:47.656Z,-9.30
2019-01-20T04:10:16.757Z,-9.20
2019-01-20T04:12:45.254Z,-9.20
2019-01-20T04:15:15.442Z,-9.20
2019-01-20T04:17:44.310Z,-9.10
2019-01-20T04:20:14.795Z,-9.10
2019-01-20T04:22:43.218Z,-9.00
2019-01-20T04:25:16.875Z,-8.90
2019-01-20T04:27:45.314Z,-8.90
2019-01-20T04:30:16.764Z,-8.90
2019-01-20T04:32:45.300Z,-8.80
2019-01-20T04:35:13.963Z,-8.90
2019-01-20T04:37:42.481Z,-8.80
2019-01-20T04:40:13.676Z,-8.80
2019-01-20T04:42:42.176Z,-8.70
2019-01-20T04:45:13.463Z,-8.80
2019-01-20T04:47:41.947Z,-8.80
2019-01-20T04:50:21.650Z,-8.70
2019-01-20T04:52:50.320Z,-8.70
2019-01-20T04:55:18.907Z,-8.70
2019-01-20T04:57:49.054Z,-8.70
2019-01-20T05:00:19.765Z,-8.60
2019-01-20T05:02:48.266Z,-8.70
2019-01-20T05:05:17.922Z,-8.70
2019-01-20T05:07:46.375Z,-8.70
2019-01-20T05:10:16.742Z,-8.60
2019-01-20T05:12:45.322Z,-8.50
2019-01-20T05:15:19.314Z,-8.60
2019-01-20T05:17:47.835Z,-8.50
2019-01-20T05:20:17.809Z,-8.50
2019-01-20T05:22:46.325Z,-8.50
2019-01-20T05:25:15.085Z,-8.50
2019-01-20T05:27:43.621Z,-8.50
2019-01-20T05:30:23.786Z,-8.60
2019-01-20T05:32:52.232Z,-8.60
2019-01-20T05:35:20.662Z,-8.50
2019-01-20T05:37:49.114Z,-8.50
2019-01-20T05:40:22.128Z,-8.60
2019-01-20T05:42:50.563Z,-8.60
2019-01-20T05:45:21.037Z,-8.50
2019-01-20T05:47:49.530Z,-8.50
2019-01-20T05:50:18.422Z,-8.50
2019-01-20T05:52:46.863Z,-8.50
2019-01-20T05:55:15.914Z,-8.50
2019-01-20T05:57:44.547Z,-8.40
2019-01-20T06:00:16.073Z,-8.50
2019-01-20T06:02:44.515Z,-8.50
2019-01-20T06:05:12.947Z,-8.60
2019-01-20T06:07:41.440Z,-8.60
2019-01-20T06:10:12.255Z,-8.60
2019-01-20T06:12:40.680Z,-8.60
2019-01-20T06:15:15.303Z,-8.60
2019-01-20T06:17:43.786Z,-8.60
2019-01-20T06:20:12.570Z,-8.50
2019-01-20T06:22:41.012Z,-8.50
2019-01-20T06:25:09.899Z,-8.50
2019-01-20T06:27:38.323Z,-8.50
2019-01-20T06:30:24.411Z,-8.50
2019-01-20T06:32:52.845Z,-8.50
2019-01-20T06:35:21.435Z,-8.50
2019-01-20T06:37:49.875Z,-8.40
2019-01-20T06:40:18.387Z,-8.50
2019-01-20T06:42:46.883Z,-8.50
2019-01-20T06:45:15.866Z,-8.50
2019-01-20T06:47:44.301Z,-8.50
2019-01-20T06:50:15.365Z,-8.50
2019-01-20T06:52:43.810Z,-8.50
2019-01-20T06:55:13.294Z,-8.50
2019-01-20T06:57:41.806Z,-8.50
2019-01-20T07:00:15.800Z,-8.50
2019-01-20T07:02:44.303Z,-8.50
2019-01-20T07:05:13.379Z,-8.60
2019-01-20T07:07:41.986Z,-8.60
2019-01-20T07:10:16.355Z,-8.60
2019-01-20T07:12:44.775Z,-8.60
2019-01-20T07:15:21.206Z,-8.50
2019-01-20T07:17:49.762Z,-8.50
2019-01-20T07:20:18.261Z,-8.50
2019-01-20T07:22:46.782Z,-8.40
2019-01-20T07:25:15.299Z,-8.40
2019-01-20T07:27:43.885Z,-8.30
2019-01-20T07:30:20.213Z,-8.40
2019-01-20T07:32:48.928Z,-8.30
2019-01-20T07:35:17.888Z,-8.30
2019-01-20T07:37:46.465Z,-8.20
2019-01-20T07:40:19.950Z,-8.10
2019-01-20T07:42:48.566Z,-8.00
2019-01-20T07:45:17.935Z,-8.00
2019-01-20T07:47:46.452Z,-7.90
2019-01-20T07:50:22.712Z,-7.90
2019-01-20T07:52:51.237Z,-8.00
2019-01-20T07:55:19.659Z,-8.00
2019-01-20T07:57:48.346Z,-8.10
2019-01-20T08:00:22.124Z,-8.10
2019-01-20T08:02:50.683Z,-8.10
2019-01-20T08:05:20.208Z,-7.90
2019-01-20T08:07:48.890Z,-7.90
2019-01-20T08:10:25.447Z,-7.90
2019-01-20T08:12:54.024Z,-7.80
2019-01-20T08:15:23.107Z,-7.70
2019-01-20T08:17:51.631Z,-7.50
2019-01-20T08:20:22.075Z,-7.70
2019-01-20T08:22:50.707Z,-7.70
2019-01-20T08:25:19.983Z,-7.60
2019-01-20T08:27:48.481Z,-7.60
2019-01-20T08:30:19.177Z,-7.50
2019-01-20T08:32:47.678Z,-7.50
2019-01-20T08:35:16.204Z,-7.50
2019-01-20T08:37:44.724Z,-7.50
2019-01-20T08:40:16.253Z,-7.50
2019-01-20T08:42:44.671Z,-7.40
2019-01-20T08:45:19.146Z,-7.20
2019-01-20T08:47:49.813Z,-7.10
2019-01-20T08:50:18.333Z,-7.00
2019-01-20T08:52:46.822Z,-6.90
2019-01-20T08:55:15.347Z,-6.80
2019-01-20T08:57:45.419Z,-6.90
2019-01-20T09:00:16.101Z,-6.80
2019-01-20T09:02:44.607Z,-6.70
2019-01-20T09:05:13.815Z,-6.60
2019-01-20T09:07:42.325Z,-6.80
2019-01-20T09:10:16.719Z,-6.70
2019-01-20T09:12:45.419Z,-6.80
2019-01-20T09:15:13.955Z,-6.70
2019-01-20T09:17:42.382Z,-6.40
2019-01-20T09:20:13.597Z,-6.40
2019-01-20T09:22:43.752Z,-6.30
2019-01-20T09:25:14.337Z,-6.20
2019-01-20T09:27:42.840Z,-6.10
2019-01-20T09:30:19.940Z,-6.40
2019-01-20T09:32:48.366Z,-6.20
2019-01-20T09:35:17.071Z,-6.10
2019-01-20T09:37:45.783Z,-6.10
2019-01-20T09:40:16.142Z,-5.90
2019-01-20T09:42:44.609Z,-5.80
2019-01-20T09:45:26.395Z,-5.70
2019-01-20T09:47:54.913Z,-5.50
2019-01-20T09:50:23.491Z,-5.70
2019-01-20T09:52:53.786Z,-5.50
2019-01-20T09:55:22.778Z,-5.30
2019-01-20T09:57:51.318Z,-5.30
2019-01-20T10:00:28.378Z,-5.20
2019-01-20T10:02:57.095Z,-5.30
2019-01-20T10:05:25.760Z,-5.10
2019-01-20T10:07:54.219Z,-4.90
2019-01-20T10:10:22.642Z,-4.90
2019-01-20T10:12:51.139Z,-4.80
2019-01-20T10:15:19.578Z,-4.80
2019-01-20T10:17:48.124Z,-4.70
2019-01-20T10:20:30.693Z,-4.70
2019-01-20T10:22:59.390Z,-4.60
2019-01-20T10:25:27.810Z,-4.50
2019-01-20T10:27:56.338Z,-4.90
2019-01-20T10:30:29.447Z,-4.90
2019-01-20T10:32:57.915Z,-4.80
2019-01-20T10:35:28.251Z,-4.60
2019-01-20T10:37:58.417Z,-4.60
2019-01-20T10:40:26.908Z,-4.60
2019-01-20T10:42:55.380Z,-4.50
2019-01-20T10:45:23.874Z,-4.50
2019-01-20T10:47:52.303Z,-4.20
2019-01-20T10:50:20.978Z,-4.10
2019-01-20T10:52:49.516Z,-3.80
2019-01-20T10:55:17.969Z,-3.70
2019-01-20T10:57:46.408Z,-3.60
2019-01-20T11:00:23.660Z,-3.50
2019-01-20T11:02:52.211Z,-3.50
2019-01-20T11:05:25.002Z,-3.40
2019-01-20T11:07:50.980Z,-3.40
2019-01-20T11:10:19.444Z,-3.50
2019-01-20T11:12:47.932Z,-3.80
2019-01-20T11:15:17.435Z,-3.70
2019-01-20T11:17:45.942Z,-3.60
2019-01-20T11:20:19.939Z,-3.70
2019-01-20T11:22:48.438Z,-3.60
2019-01-20T11:25:31.727Z,-3.50
2019-01-20T11:28:00.233Z,-3.50
2019-01-20T11:30:28.698Z,-3.40
2019-01-20T11:32:57.130Z,-3.40
2019-01-20T11:35:25.581Z,-3.40
2019-01-20T11:37:54.106Z,-3.20
2019-01-20T11:40:22.567Z,-3.30
2019-01-20T11:42:51.099Z,-3.10
2019-01-20T11:45:24.901Z,-3.10
2019-01-20T11:47:53.422Z,-3.00
2019-01-20T11:50:22.079Z,-2.80
2019-01-20T11:52:50.665Z,-2.80
2019-01-20T11:55:21.700Z,-2.80
2019-01-20T11:57:50.271Z,-2.80
2019-01-20T12:00:31.050Z,-2.60
2019-01-20T12:02:59.647Z,-2.80
2019-01-20T12:05:28.318Z,-2.90
2019-01-20T12:07:57.000Z,-3.00
2019-01-20T12:10:25.598Z,-2.90
2019-01-20T12:13:07.874Z,-2.70
2019-01-20T12:15:36.768Z,-2.50
2019-01-20T12:18:05.934Z,-2.30
2019-01-20T12:20:34.495Z,-2.50
2019-01-20T12:23:03.022Z,-2.50
2019-01-20T12:25:31.467Z,-2.20
2019-01-20T12:27:59.927Z,-2.10
2019-01-20T12:30:34.266Z,-2.00
2019-01-20T12:33:02.890Z,-1.90
2019-01-20T12:35:31.388Z,-2.10
2019-01-20T12:38:00.067Z,-2.10
2019-01-20T12:40:31.437Z,-2.00
2019-01-20T12:42:59.973Z,-2.00
2019-01-20T12:45:28.466Z,-2.20
2019-01-20T12:47:57.098Z,-2.40
2019-01-20T12:50:26.404Z,-2.60
2019-01-20T12:52:55.140Z,-2.40
2019-01-20T12:55:23.635Z,-2.20
2019-01-20T12:57:52.134Z,-2.30
2019-01-20T13:00:21.090Z,-2.30
2019-01-20T13:02:49.632Z,-2.20
2019-01-20T13:05:18.334Z,-2.00
2019-01-20T13:07:46.777Z,-2.10
2019-01-20T13:10:19.752Z,-2.00
2019-01-20T13:12:48.514Z,-1.80
2019-01-20T13:15:24.458Z,-1.70
2019-01-20T13:17:52.952Z,-1.80
2019-01-20T13:20:23.260Z,-1.70
2019-01-20T13:22:51.822Z,-1.60
2019-01-20T13:25:22.340Z,-1.50
2019-01-20T13:27:50.979Z,-1.40
2019-01-20T13:30:22.027Z,-1.50
2019-01-20T13:32:50.600Z,-1.60
2019-01-20T13:35:20.411Z,-1.50
2019-01-20T13:37:51.502Z,-1.50
2019-01-20T13:40:44.303Z,-1.30
2019-01-20T13:43:12.795Z,-1.40
2019-01-20T13:45:41.313Z,-1.20
2019-01-20T13:48:09.775Z,-1.00
2019-01-20T13:50:38.291Z,-0.90
2019-01-20T13:53:06.939Z,-0.90
2019-01-20T13:55:35.391Z,-0.80
2019-01-20T13:58:04.075Z,-0.90
2019-01-20T14:00:32.537Z,-1.20
2019-01-20T14:03:00.975Z,-1.20
2019-01-20T14:05:29.441Z,-1.10
2019-01-20T14:07:57.958Z,-1.00
2019-01-20T14:10:27.745Z,-1.00
2019-01-20T14:12:56.364Z,-1.30
2019-01-20T14:15:24.815Z,-1.40
2019-01-20T14:17:53.332Z,-1.30
2019-01-20T14:20:26.125Z,-1.30
2019-01-20T14:22:54.678Z,-1.40
2019-01-20T14:25:28.078Z,-1.50
2019-01-20T14:27:56.604Z,-1.40
2019-01-20T14:30:30.419Z,-1.40
2019-01-20T14:32:58.931Z,-1.40
2019-01-20T14:39:48.646Z,-1.40
2019-01-20T14:42:18.635Z,-1.60
2019-01-20T14:44:47.067Z,-1.60
2019-01-20T14:49:43.623Z,-1.70
2019-01-20T14:52:12.175Z,-1.70
2019-01-20T14:54:40.609Z,-1.70
2019-01-20T14:57:09.144Z,-1.80
2019-01-20T14:59:37.586Z,-1.90
2019-01-20T15:02:06.378Z,-2.10
2019-01-20T15:04:34.845Z,-2.00
2019-01-20T15:07:03.520Z,-1.90
2019-01-20T15:09:31.961Z,-2.00
2019-01-20T15:12:00.567Z,-2.10
2019-01-20T15:14:29.055Z,-2.20
2019-01-20T15:16:57.490Z,-2.20
2019-01-20T15:19:25.950Z,-2.20
2019-01-20T15:21:55.147Z,-2.50
2019-01-20T15:24:25.084Z,-2.50
2019-01-20T15:26:53.719Z,-2.50
2019-01-20T15:29:22.236Z,-2.80
2019-01-20T15:31:50.753Z,-2.90
2019-01-20T15:34:19.243Z,-3.00
2019-01-20T15:36:47.773Z,-2.90
2019-01-20T15:39:16.324Z,-2.90
2019-01-20T15:41:44.751Z,-2.90
2019-01-20T15:44:13.207Z,-2.90
2019-01-20T15:46:41.669Z,-2.90
2019-01-20T15:49:10.109Z,-3.00
2019-01-20T15:51:38.594Z,-3.00
2019-01-20T15:54:07.138Z,-3.00
2019-01-20T15:56:35.562Z,-3.00
2019-01-20T15:59:04.071Z,-3.00
2019-01-20T16:01:32.561Z,-3.00
2019-01-20T16:04:01.020Z,-3.10
2019-01-20T16:06:29.479Z,-3.40
2019-01-20T16:08:57.921Z,-3.40
2019-01-20T16:11:26.391Z,-3.30
2019-01-20T16:13:56.366Z,-3.40
2019-01-20T16:16:25.000Z,-3.40
2019-01-20T16:18:53.418Z,-3.40
2019-01-20T16:21:21.900Z,-3.50
2019-01-20T16:23:50.352Z,-3.70
2019-01-20T16:26:18.867Z,-3.50
2019-01-20T16:28:47.363Z,-3.30
2019-01-20T16:31:15.957Z,-3.50
2019-01-20T16:33:44.424Z,-3.30
2019-01-20T16:36:13.095Z,-3.50
2019-01-20T16:38:41.510Z,-3.60
2019-01-20T16:41:10.058Z,-3.50
2019-01-20T16:43:38.611Z,-3.50
2019-01-20T16:46:07.184Z,-3.50
2019-01-20T16:48:35.636Z,-3.90
2019-01-20T16:51:04.268Z,-3.80
2019-01-20T16:53:32.749Z,-3.60
2019-01-20T16:56:01.182Z,-3.60
2019-01-20T16:58:29.623Z,-3.60
2019-01-20T17:00:58.064Z,-3.70
2019-01-20T17:03:26.670Z,-3.50
2019-01-20T17:05:55.235Z,-3.60
2019-01-20T17:08:23.699Z,-3.50
2019-01-20T17:10:52.184Z,-3.50
2019-01-20T17:13:20.811Z,-3.60
2019-01-20T17:15:49.399Z,-3.60
2019-01-20T17:18:17.923Z,-3.60
2019-01-20T17:20:46.536Z,-3.70
2019-01-20T17:23:15.028Z,-3.70
2019-01-20T17:25:43.591Z,-3.60
2019-01-20T17:28:12.176Z,-3.70
2019-01-20T17:30:41.150Z,-3.70
2019-01-20T17:33:10.755Z,-3.70
2019-01-20T17:38:07.473Z,-3.60
2019-01-20T17:40:36.001Z,-3.60
2019-01-20T17:43:05.574Z,-3.60
2019-01-20T17:45:46.844Z,-3.60
2019-01-20T17:48:09.893Z,-3.70
2019-01-20T17:50:40.605Z,-3.60
2019-01-20T17:53:09.771Z,-3.60
2019-01-20T17:55:38.400Z,-3.50
2019-01-20T17:58:07.076Z,-3.60
2019-01-20T18:00:41.366Z,-3.60
2019-01-20T18:03:10.168Z,-3.60
2019-01-20T18:05:38.864Z,-3.70
2019-01-20T18:08:07.388Z,-3.70
2019-01-20T18:10:36.104Z,-3.60
2019-01-20T18:13:05.102Z,-3.40
2019-01-20T18:15:33.774Z,-3.70
2019-01-20T18:18:02.278Z,-3.60
2019-01-20T18:20:34.049Z,-3.50
2019-01-20T18:23:02.547Z,-3.80
2019-01-20T18:25:31.193Z,-3.60
2019-01-20T18:27:59.848Z,-3.50
2019-01-20T18:30:30.266Z,-3.70
2019-01-20T18:32:58.841Z,-3.70
2019-01-20T18:35:28.485Z,-3.50
2019-01-20T18:37:57.641Z,-3.60
2019-01-20T18:42:55.247Z,-3.60
2019-01-20T18:45:32.065Z,-3.60
2019-01-20T18:48:00.559Z,-3.60
2019-01-20T18:50:34.398Z,-3.60
2019-01-20T18:55:31.295Z,-3.60
2019-01-20T18:57:59.927Z,-3.70
2019-01-20T19:00:33.951Z,-3.90
2019-01-20T19:03:03.437Z,-3.70
2019-01-20T19:05:31.871Z,-3.70
2019-01-20T19:08:00.496Z,-3.60
2019-01-20T19:10:29.024Z,-3.70
2019-01-20T19:12:57.663Z,-3.70
2019-01-20T19:15:26.115Z,-3.70
2019-01-20T19:17:54.692Z,-3.60
2019-01-20T19:20:27.086Z,-3.60
2019-01-20T19:22:57.428Z,-3.60
2019-01-20T19:25:26.015Z,-3.60
2019-01-20T19:27:54.666Z,-3.70
2019-01-20T19:30:32.461Z,-3.70
2019-01-20T19:33:01.135Z,-3.70
2019-01-20T19:35:29.730Z,-4.00
2019-01-20T19:37:58.331Z,-3.80
2019-01-20T19:40:26.831Z,-3.70
2019-01-20T19:45:24.018Z,-3.70
2019-01-20T19:47:52.571Z,-3.80
2019-01-20T19:50:21.308Z,-3.70
2019-01-20T19:52:49.736Z,-3.70
2019-01-20T19:55:21.507Z,-3.70
2019-01-20T19:57:50.052Z,-3.60
2019-01-20T20:00:24.191Z,-3.70
2019-01-20T20:02:53.048Z,-3.70
2019-01-20T20:05:22.463Z,-3.70
2019-01-20T20:07:51.856Z,-3.90
2019-01-20T20:10:22.467Z,-3.70
2019-01-20T20:12:51.213Z,-3.70
2019-01-20T20:15:21.892Z,-3.70
2019-01-20T20:17:50.496Z,-3.90
2019-01-20T20:20:20.622Z,-3.70
2019-01-20T20:22:49.291Z,-3.70
2019-01-20T20:25:20.784Z,-3.70
2019-01-20T20:30:20.471Z,-3.70
2019-01-20T20:32:48.988Z,-3.80
2019-01-20T20:35:17.690Z,-3.70
2019-01-20T20:37:46.126Z,-3.70
2019-01-20T20:42:44.058Z,-3.80
2019-01-20T20:45:15.646Z,-3.70
2019-01-20T20:47:44.341Z,-3.70
2019-01-20T20:50:14.808Z,-3.80
2019-01-20T20:52:46.180Z,-3.60
2019-01-20T20:55:13.917Z,-3.70
2019-01-20T20:57:42.514Z,-3.60
2019-01-20T21:00:14.075Z,-3.90
2019-01-20T21:07:39.063Z,-3.60
2019-01-20T21:10:10.809Z,-3.70
2019-01-20T21:12:39.339Z,-3.60
2019-01-20T21:15:11.022Z,-3.80
2019-01-20T21:17:39.582Z,-3.70
2019-01-20T21:20:14.315Z,-3.70
2019-01-20T21:22:42.760Z,-3.60
2019-01-20T21:25:11.819Z,-3.60
2019-01-20T21:27:40.368Z,-3.60
2019-01-20T21:35:13.051Z,-3.70
2019-01-20T21:40:12.525Z,-3.70
2019-01-20T21:42:41.174Z,-3.70
2019-01-20T21:45:11.960Z,-3.70
2019-01-20T21:47:40.483Z,-3.70
2019-01-20T21:50:17.443Z,-3.70
2019-01-20T21:52:45.912Z,-3.70
2019-01-20T21:55:14.407Z,-3.60
2019-01-20T21:57:42.879Z,-3.60
2019-01-20T22:00:20.321Z,-3.60
2019-01-20T22:02:48.956Z,-3.60
2019-01-20T22:05:17.369Z,-3.70
2019-01-20T22:07:45.890Z,-3.70
2019-01-20T22:10:19.586Z,-3.60
2019-01-20T22:12:48.262Z,-3.50
2019-01-20T22:15:17.048Z,-3.30
2019-01-20T22:17:46.439Z,-3.80
2019-01-20T22:20:16.926Z,-3.70
2019-01-20T22:22:45.538Z,-3.70
2019-01-20T22:25:14.229Z,-3.70
2019-01-20T22:27:42.787Z,-3.60
2019-01-20T22:30:24.866Z,-3.70
2019-01-20T22:32:53.933Z,-3.10
2019-01-20T22:35:22.530Z,-3.60
2019-01-20T22:40:19.547Z,-3.60
2019-01-20T22:42:48.043Z,-3.60
2019-01-20T22:45:23.260Z,-3.50
2019-01-20T22:47:52.069Z,-3.60
2019-01-20T22:50:20.739Z,-3.60
2019-01-20T22:52:49.496Z,-3.60
2019-01-20T22:55:18.386Z,-3.60
2019-01-20T22:57:46.963Z,-3.60
2019-01-20T23:00:32.388Z,-3.60
2019-01-20T23:03:00.815Z,-3.60
2019-01-20T23:05:29.282Z,-3.60
2019-01-20T23:07:57.714Z,-3.60
2019-01-20T23:10:26.179Z,-3.70
2019-01-20T23:12:54.611Z,-3.70
2019-01-20T23:15:23.040Z,-3.50
2019-01-20T23:20:19.870Z,-3.60
2019-01-20T23:22:48.339Z,-3.60
2019-01-20T23:25:16.766Z,-3.00
2019-01-20T23:27:45.265Z,-3.60
2019-01-20T23:30:15.566Z,-3.60
2019-01-20T23:32:44.018Z,-3.60
2019-01-20T23:35:12.571Z,-3.60
2019-01-20T23:37:41.083Z,-3.60
2019-01-20T23:40:12.217Z,-3.60
2019-01-20T23:42:40.680Z,-3.60
2019-01-20T23:45:11.043Z,-3.60
2019-01-20T23:47:39.572Z,-3.60
2019-01-20T23:50:15.636Z,-3.60
2019-01-20T23:52:44.103Z,-3.60
2019-01-20T23:55:13.610Z,-3.50
2019-01-20T23:57:42.131Z,-3.50
